lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000030,2400,46.0952207158232,72.6215425106915,2353,19.5899790547485,30.8633839824443
E01000031,1877,42.5477185487669,67.560240161762,1767,24.0790710519337,38.2344313309349
E01000032,1905,43.6786898640885,67.7890509049472,1764,24.761162054472,38.4291671796753
E01000033,1640,54.8552899736674,62.5046031507269,1597,34.3489605345444,39.1387621482322
E01000034,1650,53.8225674922409,60.3366766286058,1592,33.8081454096991,37.8999225054056
E01000035,1883,48.8798458145352,61.0469557544162,1808,27.0353129505173,33.7649091562037
E01000036,1594,31.5327801324116,45.640086484129,1485,21.2341953753613,30.7340649724775
E01000037,1569,50.5707286528018,59.6122759234238,1879,26.9136395171909,31.7255326894219
E01000038,1710,57.5970353764424,64.8071904790405,1445,39.8595400529013,44.8492667675021
E01000039,1608,51.0415684448728,60.6325720533612,1667,30.618817303463,36.372268778261
E01000040,1977,54.9786935176429,57.5335022702828,1756,31.3090509781566,32.7639534568809
E01000041,1932,75.114681019177,74.0273257580098,1798,41.7767970073287,41.1720387975583
E01000042,2053,60.5553849068919,66.2532080801366,2047,29.5825036184132,32.366002970267
E01000043,1806,48.2932683041923,51.591258921728,1557,31.0168711009584,33.1350410544174
E01000044,2334,58.5598488577582,58.7331183594353,1990,29.4270597275167,29.5141298288619
E01000045,1923,73.7778724714272,68.5564731341289,1760,41.9192457224018,38.9525415534823
E01000046,2160,89.8366582769403,86.0704479883836,1970,45.6023646075839,43.6905827352201
E01000048,1695,50.0922718608964,57.7923659464916,1391,36.0116979589478,41.547351507183
E01000049,2229,61.4068518248181,73.2125246819025,1910,32.1501842014754,38.3311647549228
E01000050,2038,50.9449842199433,61.7947408222072,1939,26.2738443630445,31.8693867056252
E01000051,1019,25.8679591216933,30.2718043477675,1003,25.7905873596145,30.1812605660693
E01000052,2483,61.9975712285796,67.0745419237225,2230,27.8016014477935,30.0782699209518
E01000053,1752,58.0780307140292,51.2543436307758,1633,35.5652361996505,31.3866158179889
E01000054,2078,87.5910487503352,77.0618097986454,1913,45.7872706483718,40.2832251953191
E01000055,1890,79.4006267915782,73.9911913772487,1707,46.5147198544688,43.3457477312529
E01000056,1840,73.4160574275813,64.0995191329665,1691,43.4157642978009,37.9062797947762
E01000057,1588,66.9769122038257,63.9210909570923,1549,43.2388071038255,41.2660367702339
E01000058,2194,74.5461246230612,70.4621632628005,1999,37.2917081656134,35.2487059843924
E01000059,1810,55.7364442009613,51.8681205831292,1686,33.0583892057896,30.7640098357824
E01000060,2126,75.9946778312656,86.4699058957857,2049,37.088666584317,42.201027767587
E01000061,1985,72.1305588677718,84.8238764571746,1983,36.3744623639797,42.7755302355898
E01000062,2111,74.7360186469303,82.0100360792393,2335,32.0068602342314,35.1220711260126
E01000063,1794,60.8440848904241,65.3721674636439,1864,32.6416764433606,35.0709052916545
E01000064,2451,78.6199303848295,92.8110226239153,2204,35.6714747662566,42.1102643484189
E01000065,2191,72.6475468424552,77.0717629586933,1736,41.847665231829,44.3961768195238
E01000066,2282,66.2124184133928,86.6571792681101,2292,28.8884897091592,37.8085424380934
E01000067,2264,62.5235074758405,79.6340806521757,2195,28.4845136564194,36.2797633950687
E01000068,1973,53.5632414946456,80.5478487471938,1537,34.849213724558,52.4058872785906
E01000069,2002,61.7644350156159,87.0524628548471,1958,31.5446552684453,44.4598890984919
E01000070,2173,64.9709745967876,91.087328675561,2150,30.2190579519942,42.3661993839819
E01000071,2711,82.7779341947377,117.125123329002,2652,31.2133990176235,44.1648278012829
E01000072,2288,72.0851742556951,91.8584192549327,2117,34.0506255341026,43.3908451841912
E01000073,2064,64.7226257293954,86.9283770478214,1799,35.9770015171736,48.3203874640475
E01000074,1806,52.7437583707137,79.9196738272937,1565,33.7020820260151,51.0668842346925
E01000075,2072,69.0381310483005,90.0467445639307,1846,37.3987708820696,48.7793849208726
E01000076,2137,76.1820630270176,90.7092404229833,2102,36.2426560547182,43.1537775561291
E01000077,1939,55.5644018012137,72.0313540933816,1541,36.0573665160375,46.7432537919413
E01000078,1897,65.5046168991726,69.3704336289137,1836,35.677895914582,37.783460582197
E01000079,1741,58.2403269892353,60.6435782596253,1740,33.4714522926639,34.8526311836927
E01000080,1785,54.3943687883769,65.2262414982031,1652,32.9263733585816,39.4831970328106
E01000081,1916,61.6170590687147,66.8240530238232,1857,33.1809688038313,35.9849504705564
E01000082,1928,65.0563146010254,72.1248789289575,2049,31.7502755495488,35.2000385207211
E01000083,1926,69.6187685164379,72.7309580477259,1891,36.8158479727329,38.4616383118593
E01000084,1660,38.5397072962447,39.9241180173146,1428,26.9885905435887,27.9580658384556
E01000085,1858,45.6105227225613,47.0356061423854,1955,23.3301906509265,24.0591335766678
E01000086,1739,43.8849335825675,42.5248245231438,1451,30.2446130824035,29.3072532895546
E01000087,1694,38.2662121644689,43.37281350915,1597,23.961310059154,27.1589314396681
E01000088,2192,42.7773798513404,59.0587792124534,2123,20.1494959262084,27.8185488518386
E01000089,2037,44.3929512067172,59.6153833346122,1861,23.8543531470807,32.0340587504633
E01000090,1938,47.0309688175733,54.667264735728,1760,26.7221413736212,31.0609458725727
E01000091,2265,56.2222854882543,58.1991751061923,2059,27.3056267548588,28.2657479874659
E01000092,4906,124.840413496507,132.530310148374,5081,24.5700479229497,26.0835091809435
E01000093,1980,51.523849219164,52.9594737441991,1750,29.442199553808,30.2625564252566
E01000094,2269,55.9845996537179,59.1277002182732,2250,24.8820442905413,26.2789778747881
E01000095,2134,61.3641190026071,60.6769935779396,1881,32.6231360992063,32.2578381594575
E01000096,1669,52.1651566157844,50.9729565728728,1800,28.9806425643247,28.3183092071516
E01000097,1974,63.7949110235711,64.9194115964884,1815,35.1487113077527,35.7682708520597
E01000098,2136,71.6852516092894,72.3586674555295,1842,38.9170747064546,39.2826641995274
E01000099,2837,79.7198576853166,85.5413946056377,2462,32.3801209119889,34.7446769316156
E01000100,1787,55.7214983464498,56.7974117375888,1806,30.8535428274916,31.4492866764058
E01000101,1967,65.9515099609941,65.0981249417545,1572,41.9538867436349,41.4110209553145
E01000102,1996,66.8353597704482,70.1996874494394,1488,44.9162364048711,47.1772093074189
E01000103,1714,48.0530218336956,54.2396669926462,1606,29.9209351392874,33.7731425857075
E01000104,1783,53.2574325982065,57.1837679040657,1860,28.6330282786057,30.743961238745
E01000105,2588,78.705559540927,79.1446842328084,2304,34.1603991063051,34.3509914204898
E01000106,2370,75.6858704786034,77.1358940664964,2244,33.7281062738874,34.3742843433585
E01000107,1812,49.9184618629342,55.512179621221,1761,28.3466563673675,31.5231002959801
E01000108,1973,50.8774344020551,58.1256616103613,1874,27.1491112070732,31.0168952029676
E01000109,2363,71.6465730869223,77.277040748207,2386,30.0279015452315,32.387695200422
E01000110,1565,37.1966884073946,57.8431202800635,1537,24.2008382611546,37.6337802733009
E01000111,2044,64.2747771703044,80.767229737331,2038,31.5381634790502,39.6306328446178
E01000112,2015,49.4685182041127,73.9493809208217,2105,23.500483707417,35.1303472307942
E01000113,1968,41.6693058544696,66.245909027209,1751,23.7974333834778,37.8331861948652
E01000114,2459,100.147699167573,106.050154581751,2397,41.7804335283994,44.2428679940553
E01000115,1522,30.977652242274,58.6674101661817,1403,22.0795810707584,41.8156879302792
E01000116,1764,38.4963898553708,71.2909569391162,1787,21.5424677422332,39.8942120532268
E01000117,1759,53.1620573556565,90.3383686925122,1831,29.0344387524066,49.3382679915413
E01000118,2204,63.1800471070395,109.117843699617,2131,29.6480746630875,51.2049946971453
E01000119,1919,36.8119918556645,70.5159813268573,1768,20.8212623618012,39.8846048228831
E01000120,1725,34.2614089575535,63.4242468183338,1514,22.6297285056496,41.8918406990315
E01000121,1532,41.3537747909332,71.3569715393138,1504,27.4958608982269,47.4447949064586
E01000122,1647,34.9928325287044,61.1658936275989,1511,23.1587243737289,40.4804061069483
E01000123,1822,53.3165885048288,82.0025521536083,1740,30.6417175315108,47.1279035365565
E01000124,1792,52.6511054449893,79.311870409335,1768,29.7800370163967,44.8596552088999
E01000125,3368,85.9825945427606,125.167488121287,3296,26.0869522277793,37.9755728523322
E01000126,2806,64.2307997181565,99.7128928913627,2300,27.9264346600681,43.3534316918968
E01000127,1776,43.5134649346802,65.1068772250433,1551,28.0551031171374,41.9773547550247
E01000128,2194,51.2319669695985,89.3328701943758,1896,27.0210796253157,47.1164927185526
E01000129,2127,52.0550450337637,81.9346755290806,1773,29.359867475332,46.212450947028
E01000130,2011,48.8936097288185,74.9651994185296,1810,27.013044049071,41.4172372478064
E01000131,2242,51.3459913542576,83.8107575836094,1880,27.3116975288604,44.5801902040476
E01000132,1785,44.1398245155017,63.8460494326047,1552,28.4406085795759,41.1379184488432
E01000133,1915,46.0110751902363,69.8343704239604,1690,27.2254882782463,41.3221126768996
E01000134,1914,46.2669994270631,76.7548965220011,1800,25.7038885705906,42.6416091788895
E01000135,1890,46.8648735669263,95.7805406335751,1674,27.9957428715211,57.216571465696
E01000136,1514,33.7062625784142,78.1288951434214,1588,21.2256061576915,49.1995561356558
E01000137,1801,32.6908702970728,68.5164687817392,1660,19.6932953596824,41.2749811938188
E01000138,1990,36.1578825396604,71.9594269928961,1527,23.6790324424757,47.1247066096241
E01000139,1602,27.3106651291308,56.9452640711765,1551,17.6084236809354,36.715192824743
E01000140,1752,33.2400208381432,69.8715201869812,2029,16.3824646811943,34.4364318319276
E01000141,2520,50.1727020494615,61.8692532698433,2275,22.0539349667963,27.1952761625685
E01000142,2566,49.6865041487032,87.7069549696881,2582,19.2434175634017,33.9686115297011
E01000143,1748,31.0890391695428,48.4416864948795,1472,21.1202711749611,32.9087544122823
E01000144,2121,59.5638032213708,118.083560143471,1828,32.5841374296339,64.5971335576975
E01000145,1859,59.3573905070812,97.7344863136879,1646,36.0615981209485,59.3769661687047
E01000146,2004,52.146023060111,110.586240238108,1944,26.8240859362711,56.8859260484093
E01000147,2136,39.9136559923136,61.6002569233827,1912,20.8753430922142,32.2177075959115
E01000148,3132,64.9047868233956,101.635575750899,3037,21.3713489704958,33.4657806226207
E01000150,2448,53.6493893514466,78.3562754122888,2295,23.3766402402817,34.1421679356378
E01000151,2096,46.2237352421986,66.8093797877989,1844,25.0671015413225,36.2306831821036
E01000152,1867,43.3750264275381,63.4178734571864,1635,26.5290681513995,38.7876901878816
E01000153,2095,47.0591732194502,72.484057826102,1892,24.8727131181027,38.3108128044936
E01000154,1711,39.1072369986595,57.1514425184852,1523,25.6777655933417,37.5255696116121
E01000155,3972,78.0463867359301,128.552577030514,4345,17.9623444731715,29.586323827506
E01000156,2138,54.156696375921,54.6700336301031,2103,25.7521143014365,25.9962119020937
E01000157,1653,42.7611973367501,43.2972181055325,1612,26.526797355304,26.859316442638
E01000158,1569,44.1034417172731,73.0667528543429,1539,28.6572070937447,47.4767724849532
E01000159,1948,64.0692871736905,105.876630264338,1834,34.9341805745313,57.7298965454408
E01000160,1888,47.9300768187577,78.6298367795591,2089,22.9440291138141,37.6399410146286
E01000161,2300,59.6086743100753,107.414329129497,2512,23.7295677985968,42.7604813413604
E01000162,1717,44.9425499939583,78.6694009207524,1650,27.2379090872475,47.678424800456
E01000163,1772,48.0366652633407,54.2441802156209,1743,27.5597620558466,31.1211590451067
E01000164,1922,52.6323475177319,55.7499258789341,1842,28.5734785655439,30.2659749614192
E01000165,1840,48.0806440663962,72.818762448622,1893,25.3991780593747,38.4673863965251
E01000166,1699,41.8434365418107,80.5340161434711,1628,25.7023565981638,49.468068884196
E01000167,1518,35.9164784392512,77.4621872099835,1371,26.197285513677,56.5005012472527
E01000168,1698,46.3449459068716,78.1005100722401,1563,29.6512769717669,49.9683365785285
E01000169,1611,38.8724628869063,81.3390623982415,1601,24.2801142329208,50.8051607734175
E01000170,1746,41.8362120082816,86.734802972751,1746,23.9611752624751,49.6762903624004
E01000171,2077,47.1659167791703,100.064947755685,2218,21.2650661763617,45.1149448853406
E01000172,1811,45.059714839715,81.6582193219963,1784,25.2576876904232,45.7725444630024
E01000173,1889,45.7589978321538,90.9475061742247,1817,25.1838182895728,50.0536632769536
E01000174,1792,42.1068653084568,87.3711223740911,1886,22.3260155400089,46.3261518420419
E01000175,1682,44.3757730483184,84.2516640513205,1562,28.4095858183856,53.9383252569274
E01000176,1696,47.9166519297901,59.1531309695147,1659,28.8828522783545,35.6558957019377
E01000177,1607,53.0018401359486,55.5082333290457,1765,30.0293711818405,31.4494239824621
E01000178,1759,48.216855883165,53.6932808708127,1841,26.1905789696714,29.1652802122829
E01000179,1637,52.3337828357984,57.5295476317452,1806,28.9777313597998,31.8546775369575
E01000180,1733,47.1707134161236,58.4189220671708,1754,26.8932231562848,33.3061129231304
E01000181,1749,42.3790661628399,52.2714276375382,1839,23.0446254284067,28.4238323205754
E01000182,1857,37.5087504831928,51.5435460409906,1926,19.474948329799,26.76196575337
E01000183,1524,43.4554615879734,58.8444619145443,1581,27.4860604604512,37.2197735069856
E01000184,1816,41.5937652400075,53.6944875164329,1698,24.4957392461764,31.6221952393598
E01000185,1523,50.639805202429,52.5871759096551,1564,32.3783920731643,33.6235140087309
E01000186,1799,61.656737805396,117.12589021632,1714,35.9724257907795,68.3348250970364
E01000187,1790,62.650939507936,114.862329717328,1716,36.5098715081212,66.9360895788625
E01000188,1680,57.6046241109512,102.320292610149,1600,36.0028900693445,63.950182881343
E01000189,1644,47.0019362107949,92.1377177822123,1879,25.0143353969105,49.0355070687665
E01000190,1842,57.9109161840155,101.004993370402,1716,33.7476201538552,58.8607187473206
E01000191,1879,61.8808424657645,111.11154113373,1563,39.5910700356779,71.0886379614395
E01000192,2431,77.3032894565214,144.56455952709,2093,36.9342042314961,69.0705014462923
E01000193,2176,69.6142178190918,116.650137539619,2068,33.6625811504312,56.4072231816338
E01000194,2158,64.8623845703456,102.989989919661,1935,33.5206121810572,53.2248009920731
E01000195,2074,71.9625989516507,125.359406619153,1949,36.9228316837612,64.3198597327617
E01000196,2167,55.0580167496102,83.8337238250787,2136,25.7762250700422,39.2479980454488
E01000197,2089,49.7118815368782,76.5177893157547,1943,25.5851165912909,39.3812605845366
E01000198,2221,55.537910703717,85.0179346546401,2144,25.903876261062,39.6538874322015
E01000199,1695,40.4788207603992,65.9046386999306,1632,24.8031989953427,40.3827443014281
E01000200,2044,50.1573364817519,82.28460517142,2019,24.8426629429182,40.7551288615255
E01000201,1718,43.9569275765618,72.4787721616443,1625,27.0504169701919,44.6023213302426
E01000202,1896,45.6698253462409,82.400976862246,1723,26.5059926559727,47.8241305062368
E01000203,2105,50.5750538840269,87.6007682099976,1944,26.0159742201785,45.0621235648136
E01000204,1775,41.052851011602,66.3672076870779,1770,23.1937011364983,37.4955975633208
E01000205,1652,42.8971223686286,78.6180858091493,1637,26.2047173907322,48.025709107605
E01000206,1445,36.7623112982558,70.7820630906074,1495,24.590174781442,47.3458615990685
E01000207,1680,44.5273537206477,82.3295752006685,1576,28.2533970308678,52.239578173013
E01000208,1528,40.1050905511041,60.8585484192816,1654,24.2473340695914,36.7947692982355
E01000209,1528,36.1145702017606,81.7640951426651,1499,24.0924417623487,54.5457606021782
E01000210,1694,47.0264556025541,73.3777494247499,1604,29.318239153712,45.7467265740336
E01000211,2255,53.7811351170296,116.364595275885,2248,23.9239924897819,51.7636099981696
E01000212,1506,35.9983271554775,81.2562152899386,1485,24.2412977477963,54.7179900942347
E01000213,1415,37.7189710945006,69.6402264234345,1397,26.9999793088766,49.8498399595093
E01000214,1697,41.1359048297888,93.611964337442,1772,23.2143932448018,52.8284223123262
E01000215,2494,93.7153987579454,149.826214015675,2373,39.4923720008198,63.1378904406554
E01000216,2411,72.9308536564446,128.406494407686,2137,34.1276807002548,60.0872692595629
E01000217,2165,67.7698217231915,114.19219609233,1863,36.3767159008006,61.2947912465537
E01000218,2167,83.0215323452322,132.819317440872,1978,41.9724632685704,67.14828990944
E01000219,2127,78.0968759177577,130.285583805773,2043,38.2265667732539,63.7717003454591
E01000220,2385,89.2838120756613,150.370546638285,2125,42.0159115650171,70.7626101827222
E01000221,1483,36.6436708073019,58.1528085967766,1332,27.5102633688452,43.6582647122947
E01000222,2193,55.3256433737999,79.1150460482675,1912,28.9360059486401,41.3781621591357
E01000223,1687,41.1893045011788,58.5433137386889,1433,28.7434085842141,40.853673230069
E01000224,1938,48.6434864884006,68.5753252650224,1590,30.5933877285539,43.1291353868065
E01000225,2237,74.7129793808213,117.837655197446,1996,37.4313523952011,59.0369014015263
E01000226,2087,51.2340855388139,81.2655321530267,1845,27.7691520535577,44.0463588905294
E01000227,2167,54.3723994209274,112.834279442795,1953,27.8404502923335,57.7748486650256
E01000228,1641,27.3632878718103,59.4181688466601,1567,17.4622130643333,37.9184230036121
E01000229,1895,62.3229123587354,111.961445654935,1774,35.1312921977088,63.112427088464
E01000230,1990,65.7386364155247,122.031927891978,1885,34.8746081779972,64.7384232848689
E01000231,2129,38.2586771468483,83.95736793677,1994,19.1868992712379,42.1049989652808
E01000232,2069,46.6516802926117,98.8184862739953,2006,23.2560719305143,49.2614587607155
E01000233,2099,40.7496248197345,94.1547214614043,1887,21.5949257126309,49.8965137580309
E01000234,1983,34.2078010128281,79.7309135148905,1807,18.9307144509287,44.1233611039793
E01000235,2077,45.8991555223942,72.2923021150141,1895,24.2211902492845,38.1489720923557
E01000236,2162,68.7802454965118,95.7129490111288,2041,33.6992873574286,46.8951244542522
E01000237,2499,64.3226044230959,94.6965809453881,2150,29.9174904293469,44.044921369948
E01000238,2320,70.1490159500641,86.4505874275615,2104,33.3407870485095,41.0886822374342
E01000239,2368,54.1161425920669,103.940415763841,2069,26.155699657838,50.2370303353508
E01000240,1972,43.9702300336727,94.2598803171783,1761,24.9688983723298,53.5263374884602
E01000241,2150,54.8773535162774,87.5820206605765,1805,30.4029659369958,48.5218951028125
E01000242,1912,53.2179841890895,77.1482382681224,1691,31.4713093962682,45.6228493602143
E01000243,2178,56.6024370267488,83.5141948624878,1923,29.4344446316946,43.4291184932334
E01000244,2331,54.5343726886892,88.4813173181169,1719,31.7244750952235,51.4725522502135
E01000245,2485,63.7071924620574,88.3214329012359,2234,28.5170959991304,39.5351087292909
E01000246,1522,35.9919116319968,84.5551175596038,1530,23.5241252496711,55.2647827186953
E01000247,1718,39.5144034394221,92.6067049379259,1754,22.5281661570251,52.797437250813
E01000248,1761,40.3782117243549,89.1846988200743,1774,22.7611114567953,50.2732236866259
E01000249,1559,36.0645047293761,77.3248573504998,1502,24.0109885015819,51.4812632160451
E01000250,2587,58.7968679390823,127.983892024087,2748,21.3962401525045,46.5734687132775
E01000251,1943,44.0415988637698,106.211757224787,2093,21.0423310385904,50.7461811871892
E01000252,1614,38.174768008941,98.1255996170516,1741,21.9269201659627,56.3616310264512
E01000253,1650,39.8010483316844,86.4703575721899,1647,24.1657852651393,52.5017350165087
E01000254,1667,39.132603082349,83.6993645555362,1636,23.9196840356656,51.1609807796676
E01000255,1581,27.2480547825256,54.8522288209726,1342,20.3040646665616,40.8734939053447
E01000256,1961,32.1373972603898,65.9561036425405,1908,16.8434996123636,34.5681884918976
E01000257,1906,36.7428811203137,66.9091568379745,1875,19.5962032641673,35.6848836469197
E01000258,1942,29.4933943110083,65.772162532508,1886,15.638066972963,34.8738931773637
E01000259,3013,57.8503040814697,106.490119258187,2799,20.6682043878063,38.0457732255044
E01000260,2276,37.6810738914029,81.6527202799917,2167,17.3885897053082,37.6800739640017
E01000261,1750,27.0837751853189,59.0136530357206,1705,15.8849121321518,34.6121132174315
E01000262,2961,53.3809362339885,103.281054231581,2886,18.4965129015899,35.7869210781638
E01000263,1645,24.9336473429454,54.8672412934793,1556,16.024194950479,35.2617231963234
E01000264,2100,32.9159693142443,72.0500824335255,1833,17.957430067782,39.3071917258732
E01000265,2105,91.1134023818249,132.323752173464,2042,44.6196877482003,64.8010539537043
E01000266,1674,63.693915424611,101.622679185223,1525,41.7665019177777,66.6378224165395
E01000267,1612,42.8336793729993,87.8192558789516,1595,26.85497139373,55.059094594954
E01000268,1975,46.7164147778596,123.507790535464,2132,21.9120144361443,57.9304833656021
E01000269,1469,37.8982215610232,98.6589467493208,1433,26.4467701053895,68.8478344377675
E01000270,1526,37.5324025016799,93.1414036114526,1505,24.9384734230431,61.8879758215632
E01000271,1628,56.0159113554924,105.755757929131,1597,35.0757115563509,66.2215140445407
E01000272,1455,56.6376532062423,94.5778509481717,1391,40.7172201338909,67.9927037729487
E01000273,1826,75.3544547755828,119.020063839645,1630,46.2297268561858,73.0184440734017
E01000274,2058,83.9519379194259,126.906009613946,2004,41.8921845905319,63.3263521027675
E01000275,1854,47.7208013813066,105.254289704339,1745,27.347164115362,60.3176445297073
E01000276,1652,41.2999032105701,86.1962602855699,1541,26.8007159056263,55.935275980253
E01000277,2016,48.7934752750449,108.329624521625,2018,24.1791255079509,53.6816771663158
E01000278,1636,39.9669532918557,76.4166867426378,1595,25.0576509666807,47.9101484279861
E01000279,1486,56.8829123471763,98.1463850407217,1473,38.6170484366438,66.6302681878627
E01000280,1412,55.5066397808669,92.3450156331997,1334,41.6091752480262,69.2241496500747
E01000281,1012,39.4037556924156,67.4753401698961,991,39.7616101840723,68.0881333702281
E01000282,1966,76.3125893251367,131.485179996373,1800,42.3958829584093,73.0473222202072
E01000283,1505,50.632149583814,92.9510023830453,1450,34.9187238509062,64.104139574514
E01000284,1764,54.3072991765629,116.613162236687,1785,30.4242572417719,65.329502653606
E01000285,1657,38.2780638777458,83.6601554839885,1383,27.6775588414648,60.491797168466
E01000286,1728,39.7546903505723,86.2457178301451,1639,24.2554547593486,52.6209382734259
E01000287,1675,39.0547132118223,83.8486347793876,1588,24.593648118276,52.8014072918058
E01000288,1608,38.8806784007789,93.0549819195325,1586,24.5149296347912,58.6727502645224
E01000289,1995,49.0079065881873,112.288292273648,1845,26.5625509963075,60.8608630209473
E01000290,1682,38.9613865864996,83.1663634184514,1590,24.5040167210689,52.3058889424223
E01000291,1671,39.3637539640271,85.6376553343775,1586,24.8195170012781,53.9959995803137
E01000292,1595,35.6205794345715,78.9949396385175,1658,21.4840647976909,47.6447163079117
E01000293,1809,41.6727215368967,93.8769247509048,1742,23.9223430177363,53.8903127157892
E01000294,1670,39.5508061835893,83.1496587244799,1830,21.612462395404,45.4369719805901
E01000295,1720,36.8068755135517,60.3652389136228,1711,21.511908540942,35.2806773311647
E01000296,1945,42.7737642392908,69.9901023599207,1866,22.9227032364902,37.508093440472
E01000297,1643,33.3394953816367,56.1599783296552,1561,21.3577805135405,35.9769239779982
E01000298,2016,42.5010235285456,72.3658319636744,1991,21.3465713352815,36.3464751198766
E01000299,2095,49.9941542808895,106.479311350669,2075,24.0935683281395,51.3153307714068
E01000300,1847,44.5929115258995,90.4755200521128,1724,25.8659579616586,52.4800000302279
E01000301,1695,40.1343291872288,68.9621859067759,1565,25.644938777782,44.065294509122
E01000302,2069,46.9668589241486,90.558236393689,2136,21.9882298334029,42.396178086933
E01000303,1688,37.8480916036632,62.0354918851316,1708,22.1593042176014,36.3205456001941
E01000304,1664,36.1075857739027,59.7631584546877,1673,21.5825378206232,35.7221508993949
E01000305,2074,66.8857530313849,114.286337408187,1793,37.3038221033937,63.740288571214
E01000306,1932,56.0815967949799,94.6533312273858,1680,33.3819028541547,56.3412685877297
E01000307,1950,46.3188678382075,78.7273082283167,1709,27.1029068684654,46.0663008942754
E01000308,1979,58.3293660377516,97.4485430874239,1928,30.2538205589998,50.5438501490788
E01000309,2144,53.2763636303313,85.6863036083846,1908,27.9226224477627,44.9089641553378
E01000310,2473,52.4092785333957,84.0391062488347,2113,24.8032553399885,39.7724118546307
E01000311,2070,60.0955757633523,87.5369001415139,1855,32.3965367996508,47.1897035803309
E01000312,1928,48.2823516951977,74.7662145007528,1788,27.0035524022359,41.8155562084747
E01000313,2276,74.6960794179632,128.340871277302,2173,34.374633878492,59.0616066623572
E01000314,2616,55.9890849710876,90.4416373877423,2107,26.5728927247687,42.9243651579223
E01000315,1910,46.3759826282111,82.954645193876,1754,26.440126926004,47.294552562073
E01000316,2462,50.8864864944397,86.7822758316757,2438,20.8722257975553,35.5956832779638
E01000317,1759,39.8616036556116,74.9179918465126,1794,22.2194000309987,41.7603076067517
E01000318,1988,47.186299000675,89.0603337958098,1884,25.0458062636279,47.2719393820646
E01000319,1607,33.6463075461903,56.0753639088022,1586,21.2145697012549,35.3564715692321
E01000320,1732,45.5235411954062,99.9218975845456,1721,26.4517961623511,58.0603704732979
E01000321,1986,49.9702158382135,119.528662920387,1860,26.8657074398997,64.2627220002082
E01000322,1939,48.188671016153,100.394377428668,1886,25.5507269438775,53.2313772156246
E01000323,2343,56.3255209519662,115.718769852625,2433,23.1506456851484,47.5621742098745
E01000324,1887,48.2062244939912,91.3903351689218,1847,26.0997425522421,49.4804196908077
E01000325,1702,75.5533226276755,106.566111562726,1613,46.840249614182,66.0670251473811
E01000326,1376,41.0801234951287,59.2642843499981,1354,30.3398253287509,43.7697816469705
E01000327,1650,74.7389710678022,106.954153154321,1645,45.4340249652293,65.0177222822622
E01000328,1640,68.4626045383957,96.4472774894448,1505,45.4901026833194,64.0845697604284
E01000329,1535,54.869875864116,80.9406112075388,1590,34.5093558893811,50.9060447846156
E01000330,1731,67.4291856857781,97.8323218995962,1570,42.9485259145083,62.3135808277682
E01000331,1711,57.7741347559317,82.3411499170012,1629,35.4660127415173,50.5470533560474
E01000332,1624,50.4907805053172,74.3765969991925,1637,30.8434822879152,45.4346957844792
