lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000027,2039,37.9519265521558,1765.74489810313,1846,20.559006799651,956.524863544489
E01000028,1981,35.8018917010373,1625.12782074147,1779,20.1247283311058,913.50636354214
E01000029,1628,23.5611166282561,1258.05269373808,1658,14.2105649145091,758.777257984368
E01000030,2338,41.1097302142904,1914.56448142653,2242,18.336186536258,853.953827576507
E01000031,1865,23.2554749544261,1388.92828084898,1729,13.4502457804662,803.313060063033
E01000032,1874,24.3394758557969,1411.97295694351,1771,13.7433516972314,797.274396918977
E01000033,1590,28.3663253751516,1200.21951887626,1541,18.4077387249523,778.857572275318
E01000034,1624,37.9925358044514,1542.57227873478,1574,24.1375703967289,980.033213935694
E01000035,1890,27.4300922292253,1204.90341169525,1831,14.9809351333836,658.057570559938
E01000036,1578,18.3190754516907,840.444054113477,1457,12.573147187159,576.831883399778
E01000037,1550,45.4562968519344,1816.01309734539,1771,25.6670225025039,1025.4167686874
E01000038,1705,50.8174546278962,2009.5530971172,1540,32.9983471609716,1304.90460851766
E01000039,1590,47.7454269215879,1854.04245633431,1623,29.4180079615452,1142.35517950358
E01000040,1921,22.0626243336342,802.943011703835,1722,12.8122092529815,466.285140362273
E01000041,1917,32.5278168110949,1115.27730055989,1780,18.2740543882556,626.560281213422
E01000042,2006,25.8903195574803,1110.55841150399,2059,12.5742202804664,539.367854057302
E01000043,1752,19.1343885012236,709.232452938036,1539,12.4330009754539,460.839800479555
E01000044,2257,21.3722205331033,782.870926180268,1946,10.9826415894673,402.297495467763
E01000045,1882,36.6032211691678,1280.77490406727,1743,21.0001268899414,734.810616217599
E01000046,2133,39.133506062841,1268.09814684706,1906,20.5317450487099,665.319069699402
E01000048,1539,19.5153382104933,681.855029382121,1595,12.2353217620648,427.495316227035
E01000049,1964,24.2867739181564,886.366076503037,1919,12.6559530579241,461.88956566078
E01000050,1964,24.331840438555,844.448126448407,1893,12.8535871307739,446.089871340944
E01000051,999,10.46460039382,380.87559476601,1039,10.0718001865448,366.579013249288
E01000052,2368,35.4288634031743,1170.59050785987,2187,16.1997546425123,535.249432034692
E01000053,1748,33.9669105362143,1070.45348409227,1627,20.877019383045,657.930844555789
E01000054,2043,47.1514651191239,1426.79708709246,1849,25.5010628010405,771.658781553523
E01000055,1905,39.3728081992104,1243.94508151382,1707,23.0654998237905,728.731740781385
E01000056,1847,42.1290189478616,1279.25217198094,1676,25.1366461502754,763.27695225593
E01000057,1576,30.0836958930116,942.522217380383,1574,19.1128944682412,598.806999606342
E01000058,2181,43.6043029857536,1467.52219479911,2040,21.3746583263498,719.373624901527
E01000059,1791,33.7271173848905,1162.58614255458,1654,20.3912438844562,702.893677481606
E01000060,2068,30.2966334554574,1283.02395541385,2011,15.0654567157918,638.002961419119
E01000061,1934,25.6424288535609,1120.89033366398,1869,13.7198656252332,599.727305331181
E01000062,2081,31.7039888149186,1340.08826095475,2096,15.1259488620795,639.355086333373
E01000063,1760,25.5283966280494,1088.60459901389,1712,14.9114466285335,635.867172321198
E01000064,2409,32.1090653779276,1429.68490383049,2153,14.9136392837564,664.043150873429
E01000065,2113,33.458455540501,1379.47584509834,1793,18.660599855271,769.367454042577
E01000066,2222,32.8076476750463,1313.80283144145,2203,14.8922594984323,596.369873554901
E01000067,2228,39.0995497316962,1445.8200219194,2136,18.3050326459252,676.882032733804
E01000068,1929,20.558189918314,928.185246708336,1676,12.2662231016193,553.8098130718
E01000069,1959,25.4711442437906,1168.55471534799,1856,13.7236768554906,629.609221631458
E01000070,2167,28.5966430800252,1255.5112654409,2156,13.2637491094737,582.33361105793
E01000071,2646,31.8304125950476,1491.71468654558,2617,12.1629394707862,570.009433146953
E01000072,2259,31.4065961661807,1273.51111483378,2075,15.1357089957497,613.740296305435
E01000073,2010,27.7666761592355,1181.87992024226,1777,15.6255915358669,665.098435701891
E01000074,1800,23.8092094734723,962.457584620498,1604,14.8436468039104,600.035900636221
E01000075,2068,30.8488769515691,1096.18388276553,1830,16.8573098096006,599.007586210672
E01000076,2141,32.9771097903602,1184.06068033145,2095,15.7408638617471,565.184095623606
E01000077,1885,22.2052854982211,865.480891112079,1490,14.9028761733028,580.859658464483
E01000078,1856,22.7969281053477,864.567682005677,1767,12.901487326173,489.285615170162
E01000079,1685,22.5618963959848,888.942393505224,1591,14.1809531087271,558.731862668274
E01000080,1740,19.5820211770484,747.170754597728,1588,12.3312475925997,470.510550754237
E01000081,1904,24.9546858049287,1017.79929615934,1775,14.0589779182697,573.408054174275
E01000082,1906,27.0095346822024,1089.31241389899,1866,14.4745630665608,583.768710556799
E01000083,1921,26.9333095248567,994.980418662758,1825,14.7579778218393,545.194749952196
E01000084,1639,25.3337629169787,1044.6904122923,1406,18.0183235540389,743.02305283947
E01000085,1823,24.6592857686047,1021.06725582651,1852,13.314949119117,551.332211569389
E01000086,1692,27.3637436166893,1030.0469379306,1449,18.8845711640368,710.867451987993
E01000087,1653,20.8360526843935,897.819303687942,1474,14.1357209527771,609.1040052157
E01000088,2161,24.0685594139411,1239.84594519869,2021,11.9092327629595,613.481417713356
E01000089,2017,23.1773694648709,1219.49482154568,1872,12.3810734320891,651.439541423976
E01000090,1901,24.3754882328371,1059.21340075315,1728,14.1061853199289,612.970718028442
E01000091,2272,28.4659125745025,947.524091092641,2060,13.8184041623799,459.963151015845
E01000092,4749,60.1616424896174,2023.587311632,4963,12.1220315312548,407.734699099738
E01000093,1942,26.1662281013076,842.596500357962,1734,15.0900969442374,485.926470794673
E01000094,2245,26.8678292160274,906.918924448056,2117,12.6914639660025,428.398169318874
E01000095,2093,31.2986583714007,1047.69031518236,1930,16.2169214359589,542.844722892413
E01000096,1634,25.8678481318732,858.654700888227,1754,14.7479179771227,489.540878499559
E01000097,1974,36.7601299659119,1387.55345089417,1767,20.8036955098539,785.259451553013
E01000098,2140,44.9583502151544,1612.1622343332,1972,22.7983520360823,817.52648799858
E01000099,2755,36.036209757816,1532.50339368907,2426,14.8541672538401,631.699667637704
E01000100,1762,20.837646248015,918.542368782409,1723,12.093816742899,533.106424133726
E01000101,1929,24.3586485135616,1021.17662350727,1661,14.6650502790858,614.796281461329
E01000102,1949,27.9978892757658,1094.33259161235,1694,16.5276796196964,646.005071790055
E01000103,1694,22.4450932409559,1086.21412180929,1501,14.953426542942,723.660307667746
E01000104,1793,24.5723793214584,1101.63846998988,1825,13.4643174364156,603.637517802676
E01000105,2543,35.4593366788971,1507.98902610017,2327,15.2382194580563,648.039976837203
E01000106,2357,29.308863361019,1324.09704551726,2231,13.1370969793899,593.49934805794
E01000107,1792,25.4704963666592,1185.19629754566,1704,14.9474743935793,695.537733301445
E01000108,1946,28.123331385587,1302.26476678103,1830,15.3679406478617,711.620091137176
E01000109,2123,24.9255408484161,1102.86759080782,2002,12.4503201041039,550.882912491419
E01000110,1528,20.8705515887206,1218.42040056951,1460,14.2948983484388,834.534520938018
E01000111,2069,28.8443450798696,1429.83352171143,2074,13.9075916489246,689.408641133768
E01000112,1977,25.7092803257825,1467.12959858127,2077,12.3780839315274,706.369570814287
E01000113,1964,21.9120351878298,1333.5738891802,1840,11.9087147759944,724.76841803272
E01000114,2457,35.3021788674859,1426.85529997207,2275,15.5174412604334,627.189142844868
E01000115,1507,22.1013107671773,1217.91854458976,1386,15.9461116646301,878.729108650617
E01000116,1760,29.1928745016464,1519.25207230284,1760,16.5868605122991,863.211404717521
E01000117,1768,33.7719835038732,1776.37095773529,1814,18.6174109723667,979.256316281856
E01000118,2224,42.1806120297183,2124.58770948894,2199,19.1817244337054,966.160850154132
E01000119,1879,25.641013041756,1448.20639372827,1762,14.5522207955483,821.910552626714
E01000120,1686,24.8333108684562,1346.09545614837,1520,16.3377045187212,885.589115887086
E01000121,1531,27.0115051916979,1353.46077418502,1479,18.2633571275848,915.118846643019
E01000122,1618,22.5535930365356,1195.33383385685,1503,15.0057172565107,795.298625320591
E01000123,1816,30.3344091272947,1431.31795864449,1767,17.167181169946,810.027141281546
E01000124,1760,26.5572485983798,1295.09604005722,1709,15.53964224598,757.809268611599
E01000125,3356,32.3994216954897,1460.96276443264,3318,9.76474433257678,440.314274994768
E01000126,2837,34.4518944457993,1370.90266514436,2430,14.1777343398351,564.157475368047
E01000127,1775,22.6084758903361,947.401926066111,1584,14.2730277085455,598.107276556888
E01000128,2221,25.7649349731372,1179.68654370329,2002,12.8695978886799,589.254017833812
E01000129,2165,23.8935407490739,1095.63963556466,1878,12.7228651486016,583.40768666915
E01000130,1983,25.1940342847447,1068.57369667601,1834,13.7372051716165,582.646508547442
E01000131,2213,22.9318057698962,1034.67739810546,1924,11.9188179677215,537.774115439428
E01000132,1761,22.0982829119116,872.772150645184,1559,14.1746522847412,559.828191562017
E01000133,1912,23.7871551218619,1039.04270394332,1671,14.2352813416289,621.808919176134
E01000134,1925,23.4272655276046,1055.43202296836,1788,13.1024974986603,590.2863663134
E01000135,1862,25.5969109273068,1283.43018286053,1666,15.3642922732934,770.366256218803
E01000136,1515,20.8297994183011,1114.06099536563,1597,13.0430804122111,697.596114818803
E01000137,1880,21.4932281212168,1227.61086899867,1784,12.0477736105476,688.122684416296
E01000138,1970,20.5774824010797,1192.95123492386,1576,13.0567781732739,756.948753124279
E01000139,1600,17.0561367258895,1032.90730342555,1575,10.8292931592949,655.814160905111
E01000140,1700,19.6832756314863,1155.73413065226,1861,10.5767198449685,621.028549517601
E01000141,2477,25.7097834943499,1091.00407484792,2290,11.2269796918558,476.42099338337
E01000142,2551,26.8747530714994,1436.9783556013,2531,10.6182351131961,567.751227025404
E01000143,1771,18.8282914180117,885.804675556382,1524,12.3545219278292,581.236663750907
E01000144,2089,33.0800468915653,1485.63787444951,1809,18.2863719688034,821.248134024053
E01000145,1827,28.860592023257,1235.38210202895,1620,17.8151802612697,762.581544462312
E01000146,2006,30.8401380382352,1434.52660218246,1826,16.8894512805231,785.611501742857
E01000147,2122,15.080705917889,818.975002571784,1903,7.92470095527534,430.359959312551
E01000148,3008,25.1365410795805,1233.03043843069,2936,8.56149219331761,419.969495378301
E01000150,2396,19.7684905084448,962.264194048378,2254,8.77040395228252,426.914016880381
E01000151,2079,26.8675766746532,930.945751314138,1907,14.0889232693515,488.172916263313
E01000152,1916,24.9738182761186,900.186464532288,1715,14.5619931639176,524.890066782675
E01000153,2108,26.8929155743122,1026.17176349619,1907,14.1022105790835,538.107899054109
E01000154,1578,20.3911723779707,711.152915262536,1433,14.2297085680186,496.268607998978
E01000155,3838,37.5922481831525,1789.07944351254,3917,9.59720402939814,456.747368780328
E01000156,2119,18.6292263392673,825.73053101859,2026,9.19507716646955,407.566895863075
E01000157,1664,14.6573362301548,629.311481539234,1648,8.89401470276382,381.863763069923
E01000158,1585,20.7967812862922,1182.42647891608,1634,12.7275283269842,723.639215982912
E01000159,1922,33.406480207315,1747.6110674445,1859,17.9701345924233,940.08126274583
E01000160,1856,19.615128634861,1178.42941771974,2067,9.48966068449976,570.115828601714
E01000161,2295,25.6658558608046,1671.99180701345,2399,10.6985643438118,696.953650276552
E01000162,1693,19.418921356313,1276.02760872844,1659,11.7051967186938,769.154676750116
E01000163,1777,17.9422459562454,799.510016016653,1764,10.1713412450371,453.236970530982
E01000164,1906,20.0564740419141,836.33599289935,1858,10.7946577190065,450.127014477584
E01000165,1810,19.4995462861217,1154.44915842295,1887,10.3336228331329,611.790756980898
E01000166,1700,28.8158710364993,1568.31258811057,1627,17.7110455049166,963.929064603913
E01000167,1508,21.0939074740021,1443.33259862587,1410,14.9602180666682,1023.64014086941
E01000168,1691,33.4413208493549,1568.41435445552,1577,21.2056568480374,994.555709863992
E01000169,1618,23.4989178357649,1611.9211897216,1629,14.4253639261908,989.515770240394
E01000170,1734,23.7223320615252,1632.94233252999,1678,14.137265829276,973.147993164473
E01000171,2001,27.1424894334622,1940.77189996572,2132,12.730998796183,910.305769214692
E01000172,1795,32.1441872322916,1647.22055637413,1800,17.8578817957175,915.122531318964
E01000173,1880,27.9385763886619,1803.72687613305,1844,15.1510717942852,978.159911135062
E01000174,1827,26.050262389948,1784.72308701639,1919,13.5749152631308,930.027663895984
E01000175,1667,26.7368392658525,1619.8635501788,1677,15.9432553761792,965.929368025522
E01000176,1697,17.9312524678659,944.934369616667,1676,10.6988379879868,563.803323160302
E01000177,1614,16.705224827663,821.636393748982,1824,9.15856624323628,450.458549204486
E01000178,1725,17.3299440775503,869.204130098134,1819,9.52718201074782,477.847240295841
E01000179,1629,17.8028136984759,874.682662508077,1751,10.1672265553832,499.533216737908
E01000180,1727,21.2320704237145,1036.16724363534,1763,12.0431482834456,587.729576650786
E01000181,1760,18.3734012697239,958.487939780281,1785,10.2932219998453,536.968033490353
E01000182,1824,17.8282133549197,1053.77379720392,1959,9.10067042109223,537.914138439977
E01000183,1508,23.2174608448206,1085.26627978786,1534,15.135241750209,707.474758662229
E01000184,1764,18.252846115308,1048.40881114953,1684,10.8389822537458,622.570552939151
E01000185,1518,14.7141016078641,721.121380905783,1559,9.43816652204238,462.553804301336
E01000186,1811,27.9083440441904,1824.20342531748,1728,16.1506620626102,1055.67327854021
E01000187,1802,27.9960185725063,1726.73833312953,1750,15.997724898575,986.707618931158
E01000188,1661,25.8734407627646,1530.25659254305,1609,16.0804479569699,951.060654159755
E01000189,1515,21.3220523222241,1085.33442422086,1629,13.0890437828263,666.258087305624
E01000190,1789,25.295100911946,1528.71307315059,1685,15.011929324597,907.248114629428
E01000191,1902,27.6760044170107,1756.19860574886,1572,17.6056007741798,1117.17468559088
E01000192,2382,32.9349644431713,2357.27122135876,2078,15.8493572873779,1134.39423549507
E01000193,2139,27.9593364182969,1853.85414473168,1956,14.2941392731579,947.778192603108
E01000194,2147,27.0001969936941,1608.26276806167,1910,14.13622879251,842.022391655327
E01000195,2112,31.2857078758251,1657.31276481155,2049,15.268769095083,808.839807131064
E01000196,2103,28.0831337457594,1586.04883275018,2091,13.4304800314488,758.512115136385
E01000197,2069,22.6649570047346,1367.42455993128,1948,11.634988195449,701.963326453428
E01000198,2217,24.8662450256525,1250.66074368554,2087,11.9148275158852,599.262455048173
E01000199,1688,22.8739000183301,1233.54817922058,1667,13.7215956918597,739.98091135008
E01000200,2000,28.2495516238117,1575.0046819499,1963,14.3910094874232,802.345737111513
E01000201,1699,24.7226282473061,1304.35273744427,1546,15.9913507421126,843.695172991116
E01000202,1879,31.96786192927,1705.25809721804,1720,18.5859662379477,991.429126289558
E01000203,2056,29.746885905857,1625.65566364656,1925,15.4529277433023,844.496448647562
E01000204,1763,21.2753749304343,1257.55899972598,1730,12.2979045840661,726.912716604614
E01000205,1654,27.8076905016617,1357.43566929604,1636,16.9973658323115,829.728404215184
E01000206,1463,23.8565366524604,1171.39196180746,1527,15.6231412262347,767.119817817593
E01000207,1671,29.0775070561933,1389.22609300783,1570,18.5207051313333,884.85738408142
E01000208,1498,25.9326392032377,1178.47374354004,1553,16.6984154560449,758.836924365768
E01000209,1522,21.0878179891083,1185.04627946409,1516,13.9101701775121,781.692796480273
E01000210,1696,31.8631775254688,1414.07830622814,1657,19.2294372513391,853.396684507027
E01000211,2260,32.4025767281271,1764.66865458816,2315,13.9967934030786,762.275876711947
E01000212,1506,20.8514646867315,1161.25555263458,1486,14.0319412427533,781.464032728521
E01000213,1423,24.6842584389954,1176.90325948593,1427,17.2980087168854,824.739495084742
E01000214,1669,23.926576089638,1265.17572902842,1757,13.6178577630268,720.07725044304
E01000215,2456,45.3555755643707,1876.32276973873,2328,19.4826355517056,805.980571193613
E01000216,2382,37.7420745345601,1770.16542832531,2125,17.7609762515577,833.019025094266
E01000217,2141,33.6416565685181,1641.19660663655,1885,17.8470326623438,870.661329780663
E01000218,2138,39.7931279550589,1620.4747413295,1980,20.0975393712419,818.421586530051
E01000219,2112,37.7092148870601,1567.96610631628,2027,18.6034607237593,773.540259652825
E01000220,2384,44.1820777208338,1803.91097684903,2143,20.6169284744908,841.769004595907
E01000221,1472,14.6173855154942,735.900197848285,1376,10.6230999385859,534.811190296719
E01000222,2094,19.5106056566721,1003.66567304927,1757,11.1044995200183,571.238288588087
E01000223,1671,15.9957249474529,800.092970070073,1428,11.2014880584404,560.289194726942
E01000224,1931,17.4695676155847,906.892951902143,1643,10.6327252681587,551.97379908834
E01000225,2237,37.1038198949154,1728.91729047964,1974,18.796261344942,875.844625369628
E01000226,2069,23.7734876952094,1071.36330107467,1847,12.8714064402866,580.055929114602
E01000227,2188,28.419569454173,1723.39354207662,1994,14.2525423541489,864.289639958187
E01000228,1637,17.8456253004486,1146.90807975049,1525,11.7020493773433,752.070871967535
E01000229,1887,27.9360366177289,1568.8487166405,1819,15.3579090806646,862.478678746841
E01000230,1992,29.4336505178704,1890.85906699995,1928,15.2664162437087,980.736030601632
E01000231,2119,23.2794427953891,1486.74243960127,2006,11.6049066776616,741.147776471222
E01000232,2053,25.008927112745,1607.29759378958,1981,12.6243953118349,811.356685406148
E01000233,2103,25.1010035918644,1427.13945807554,1907,13.1625608766987,748.368882053248
E01000234,1974,22.4106121981544,1400.07043490728,1837,12.1995711476072,762.15048171327
E01000235,2043,23.4881029332024,1088.97516012638,1861,12.6212267239132,585.155916242011
E01000236,2124,29.5879406043941,1278.96019295948,2020,14.64749534871,633.14861037598
E01000237,2467,28.54689150615,1262.65180748302,2168,13.1673853810655,582.403970241245
E01000238,2274,24.8163036089136,1151.87135479218,2067,12.0059523990874,557.267225346964
E01000239,2341,25.1287126699653,1155.62213864043,2087,12.0405906420533,553.724072180368
E01000240,1930,19.9965357432143,986.007400953011,1742,11.4790675908234,566.020322016654
E01000241,2129,26.40476094238,1185.17877406513,1898,13.9118866925079,624.435602774039
E01000242,1896,21.7289727482528,1016.33880748636,1708,12.721881000148,595.046140214496
E01000243,2159,25.1143096612534,1130.24636603715,1940,12.9455204439451,582.601219606777
E01000244,2288,26.6902474513299,1124.82730622944,1696,15.7371742047936,663.223647540944
E01000245,2453,26.3210501583859,1184.56524700414,2272,11.584969259853,521.375548857454
E01000246,1527,23.2410381811324,1625.85659122168,1564,14.8599988370412,1039.55025014174
E01000247,1725,24.8160980035761,1822.16040592948,1778,13.9573104632037,1024.83712369487
E01000248,1772,29.3133623784273,1957.18633788181,1805,16.2400899603475,1084.31376059934
E01000249,1560,25.9645868019565,1735.59963891578,1528,16.9925306295527,1135.86363803389
E01000250,2564,40.4591415189451,2833.4704582737,2741,14.760722918258,1033.73603001594
E01000251,1888,26.1809099504017,1967.57583509334,2068,12.6600144827861,951.438991824631
E01000252,1602,23.0015954446331,1693.99482530244,1736,13.2497669611942,975.803470796334
E01000253,1653,27.8365071989319,1815.42867985345,1678,16.5890984498998,1081.90028596749
E01000254,1658,28.3573367470341,1883.33442807838,1661,17.0724483726876,1133.85576645297
E01000255,1584,16.7075486135801,1067.29369778029,1408,11.8661566857813,758.021092173502
E01000256,1914,19.7931576741902,1327.47009457865,1893,10.4559734147862,701.252030944875
E01000257,1853,18.8466597174583,1151.08312498283,1823,10.3382664385399,631.422449250043
E01000258,1930,20.0524147268723,1414.10332164901,1795,11.1712616862798,787.80129339778
E01000259,2951,30.4616531712282,1874.43595145779,2810,10.8404459684086,667.059057458288
E01000260,2254,22.3858585812653,1467.25511143814,2158,10.3734284435891,679.914324114061
E01000261,1777,18.6815494008905,1303.15523832608,1638,11.405097314341,795.57706857514
E01000262,2772,28.3681312368728,1831.47489513732,2617,10.8399431550909,699.837560235887
E01000263,1645,16.9799687543542,1207.1658107748,1582,10.7332293011088,763.063091513781
E01000264,2112,21.7014727871544,1489.3583713932,1873,11.5864777293937,795.172648901868
E01000265,2116,53.8630035558667,2414.63328177433,2043,26.3646615545114,1181.90566900359
E01000266,1662,36.0799943443357,1761.39283233949,1547,23.3225561372564,1138.58618767905
E01000267,1608,25.7698447009077,1670.80137451718,1589,16.2176492768456,1051.47978257846
E01000268,1859,26.8106723507367,2006.84353769665,2036,13.1683066555681,985.679537179099
E01000269,1477,23.3800031037542,1625.51779622754,1445,16.1799329437746,1124.92581053809
E01000270,1522,23.0631606952475,1641.05540672836,1535,15.0248603877834,1069.09147018134
E01000271,1627,33.9414333860858,1842.01894772829,1638,20.7212658034712,1124.55369214181
E01000272,1439,33.2085841796105,1650.25647716376,1338,24.8195696409645,1233.37554347067
E01000273,1837,44.9686073418367,2150.88813221153,1595,28.1934842268569,1348.5192051483
E01000274,2019,48.4135591095005,2240.93999774628,1960,24.7007954640309,1143.33673354402
E01000275,1822,26.5577805877724,1718.60301903672,1758,15.1068148963438,977.589885686417
E01000276,1650,22.2663164217219,1424.13992261168,1528,14.5721966110746,932.028745164715
E01000277,1949,25.6572002658121,1747.31539794056,1907,13.4542214293719,916.263973749639
E01000278,1627,20.1490681477751,1285.10998115794,1571,12.8256321755411,818.020357197922
E01000279,1496,34.7191245647251,1741.75749465715,1513,22.9472072470093,1151.19464286659
E01000280,1423,33.1810131729787,1647.79022006308,1381,24.0268017183046,1193.18625638167
E01000281,965,22.2473968385155,1109.57785440307,934,23.8194826964834,1187.98485482128
E01000282,1969,45.4936389708439,2281.93748350828,1831,24.8463347738088,1246.27934653647
E01000283,1491,29.786735811842,1608.91042721154,1443,20.642228559835,1114.97604103364
E01000284,1766,33.1899027662935,1916.58569901766,1747,18.9982271129327,1097.07252376512
E01000285,1630,25.5715537262814,1789.45321239964,1473,17.3601858291116,1214.8358536318
E01000286,1747,27.5803719961832,1925.88857756085,1714,16.0912322031407,1123.62227395615
E01000287,1678,26.1612861658547,1811.40709628791,1647,15.8842053223162,1099.82215925192
E01000288,1594,23.884153522434,1690.26449167929,1621,14.7342094524577,1042.72948283732
E01000289,2021,29.5475715593272,2089.32642389219,1932,15.2937740990306,1081.43189642453
E01000290,1699,26.5947618961636,1775.56310521409,1648,16.1375982379633,1077.40479685321
E01000291,1686,24.8676256799893,1751.30555256353,1718,14.4747530151276,1019.38623548518
E01000292,1618,25.7841399984058,1819.07683697962,1601,16.1050218603409,1136.21289005598
E01000293,1806,27.9205812694949,1964.11970979926,1799,15.5200562921039,1091.78416331254
E01000294,1681,27.6051713945733,1860.70548086041,1795,15.3789255680074,1036.60472471332
E01000295,1693,18.0539501801374,1178.91179060141,1704,10.5950411855267,691.849642371722
E01000296,1928,19.6212265648509,1270.93932815067,1842,10.6521316855868,689.977919734351
E01000297,1602,14.9427111336298,981.763257504796,1562,9.56639637236221,628.529614279639
E01000298,1965,19.5292527302745,1301.87295196017,1994,9.79400839030815,652.895161464479
E01000299,2090,26.10296960399,1787.49372373803,2092,12.4775189311616,854.442506566938
E01000300,1821,22.4735711149534,1524.40289039689,1742,12.9010167135209,875.087767162395
E01000301,1688,18.1959291496312,1138.71958006731,1541,11.807870960176,738.948462081317
E01000302,2018,22.1116469888829,1492.46116649488,2106,10.4993575445788,708.671019228338
E01000303,1646,16.7625406882291,1068.72339663264,1642,10.2086118685926,650.866867620364
E01000304,1622,16.9716950352821,1106.07158828762,1668,10.1748771194737,663.112463002171
E01000305,2139,30.0079284490343,1275.57368538932,1836,16.3441876084065,694.756909253444
E01000306,1931,24.9052145780676,1062.16443571614,1700,14.6501262223927,624.802609244786
E01000307,1910,20.8751665793281,895.698858916466,1720,12.1367247554233,520.755150532829
E01000308,1836,22.8978163006208,983.10114999822,1726,13.266405736165,569.583516800823
E01000309,2105,23.7529570253129,1039.02377568509,1861,12.7635448819521,558.314763936104
E01000310,2452,24.0348377939597,1056.32687702751,2054,11.7014789649268,514.277934287977
E01000311,2004,26.4291121681736,1133.34705658345,1827,14.4658523087978,620.332269613275
E01000312,1913,17.1937455868673,788.711385512448,1906,9.02085287873416,413.804504466132
E01000313,2328,34.4052348548563,1455.56211014238,2190,15.7101529017609,664.640232941725
E01000314,2547,25.1419309449642,1126.21899212371,2042,12.3124049681509,551.527420236881
E01000315,1897,21.5595809983176,1418.605546317,1759,12.2567259797144,806.484108196134
E01000316,2458,26.6601790538126,1694.40188011629,2504,10.6470363633437,676.678067139094
E01000317,1737,19.3387659504129,1266.62218287931,1716,11.2696771272803,738.124815197736
E01000318,1999,24.4273684148689,1579.51588438462,1928,12.6697968956789,819.250977377915
E01000319,1646,18.258856217319,1145.35665687736,1616,11.2987971641826,708.760307473616
E01000320,1692,25.5251133080811,1635.61867085896,1636,15.6021474988271,999.766913727968
E01000321,1958,28.8285959733782,1902.86599011648,1860,15.4992451469775,1023.04623124542
E01000322,1947,26.2007691986731,1772.64102401477,1896,13.8189710963466,934.937248952938
E01000323,2297,28.5886310217951,1963.05504468602,2376,12.0322521135501,826.201618133849
E01000324,1891,23.5778760530539,1542.79761041948,1836,12.8419804210533,840.303709378803
E01000325,1693,26.8474488427488,1440.71307400855,1594,16.8428160870444,903.835052702979
E01000326,1333,20.2546962460834,1052.99333882022,1332,15.2062284129756,790.535539654821
E01000327,1620,27.0380195755809,1434.33349781285,1617,16.7211005414848,887.033703038248
E01000328,1656,26.6175219372753,1430.91341155877,1560,17.062514062356,917.252186896646
E01000329,1539,23.2494361707418,1310.40689416967,1562,14.8844021579653,838.928869506828
E01000330,1723,26.8203915876733,1454.65802332844,1581,16.964194552608,920.087301283009
E01000331,1700,25.5105301423145,1428.87305028858,1654,15.4235369663329,863.889389533603
E01000332,1639,25.3510333536555,1353.07767037606,1609,15.7557696417996,840.943238269771
E01000333,1837,18.9116297565111,1061.1856523558,1817,10.4081616711674,584.031729419813
E01000334,1636,18.2468510664181,1005.46490645282,1700,10.7334418037754,591.449944972247
E01000335,2417,19.9990851002794,1089.5845052094,2420,8.26408475218157,450.241531078265
E01000336,1946,18.1780570416573,993.861141982251,2036,8.92831878273934,488.143979362599
E01000337,1844,17.8795129562193,997.135232907613,1818,9.83471559748036,548.479226021789
E01000338,1929,21.7890270909809,1194.010610571,1974,11.0380076448738,604.868597047114
