lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000056,1710,56.6925179121542,904.151092762891,1606,35.300447018776,562.983245805038
E01000057,1638,59.7381478410149,851.322366971454,1516,39.4051107130705,561.558289559007
E01000058,2076,72.1232024519558,1090.81522872971,1951,36.9673000778861,559.105704115688
E01000059,1658,56.4143658604237,904.757713960902,1580,35.7052948483695,572.631464532217
E01000060,1872,72.2809637940919,897.629881033084,1891,38.2236720222591,474.685288753614
E01000061,1856,75.255820672184,889.489569758913,1865,40.3516464730209,476.938107109337
E01000062,1956,75.3229828531601,1015.23030705366,1980,38.041910531899,512.74257932003
E01000063,1662,75.4219011716486,1093.79782893829,1653,45.6272844353591,661.704675703748
E01000064,2243,85.2925437084455,1166.33201635787,2089,40.8293651069629,558.320735451351
E01000065,2016,87.636886864156,1274.76980569156,1724,50.8334610580951,739.425641352414
E01000066,2006,58.5968415230389,878.911407122126,2020,29.008337387643,435.104656991151
E01000067,2155,61.0670614238262,870.864279904005,2091,29.2047161280852,416.482199858443
E01000068,1887,50.1161735039882,929.115171402565,1595,31.4207984351023,582.517348841734
E01000069,1866,51.811948337226,744.728917170437,1824,28.4056734304967,408.294362483792
E01000070,2077,60.6586538245027,997.201239384102,2082,29.1348001078303,478.963131308406
E01000071,2380,67.8505872215295,969.834747487105,2411,28.1420934141557,402.254146614312
E01000072,2142,87.7867173461178,1318.92497277119,2061,42.594234520193,639.944188632312
E01000073,1897,80.7425384815611,1265.24391327687,1710,47.2178587611469,739.908721214544
E01000074,1753,68.9938503482015,1118.84118206537,1569,43.9731359771839,713.091894241789
E01000075,1893,70.4019658489336,1059.88537424461,1778,39.5961562704913,596.111009136451
E01000076,2002,79.1183712824554,1158.91491057132,2038,38.8215757028731,568.653047385337
E01000077,1749,73.2898136982939,1157.56061888709,1508,48.6006722137228,767.613142498069
E01000078,1763,76.28758072717,1180.66557492334,1716,44.4566321253904,688.033551820129
E01000079,1595,62.7973038584477,893.351762142497,1540,40.7774700379531,580.098546845777
E01000080,1678,67.9644052731055,1071.20376020088,1598,42.5309169418683,670.340275469885
E01000081,1788,77.366297931398,1112.74513027125,1705,45.3761278190017,652.63644004179
E01000082,1718,76.6948404027124,1122.22404376879,1795,42.7269305864693,625.194453353084
E01000083,1737,77.8452381546617,1197.30624833158,1784,43.6352231808642,671.135789423532
E01000084,1550,56.2849159311401,840.259476625082,1379,40.815747593285,609.325218727398
E01000085,1684,65.7538742730208,1054.80091557937,1724,38.1402983022162,611.83347771425
E01000086,1591,59.4513253495272,954.60192742882,1428,41.6325807769798,668.488744698053
E01000087,1474,50.4787278250799,1010.96902217001,1363,37.0350167462068,741.723420520919
E01000088,2070,64.3211579261805,1566.43395390432,1967,32.7001311266805,796.356865228427
E01000089,1880,46.1669277482249,1271.15790751939,1792,25.7627945023577,709.351510892515
E01000090,1831,52.8682810298629,1078.07106453009,1682,31.4317960938543,640.945936105881
E01000091,1979,60.1655211482768,786.218736961519,1838,32.7342334865489,427.757745898541
E01000092,3767,117.251997898634,1625.73316836677,3557,32.9637328925031,457.051776319025
E01000093,1822,56.738745127364,743.352130724172,1678,33.8133165240548,442.998886009638
E01000094,1433,49.2268096208826,658.934974242337,1354,36.3565802222176,486.658031198181
E01000095,1873,58.6388759844983,875.597811976526,1828,32.0781597289378,478.992238499194
E01000096,1460,48.0713690231966,669.661508867828,1464,32.8356345786862,457.419063434309
E01000097,1844,75.5187117910182,1184.06788703311,1742,43.3517289271058,679.717501167112
E01000098,2011,90.0192510898796,1469.61072107722,1862,48.3454624542855,789.26461926811
E01000099,2393,89.1271082636651,1234.6040449088,2164,41.1862792345957,570.519429255451
E01000100,1672,61.5642914481525,901.611547970529,1698,36.2569443157553,530.9844216552
E01000101,1901,71.5251194052162,1054.28154163096,1697,42.1479784356018,621.261957354718
E01000102,1904,81.3076036671321,1233.54904533935,1603,50.7221482639626,769.525293411945
E01000103,1715,49.0332515172549,1002.52594373646,1634,30.0081098636811,613.54096923896
E01000104,1707,51.5538454782158,940.477297656949,1709,30.1660886355856,550.3085416366
E01000105,2426,85.3697870061478,1229.22870518813,2236,38.1796900743058,549.744501425818
E01000106,2101,71.4383130286949,1033.82929073532,2014,35.4708604909111,513.32139559847
E01000107,1687,45.608478334682,953.734407470975,1667,27.3596150777936,572.126219238737
E01000108,1601,38.8297108033951,989.617771677691,1595,24.3446462717211,620.450013591029
E01000109,1858,68.6121669872656,954.816021019397,1814,37.8236863215356,526.359438268686
E01000110,1474,33.3056324940632,810.330720288243,1440,23.1289114542105,562.729666866835
E01000111,1952,62.9366593569113,1154.74044947477,1999,31.4840717143128,577.659054264518
E01000112,1878,42.3644027398769,962.804646237033,1997,21.2140224035438,482.125511385595
E01000113,1888,41.9440351142886,1008.74767363263,1804,23.2505737884083,559.172768089041
E01000114,2213,93.9256688701439,1401.82122349513,2145,43.7881906154517,653.529707923137
E01000115,1584,32.079804688101,760.941494884489,1471,21.8081609028559,517.295373816784
E01000116,1808,45.3293125039665,911.830657356392,1809,25.0576630757139,504.052325791261
E01000117,1787,50.0015109455627,1094.79359510191,1840,27.174734209545,594.996519077125
E01000118,1982,58.1959021262567,1264.18503658098,2025,28.738717099386,624.288906953568
E01000119,1887,41.152818120244,927.325146713578,1733,23.7465771034299,535.098180446381
E01000120,1677,39.6318619410837,857.044157605442,1504,26.350972035295,569.843189897236
E01000121,1518,51.655196180173,1084.5258860506,1491,34.6446654461254,727.381546646946
E01000122,1635,41.3796837200463,862.379802366907,1517,27.2773129334517,568.477127466649
E01000123,1750,60.9998417872203,1259.20529537243,1726,35.3417391582968,729.551156067454
E01000124,1686,61.2653697695481,1275.89746259159,1692,36.2088473815296,754.076514534035
E01000125,3105,120.333836051149,2215.69307477967,2972,40.4891776753531,745.522568902985
E01000126,2558,72.8141276788444,1718.95555404292,2240,32.5063069994841,767.39087234059
E01000127,1675,49.7348149268913,949.436003118104,1543,32.2325436985686,615.31821329754
E01000128,2099,62.5585903593299,1224.97520152188,1885,33.1875810924827,649.854218313994
E01000129,2055,69.274030539373,1317.05339207699,1865,37.1442522999319,706.194848298652
E01000130,1825,53.9774143743402,1105.06168197936,1722,31.3457690907899,641.7315226361
E01000131,2089,61.0002002844567,1257.31388614485,1848,33.008766387693,680.364657004788
E01000132,1719,52.5029225573813,1000.68798544992,1498,35.0486799448473,668.016011648814
E01000133,1817,53.995465647525,1066.21329985128,1604,33.663008508432,664.721508635464
E01000134,1793,54.2375756101364,1090.12751712734,1656,32.752159184865,658.28956348269
E01000135,1807,45.2607721940668,1181.88825214214,1695,26.702520468476,697.279204803624
E01000136,1540,37.975158390362,905.071674495897,1599,23.7493173172996,566.02356128574
E01000137,1825,49.2447635749414,1286.39256926434,1760,27.979979303944,730.904868900192
E01000138,1902,48.5703771004618,1338.36125782186,1514,32.0808303173459,883.990262762124
E01000139,1493,41.203585032449,1043.5607539719,1485,27.7465219073731,702.734514459195
E01000140,1487,41.2532200120645,1049.86610099427,1619,25.4806794391998,648.465781960638
E01000141,2373,75.1011071027986,1684.10553683775,2189,34.3084089094557,769.349263059731
E01000142,2399,68.0311720912149,1791.22415864707,2402,28.3227194384741,745.721964465893
E01000143,1795,49.9122701605241,1113.62117776999,1535,32.5161369123935,725.486109296408
E01000144,1901,60.2049217290819,1381.98466094858,1688,35.6664228252855,818.711292031147
E01000145,1837,57.4562472780095,1421.29512285897,1592,36.0906075866894,892.77331837875
E01000146,1868,54.4764988369198,1345.72468362285,1714,31.7832548640139,785.136921600261
E01000147,1991,35.9197715958221,767.076647134225,1837,19.5534956972357,417.570303284826
E01000148,2156,52.2344356743511,1092.51756495365,2063,25.3196488969225,529.577103709963
E01000149,4727,86.8530901965181,1802.48371922022,NA,NA,NA
E01000150,2237,50.603573469316,997.785662028407,2142,23.6244507326405,465.81963680131
E01000151,1860,44.3489480571063,1393.79348031637,1772,25.0276230570577,786.565169478767
E01000152,1896,49.6543954728482,1389.39603329645,1725,28.785156795854,805.446975824031
E01000153,2097,53.4639389727686,1486.86112863078,1872,28.5597964598123,794.26342341388
E01000154,1280,32.4006007812803,907.762319146761,1141,28.3966702728136,795.584854642209
E01000155,2611,59.3862233465776,1367.14593189129,2450,24.2392748353378,558.018747710732
E01000156,1973,72.2987393619798,965.656533038794,1993,36.2763368599999,484.524100872451
E01000157,1579,58.2145507165779,803.84555072478,1597,36.4524425276004,503.347245287902
E01000158,1483,56.8620486339476,1346.27474587722,1520,37.409242522334,885.707069656064
E01000159,1848,62.316564200705,1473.92795046439,1799,34.6395576435269,819.304030274814
E01000160,1954,71.4703530017219,1615.78754303973,2195,32.5605252855225,736.121887489626
E01000161,1709,56.8001283531224,1312.56977520484,1961,28.9648793233669,669.336958289056
E01000162,1776,56.9851826111559,1352.54510026301,1613,35.3286934973068,838.527650504036
E01000163,1617,63.7677596136083,960.272825881474,1664,38.3219709216396,577.08703478454
E01000164,1821,74.5365212675745,1053.4676323436,1797,41.4783089969808,586.236857175072
E01000165,1773,63.3239313974857,1270.84929686256,1865,33.9538506152738,681.420534510756
E01000166,1675,37.1477184336674,846.375332979429,1621,22.9165443761057,522.131605786199
E01000167,1440,35.8092956989978,696.765065051416,1332,26.8838556298782,523.096895684246
E01000168,1702,33.4787725421135,888.582925408304,1587,21.0956348721572,559.913626596285
E01000169,1545,38.2381620634819,758.465583229821,1547,24.7176225361874,490.281566405831
E01000170,1730,41.269047907128,834.104297932399,1674,24.6529557390251,498.270189923775
E01000171,1843,46.5491063419718,891.109898177425,1978,23.5334207997835,450.51056530709
E01000172,1711,36.1449616254794,898.88587122462,1731,20.8809714763024,519.287042879619
E01000173,1775,41.8658362794135,873.842647160248,1729,24.2139018388742,505.403497490022
E01000174,1652,41.5863515881531,831.447118010504,1789,23.2455850129419,464.755236450813
E01000175,1707,44.0796844549107,925.769681328783,1601,27.5325949124989,578.244647925536
E01000176,1679,56.1818142625432,1160.9683433598,1658,33.8852920763228,700.222161254404
E01000177,1539,60.4795858306372,1154.27957125675,1721,35.1421184373255,670.702830480391
E01000178,1724,63.1679529318884,1037.36143024325,1813,34.8416728802473,572.179498203666
E01000179,1524,55.6692174356272,1101.04780554017,1625,34.257979960386,677.567880332412
E01000180,1609,54.3987772123858,985.113434281393,1654,32.8892244331232,595.594579372063
E01000181,1728,58.3337895335572,950.680033471347,1795,32.4979328877756,529.626759594065
E01000182,1664,45.0672245751327,748.130845833771,1829,24.6403633543645,409.038187990033
E01000183,1435,39.1110668383382,784.242622755316,1486,26.319695045988,527.754120292945
E01000184,1646,54.7565186976381,1131.01416463341,1578,34.6999484775907,716.739014343101
E01000185,1456,61.4327043102704,1188.47396631996,1479,41.536649297005,803.565900148722
E01000186,1741,46.6515305987915,955.646996477335,1686,27.6699469743722,566.813165170424
E01000187,1769,52.0902868906196,987.300494740956,1694,30.7498741975322,582.822015785688
E01000188,1627,46.7604345789211,917.358493313812,1556,30.0516931741138,589.562013697823
E01000189,1683,56.404457905291,1074.18277206003,1740,32.4163551179834,617.346420724156
E01000190,1706,44.4994318732337,972.066692817064,1596,27.8818495446326,609.064343870341
E01000191,1630,40.9240052894983,892.741024709097,1490,27.4657753620794,599.155050140334
E01000192,2247,51.1384577950474,1191.25876405724,1944,26.3057910468351,612.787430070597
E01000193,2019,49.7911279105339,1149.55957521524,1849,26.9286792377144,621.719618829226
E01000194,1970,54.0639862879909,1240.88437200116,1737,31.1249201427696,714.383633852138
E01000195,1964,70.6887217038362,1177.29364225232,1883,37.540478865553,625.222327271547
E01000196,1955,45.2055486270756,1158.48866559744,1936,23.3499734643986,598.392905783803
E01000197,2086,43.0376154664633,986.502928248953,1958,21.9803960502877,503.831934754317
E01000198,2128,57.9652730496296,1271.75764218015,2008,28.8671678534012,633.345439332742
E01000199,1687,42.0561328163348,956.964533582478,1656,25.3962154688012,577.877133805844
E01000200,1954,45.1133660221858,1080.79861539609,1940,23.25431238257,557.112688348499
E01000201,1627,38.3336466279145,865.845935047357,1518,25.2527316389424,570.385991467297
E01000202,1955,38.8792111663384,884.712458407967,1782,21.8177391505827,496.471637714909
E01000203,1860,36.5449087900715,857.35110557497,1762,20.7405838763175,486.578380008496
E01000204,1768,46.1237216681377,1061.29635764493,1718,26.8473350804061,617.751081283426
E01000205,1584,32.1570572985722,675.120362145633,1569,20.4952564044437,430.287037696388
E01000206,1498,33.7192122750381,715.230157209937,1547,21.7965173077169,462.333650426592
E01000207,1651,34.0185978448406,712.419208173726,1541,22.0756637539523,462.309674350244
E01000208,1452,31.1154540547092,632.955296738394,1526,20.3902058025617,414.780666276798
E01000209,1566,32.4484405323435,606.748666487713,1556,20.8537535554907,389.941302369995
E01000210,1571,32.6059654073728,691.654687322479,1534,21.255518518496,450.88310777215
E01000211,2161,49.8866368645007,951.79196195252,2115,23.5870623472817,450.019840166676
E01000212,1458,32.123039126993,630.298991308097,1436,22.369804405984,438.926874169984
E01000213,1342,28.1212466051473,590.560517093156,1363,20.6318757191103,433.279909826233
E01000214,1633,40.6054486593739,878.200092274238,1707,23.787609056458,514.469884167685
E01000215,2257,85.3299048016148,2064.28258635685,2137,39.9297635945788,965.97219764008
E01000216,2260,62.5026350902639,1323.39051486636,2017,30.9879202232344,656.118252288726
E01000217,2064,54.7210837658035,1135.18394879299,1805,30.3163898979521,628.910774954565
E01000218,2047,79.910053949102,1954.56733674366,1898,42.1022412798219,1029.80365476484
E01000219,2038,75.2314040406514,1882.1692501297,1937,38.839134765437,971.692953087094
E01000220,2185,88.9126882329688,2204.86628107469,2028,43.8425484383475,1087.21217015517
E01000221,1430,29.9874740065162,838.030502672434,1326,22.6149879385492,631.998870793691
E01000222,1994,35.9379564317625,1089.66416144243,1734,20.7254650702206,628.4107044074
E01000223,1597,33.4780139442696,935.530851093908,1372,24.4008847990303,681.873798173403
E01000224,2001,36.6507411068461,1112.97459611422,1647,22.2530304231002,675.758710451861
E01000225,2050,59.4283286339081,1303.93149107403,1811,32.815200791777,720.006345154076
E01000226,1998,64.6430396020415,1275.39824888614,1807,35.7736799125852,705.809766954144
E01000227,2086,49.6616223508601,1175.24813428425,1913,25.9600744123681,614.348214471644
E01000228,1636,25.1863680750102,675.033045730633,1535,16.4080573778568,439.76094184406
E01000229,1807,57.9073826108243,1068.52670181566,1716,33.7455609620188,622.684558167636
E01000230,1897,49.7248215955036,1034.30111678693,1885,26.3792157005324,548.700857711901
E01000231,1994,35.7817077445064,894.712863851495,1900,18.8324777602665,470.901507290261
E01000232,1975,39.9248696034813,989.188951147987,1911,20.8921348003565,517.628964493975
E01000233,1978,42.3054228489125,1034.21930459261,1831,23.105091670624,564.838506058225
E01000234,1912,33.9935429244501,864.345516263683,1757,19.3474917042972,491.943947788095
E01000235,1969,51.1605741922114,1036.06068331582,1764,29.0025930794849,587.335988274276
E01000236,2028,65.9408802742071,1479.42936742532,1933,34.1132334579447,765.35404419313
E01000237,2430,63.2142176695107,1349.83354191407,2156,29.3201380656357,626.082347826565
E01000238,2221,64.1344223901956,1274.44529075915,2009,31.9235551967126,634.367989427153
E01000239,2318,52.6781321416099,1128.12249748031,2058,25.5967600299368,548.164478853407
E01000240,1918,43.5438076265066,952.128523353651,1748,24.9106450952555,544.695951575315
E01000241,2030,54.2684287585199,1280.79917823684,1800,30.1491270880666,711.555099020465
E01000242,1903,56.5217106188544,1262.85003135025,1688,33.4844257220701,748.13390482835
E01000243,2138,55.4734828281444,1230.68700104426,1912,29.0133278389877,643.664749500135
E01000244,2447,51.8069118204189,1055.42515807711,1817,28.5123345186675,580.861396850366
E01000245,2348,62.8296873570251,1320.47735650557,2110,29.7771030128081,625.818652372307
E01000246,1475,40.5552797216634,716.051426914767,1525,26.5936260469924,469.541919288372
E01000247,1639,44.132314118093,786.020578070162,1701,25.9449230559042,462.093226378696
E01000248,1677,46.6234497069935,783.62205417534,1701,27.4094354538468,460.683159421129
E01000249,1577,45.4216755569851,772.525250611468,1542,29.4563395311187,500.98913788033
E01000250,2370,66.95645015778,1217.56459435158,2546,26.298684272498,478.226470680117
E01000251,1820,50.2601976448775,885.345650866702,1981,25.3711245052385,446.918551674257
E01000252,1528,41.8811595731766,765.469219980577,1651,25.367146925001,463.639745596958
E01000253,1666,47.3951544571702,802.39762191344,1695,27.9617430425783,473.39092738256
E01000254,1556,43.9301832899684,754.457215944265,1571,27.9631975111193,480.240111995077
E01000255,1588,29.1803889974124,845.18748929875,1473,19.8101758298794,573.786482891208
E01000256,1846,28.5769259846376,845.099710030283,1834,15.5817480832266,460.795916047046
E01000257,1889,44.274736160766,1228.78241047122,1885,23.487923692714,651.873957809666
E01000258,1801,21.7618702072895,671.24702136818,1741,12.499638258064,385.552568275807
E01000259,2812,63.6952919202928,1782.27789839385,2681,23.7580350318138,664.781013947724
E01000260,2146,34.4323979758609,947.986499463137,2080,16.5540374883947,455.762740126508
E01000261,1743,21.8902816818092,656.13722274484,1600,13.6814260511308,410.085764215525
E01000262,2452,48.8864137437117,1389.68040092386,2295,21.3012696051032,605.525229160725
E01000263,1666,20.7153557779011,614.854511675346,1586,13.0613844753475,387.676236869701
E01000264,1926,25.6044789634616,741.719967666645,1726,14.834576456235,429.733469100026
E01000265,2027,63.6581659624478,1505.40633860544,2001,31.8131763930274,752.327005799822
E01000266,1609,51.3702172471744,1213.34201482424,1502,34.2012098849363,807.817586434247
E01000267,1519,39.3305085948314,791.962496423461,1542,25.5061664039114,513.594355657238
E01000268,1728,47.0950440780068,871.228497600911,1868,25.2114796991471,466.396411991922
E01000269,1427,38.6226562095374,767.496314328675,1443,26.765527518737,531.87547770525
E01000270,1488,38.2305499512706,745.843951262252,1498,25.5210613826906,497.893158386016
E01000271,1549,42.4624033463382,942.902822687168,1545,27.4837562112222,610.293089117908
E01000272,1414,39.5816011650438,931.189319299082,1337,29.604787707587,696.476678608139
E01000273,1726,47.3035049248599,1090.41122324884,1530,30.9173234803006,712.68707401885
E01000274,1944,60.0003400458965,1422.76913237003,1907,31.4632092532231,746.077153838507
E01000275,1766,65.0617331524773,1677.146997125,1672,38.9125198280367,1003.0783475628
E01000276,1590,53.5417047038927,1382.36944546779,1527,35.0633298650247,905.284509147211
E01000277,1737,69.8577944404155,1814.34434365249,1698,41.1412216963578,1068.5184591593
E01000278,1622,51.8381348019817,1311.157457276,1531,33.859003789668,856.405915921622
E01000279,1467,37.6992683142455,897.445994109324,1465,25.7332889517034,612.591122258924
E01000280,1413,39.5231824977274,930.970702989639,1364,28.9759402476007,682.529840901495
E01000281,1407,37.0166463168152,854.371353087561,1373,26.9604124667263,622.26609838861
E01000282,1790,49.6032686720034,1185.99823772627,1672,29.6670267177054,709.329089549203
E01000283,1442,44.5605320347248,1084.93564679862,1414,31.5138133201731,767.281221215429
E01000284,1707,54.6694739512064,1367.35954761692,1694,32.2724167362493,807.178009218962
E01000285,1535,49.6045299216813,897.096708187747,1429,34.7127571180415,627.779361922846
E01000286,1700,58.3339297779751,1008.89487873466,1663,35.0775284293296,606.671604771295
E01000287,1641,54.3632031984357,950.771943425344,1636,33.2293418083348,581.156444636519
E01000288,1592,45.9002291639539,833.298215389072,1630,28.1596497938368,511.225899011701
E01000289,1921,59.863899164572,1071.07025182587,1851,32.3413825848579,578.644112277617
E01000290,1647,50.8569255690433,904.161453864755,1599,31.8054568912091,565.454317613981
E01000291,1607,50.4303499512506,897.214977958344,1620,31.1298456489201,553.836406147126
E01000292,1470,41.8892396720747,779.978033771957,1454,28.8096558955122,536.436061741374
E01000293,1757,50.5452813930493,926.053579027564,1700,29.7325184664996,544.737399427979
E01000294,1559,53.1872193584078,898.156003098575,1677,31.7156943103207,535.57304895562
E01000295,1700,39.2907517958426,1009.82446299658,1745,22.516190140884,578.695967333282
E01000296,1792,39.1717453683382,1032.88460229841,1772,22.1059511108003,582.891987753054
E01000297,1559,35.6728739951432,921.700949124286,1529,23.3308528418203,602.812916366439
E01000298,1867,46.8437548702107,1267.30591184294,1924,24.3470659408579,658.682906363273
E01000299,1902,76.3999401205647,2012.7470811875,1908,40.0418973378222,1054.89888951127
E01000300,1694,64.0494944691869,1679.73016785472,1637,39.1261420092773,1026.10272929427
E01000301,1616,43.1383318812225,1072.49618895268,1498,28.7972842998815,715.952062051191
E01000302,1834,58.8715212091365,1594.87258936753,1865,31.566499307848,855.159565344518
E01000303,1581,36.4680813724858,922.024496611679,1597,22.8353671712497,577.347837577758
E01000304,1609,38.0109377914656,968.054868359832,1627,23.3625923733655,594.993772808748
E01000305,1986,72.3702339708227,1065.89874005029,1789,40.4528976919076,595.807009530625
E01000306,1846,53.2607428290601,838.952225152927,1678,31.7406095524792,499.971528696619
E01000307,1829,43.0266962859751,761.835068609916,1676,25.6722531539231,454.555530196847
E01000308,1797,63.8009183156146,1006.72885825916,1599,39.9005117671136,629.599035809355
E01000309,2082,53.0632100762151,987.373566296298,1893,28.031278434345,521.591952612942
E01000310,2453,54.7240065973625,1017.01082775679,2051,26.6816219392309,495.860959413353
E01000311,1822,53.8208095435716,1220.75732961131,1672,32.1894793920883,730.11802010246
E01000312,1795,53.7306650206592,1046.20357458984,1801,29.8337951252966,580.901485058215
E01000313,2163,81.8298192411031,1197.41912665645,1970,41.5379793102046,607.826967845916
E01000314,2308,51.1981284691836,993.063465231179,1909,26.8193444050202,520.200872305489
E01000315,1878,63.0870679508869,1556.92033091008,1725,36.572213304862,902.562510672509
E01000316,2422,73.3474231315173,1830.23949421322,2429,30.1965513098054,753.495057312975
E01000317,1620,49.4613738829708,1328.1473791862,1646,30.0494373529592,806.893912020781
E01000318,1944,67.9098891484268,1730.49579034382,1866,36.3932953635728,927.382524300012
E01000319,1570,42.6199545562421,1067.00203644446,1562,27.2855022767235,683.099895290948
E01000320,1605,61.2248928912723,1579.64961639948,1562,39.1964743221974,1011.29937029416
E01000321,1721,64.9654273661688,1679.2435209068,1661,39.1122380289999,1010.98345629548
E01000322,1806,76.6195405491187,1994.4857785086,1751,43.7575902622037,1139.05527042182
E01000323,2139,87.6745314954922,2297.31829100544,2163,40.5337639831217,1062.09814655822
E01000324,1894,72.2530475832068,1797.63982192359,1852,39.0135246129626,970.647852010575
E01000325,1690,37.1386725633694,510.539509785201,1597,23.2552739908387,319.686606002004
E01000326,1343,25.9968271092376,455.849426215846,1369,18.989647267522,332.97985844839
E01000327,1518,32.9188011013301,479.338317643243,1521,21.6428672592571,315.146822908115
E01000328,1597,35.5909993688525,546.715009971277,1507,23.6171196873607,362.783682794477
E01000329,1375,24.9191059309981,442.902684837231,1311,19.0077085667415,337.83576265235
E01000330,1591,31.6160425892613,511.649223129208,1563,20.2277943629311,327.350750562513
E01000331,1681,34.0349755212025,629.091175399272,1619,21.0222208284142,388.567742680218
E01000332,1605,36.4382053371214,767.294486040231,1589,22.9315326224804,482.878845840296
E01000333,1788,47.7275642145499,793.050266029867,1740,27.4296346060631,455.776014959694
E01000334,1717,44.9249738224554,755.862638670148,1670,26.901181929614,452.612358485119
E01000335,2058,50.0491541749049,720.638674797261,1975,25.3413438860278,364.880341669499
E01000336,1899,47.7646856470376,737.074288795199,1954,24.4445678848708,377.213044419242
E01000337,1769,46.049134206115,755.265193393458,1715,26.8508071172682,440.387867867905
E01000338,1785,43.8352956370795,789.560381313227,1813,24.1783208147157,435.499382963722
