lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000084,1550,132.203315171261,114.257712465701,1358,97.3514839258178,84.1367543930048
E01000085,1684,151.67053120957,136.421127098405,1720,88.1805414009127,79.3146087781424
E01000086,1591,141.850021024613,127.069202319726,1439,98.575414193616,88.3038237107201
E01000087,1474,127.708413433148,122.460124307188,1348,94.7391791047092,90.845789545392
E01000088,2070,165.664889177658,170.77800936766,1840,90.0352658574229,92.8141355259019
E01000089,1880,167.375278862102,165.893652990303,1676,99.8659181754784,98.9818931923051
E01000090,1831,163.095962229649,150.029519852531,1594,102.318671411323,94.1214051772466
E01000091,1979,173.66113951864,144.732976567193,1722,100.848513077027,84.0493475999962
E01000092,3767,317.992670470002,268.108637163337,2694,118.037368400149,99.5206522506818
E01000093,1822,158.98650624039,132.618567448537,1564,101.653776368536,84.7944804658164
E01000094,1433,156.42964506601,132.696867641906,1338,116.913038165927,99.1755363541899
E01000095,1873,174.422348801964,150.532612483944,1584,110.115119193159,95.0332149519847
E01000096,1460,143.048714946314,118.700000839551,1903,75.1701076964343,62.3751974984502
E01000097,1844,222.818569787747,156.810308718282,1679,132.70909457281,93.3950617738428
E01000098,2011,255.972656533092,171.784102635474,1752,146.103114459528,98.050286892394
E01000099,2393,254.938993092514,185.707639227337,1736,146.854258693844,106.974446559526
E01000100,1672,184.825232713781,138.511865680141,1656,111.609440044554,83.6424309662688
E01000101,1901,212.879499851109,158.571493486045,1519,140.144502864456,104.39202994473
E01000102,1904,241.56865842248,170.974268156742,1549,155.95136115073,110.377190546638
E01000103,1715,149.001540131122,156.882560516828,1694,87.9584062167193,92.6107204939955
E01000104,1707,150.787886675133,155.147220330014,1796,83.9576206431697,86.3848665534599
E01000105,2426,217.490056158675,208.52335047457,2148,101.252353891375,97.0779099043621
E01000106,2101,190.854202175351,190.872822277003,1989,95.9548527779544,95.9642143172466
E01000107,1687,138.42514963173,153.704699900088,1665,83.138228007045,92.3151350751277
E01000108,1601,125.107091931932,141.136714565017,1556,80.4030153804189,90.7048294119645
E01000109,1858,203.277302936563,150.493859198492,1691,120.211296828246,88.9969599044894
E01000110,1474,164.650439119166,152.424259057605,1418,116.11455509109,107.492425287451
E01000111,1952,244.168632772548,199.12155893421,1846,132.269031837783,107.866499964361
E01000112,1878,199.392657877703,180.233097222355,1881,106.003539541575,95.8177018725969
E01000113,1888,195.324371061437,177.120141308014,1685,115.91950804833,105.11581086529
E01000114,2213,316.088227407087,222.584907927178,2093,151.021608890152,106.347304313033
E01000115,1584,145.140631955737,157.047348354964,1480,98.0679945646873,106.113073212813
E01000116,1805,145.839194105851,171.720370409699,1717,84.9383774640952,100.011863954397
E01000117,1786,151.029740333938,186.210488062408,1819,83.0289941363043,102.369702068394
E01000118,1980,165.992256983581,201.396587279884,1933,85.8728696242014,104.188612146862
E01000119,1887,166.392780140558,182.395041721479,1682,98.9255529967643,108.439382711938
E01000120,1677,141.075604550249,160.026948058389,1507,93.6135398475439,106.189082984996
E01000121,1518,121.945031618615,147.570227852046,1496,81.5140585685926,98.6432004358597
E01000122,1635,139.8914312095,162.081772437189,1477,94.7132235677051,109.737151277718
E01000123,1750,146.260009693491,175.889607356882,1664,87.8966404407997,105.702889036588
E01000124,1686,135.400976092348,170.253762604167,1620,83.5808494397208,105.094915187757
E01000125,3095,264.617473591493,261.486632972418,2784,95.0493798820016,93.9247963262997
E01000126,2513,240.37669710465,224.908936971964,2164,111.07980457701,103.932041114586
E01000127,1666,153.4905795622,153.835505777238,1511,101.582117513038,101.810394293341
E01000128,2091,196.999344905436,185.08846614051,1871,105.290937950527,98.9248883701281
E01000129,2050,187.969089505215,178.44500147979,1783,105.422932981051,100.081324441834
E01000130,1817,175.379007999421,164.075243760895,1608,109.066547263321,102.036843134885
E01000131,2056,180.098521954364,182.818113462949,1809,99.5569496707377,101.0603170055
E01000132,1706,151.56495743627,163.408494044894,1490,101.721447943806,109.670130231473
E01000133,1817,167.522365477165,167.142518548922,1604,104.440377479529,104.203565180126
E01000134,1788,168.695150653775,163.485273366154,1646,102.487940858916,99.3227663220864
E01000135,1789,127.450752624721,138.54078552315,1564,81.4902510388243,88.5810649124999
E01000136,1533,102.508974763386,119.980812056334,1534,66.824625008726,78.2143494500221
E01000137,1785,128.864863923816,145.778072341385,1733,74.3594136894495,84.1189107567138
E01000138,1849,125.634561200314,140.718641549455,1454,86.4061631363922,96.7803586997629
E01000139,1472,99.9508362689121,112.139973120698,1433,69.7493623649072,78.2553894771095
E01000140,1477,97.2398427360928,109.853901533546,1644,59.1483228321733,66.8211079887751
E01000141,2355,167.821046878952,178.416664038694,2128,78.863273909282,83.8424173114162
E01000142,2365,162.861063362433,175.826715761247,2393,68.0572767916561,73.4754349190333
E01000143,1789,118.324886683757,128.696076573555,1467,80.6577278007886,87.7273868940388
E01000144,1876,143.314491394932,151.057176904849,1551,92.4013484171063,97.3934087071884
E01000145,1807,142.252623912861,144.254144027419,1525,93.2804091231877,94.592881329455
E01000146,1861,138.872497624895,147.385027000465,1736,79.9956783553543,84.8992091016504
E01000147,1920,124.277133791505,142.944015885496,1750,71.0155050237171,81.682294791712
E01000148,2109,160.91572467459,169.683842630245,1885,85.3664321881113,90.0179536499973
E01000149,4553,289.442978341444,322.76574243342,NA,NA,NA
E01000150,2091,151.669230286902,169.007644358259,2074,73.1288477757482,81.4887388419764
E01000151,1834,188.85977062589,169.329143657456,1713,110.250887697542,98.84947090336
E01000152,1868,188.124498642355,173.410427749733,1728,108.868344121733,100.353256799614
E01000153,2091,206.902696546416,192.98896669046,1550,133.485610675107,124.509010768039
E01000154,1260,123.031572092756,114.64064935467,1364,90.1990997747479,84.0473968875881
E01000155,2522,200.867923615621,204.187862702401,1910,105.166452154776,106.904640158325
E01000156,1973,168.756285390948,172.68020251431,1891,89.2418219941553,91.3168707108991
E01000157,1578,136.841669456334,142.109174244695,1548,88.3990112767014,91.8017921477357
E01000158,1483,112.798283289267,155.822406056266,1479,76.2665877547441,105.356596386928
E01000159,1848,147.746502631732,192.429068634997,1781,82.9570480807028,108.045518604715
E01000160,1952,143.953440957777,201.154863744477,2078,69.2749956485935,96.8021480964758
E01000161,1709,122.31145713258,183.626500256557,1833,66.727472521866,100.17812343511
E01000162,1776,135.654611758726,192.084692442563,1594,85.1032696102423,120.504825873628
E01000163,1617,139.837879074276,155.448219998463,1563,89.4676129713855,99.4550351877561
E01000164,1821,160.861724481206,172.286852031905,1697,94.7918235010051,101.52436772652
E01000165,1771,139.669166701893,182.506184155346,1861,75.050600054752,98.068879180734
E01000166,1675,157.713574014447,188.629283564908,1584,99.5666502616461,119.084143664715
E01000167,1440,120.010218212297,157.343003239501,1314,91.3319773305156,119.743533667809
E01000168,1700,172.924786452577,197.012385287238,1564,110.56572023822,125.966998265498
E01000169,1545,128.56656292623,168.513723682838,1491,86.2284124253723,113.020606091776
E01000170,1730,142.232151515619,186.956048679849,1637,86.885859203188,114.206504996854
E01000171,1843,150.302683387413,199.673082722903,1856,80.9820492389077,107.582479915357
E01000172,1711,168.513806347962,191.590277344175,1683,100.12703882826,113.838548629932
E01000173,1775,149.709978138623,193.416140036762,1728,86.6377188302217,111.930636595349
E01000174,1652,135.412838607568,177.295583084379,1729,78.3185879743022,102.542268990387
E01000175,1707,141.271153165397,181.03415255617,1578,89.5254456054482,114.723797564113
E01000176,1672,148.463860609404,154.783733759468,1621,91.5878227078373,95.486572337735
E01000177,1538,147.630718566742,125.785664980156,1641,89.9638748121522,76.6518372822403
E01000178,1717,152.229021176776,140.494386794639,1800,84.5716784315425,78.0524371081327
E01000179,1524,142.006248105721,129.698538172074,1622,87.5500913105552,79.9621073810569
E01000180,1607,146.409458629796,139.934746975366,1607,91.1073171311735,87.0782495179626
E01000181,1726,147.644052962972,141.253182938082,1719,85.8895014327935,82.1717178232007
E01000182,1662,128.751547655464,125.130130022621,1698,75.825410868942,73.6926560792819
E01000183,1435,127.310234571417,126.810707616755,1471,86.5467264251646,86.2071431793032
E01000184,1641,138.627464061521,168.057635271856,1418,97.7626685906357,118.517373252367
E01000185,1452,142.170885758841,129.202855132368,1456,97.6448391200831,88.738224678824
E01000186,1740,170.229012162513,204.949027842602,1616,105.33973524908,126.824893466957
E01000187,1764,173.232851256926,205.333098628715,1659,104.420042951734,123.769197485663
E01000188,1625,169.011970551558,189.455172554331,1551,108.969677982952,122.150336914462
E01000189,1666,159.940720479739,166.463421913251,1832,87.3038867247486,90.8643132714252
E01000190,1701,171.194605642604,191.590999983689,1577,108.557137376413,121.490805316227
E01000191,1621,156.992864172182,187.585552941634,1524,103.013690401694,123.087633163802
E01000192,2232,200.026921507311,251.561008908274,1860,107.541355649092,135.24785425176
E01000193,2013,191.779807969871,226.319394605141,1714,111.890203016261,132.041653795298
E01000194,1969,198.416121724983,215.386369849933,1648,120.398132114674,130.695612773017
E01000195,1954,198.562085043472,224.566660071261,1794,110.681206824678,125.17651063058
E01000196,1948,145.526229309588,188.374396799656,1816,80.1355888268656,103.730394713467
E01000197,2079,148.86132555964,196.07443554619,1840,80.9028943258912,106.562193231625
E01000198,1900,153.263558818944,184.205774583721,1899,80.7075085934408,97.0014610762088
E01000199,1637,131.006384622528,163.625853622122,1620,80.8681386558815,101.003613346989
E01000200,1945,149.283054142836,195.574911678369,1851,80.6499482133094,105.659055471836
E01000201,1603,125.137850726451,157.279218488242,1536,81.4699549000334,102.395324536616
E01000202,1952,132.239713269044,175.066885262406,1757,75.2644924695757,99.6396615039304
E01000203,1853,129.727044760002,171.634803677308,1722,75.3351014866448,99.6717791389708
E01000204,1754,148.406846963715,191.409638611543,1729,85.833919585723,110.705401163414
E01000205,1584,120.69454575343,137.744127695236,1528,78.9885770637632,90.1466804288192
E01000206,1494,113.134024539728,127.330232113579,1567,72.1978459092071,81.2573274496356
E01000207,1642,124.479619988876,141.465502459376,1583,78.6352621534279,89.3654469105343
E01000208,1451,124.814865402393,126.972203147921,1601,77.9605655230435,79.3080594303064
E01000209,1566,93.562006617124,124.237373942293,1567,59.7077259841251,79.2835826051649
E01000210,1568,135.041647293683,140.979206921627,1551,87.0674708534383,90.895684669005
E01000211,2147,135.524974714908,169.984454619664,2036,66.5643294277544,83.489417789619
E01000212,1453,88.5645567473723,115.364013852987,1428,62.0199977222495,80.7871245469095
E01000213,1341,101.258083266468,114.63556718222,1441,70.2693152439059,79.5527877739211
E01000214,1620,106.988503269513,129.955648715775,1676,63.8356224758432,77.5391698781471
E01000215,2234,199.416068820935,199.971654351987,2056,96.9922513720499,97.262477797659
E01000216,2244,154.679542063458,181.587445211374,1975,78.3187554751685,91.9430102336071
E01000217,2051,138.451300736569,168.025843865183,1737,79.7071391690092,96.7333585867491
E01000218,2016,183.983978148521,181.056548063373,1838,100.100096925202,98.5073710899746
E01000219,2005,178.99265723921,177.560905417456,1911,93.6643941597123,92.91517813577
E01000220,2154,203.104317620485,196.341334360919,1881,107.976777044384,104.381357980286
E01000221,1362,87.7172209036764,90.4961452800615,1292,67.8925858387588,70.0434560991188
E01000222,1960,120.508890620021,121.871821841185,1588,75.8872107178976,76.7454797488573
E01000223,1569,97.0100242030883,99.7609634241922,1292,75.085158051926,77.214367975381
E01000224,1978,119.848247116436,121.440325200151,1562,76.7274309324177,77.7466870679587
E01000225,2013,149.01636655125,171.813170749194,1782,83.6231013194445,96.4159207346767
E01000226,1987,176.202729238419,180.637218228288,1767,99.7185790822969,102.228193677582
E01000227,2081,175.606687742018,209.169693253684,1863,94.2601651862683,112.275734435686
E01000228,1620,104.557502649739,134.702378569396,1485,70.4090926934267,90.7086724373034
E01000229,1807,177.389936362485,199.897100992814,1674,105.967703920242,119.412844081729
E01000230,1893,181.232618714081,217.571585269331,1786,101.474030634984,121.820596455392
E01000231,1987,134.419208277116,171.888599442576,1852,72.5805660243605,92.8124187054948
E01000232,1969,152.552973407106,188.136125669864,1843,82.7742666343494,102.081457227273
E01000233,1960,142.755058443221,174.77082446194,1825,78.2219498319017,95.764835321611
E01000234,1905,127.353350229887,161.086430345413,1706,74.6502639096639,94.4234644463145
E01000235,1945,155.082624716722,178.133517137346,1696,91.4402268376897,105.031554915888
E01000236,1812,161.630786895994,177.156490112556,1881,85.9281163721393,94.1820787413906
E01000237,1846,149.522002920265,174.254671252806,2063,72.4779461562119,84.4666365743124
E01000238,1966,167.432232115717,193.229957320675,1977,84.6900516518548,97.7389768946257
E01000239,1839,134.497397288484,167.778293613339,1985,67.7568752083041,84.5230698303975
E01000240,1623,118.081570796621,149.781532970662,1678,70.3704235975095,89.261938599918
E01000241,1833,134.959277630651,163.781683193718,1752,77.0315511590473,93.4826958868252
E01000242,1695,143.111472652326,166.486971754937,1650,86.7342258498945,100.901195002992
E01000243,1927,145.977680293921,173.592817440287,1903,76.7092381996433,91.2206082187532
E01000244,2240,140.521104188202,171.024340240276,1714,81.9843081611445,99.7808286115963
E01000245,2047,173.349457494693,205.714019597786,1998,86.761490237584,102.959969768662
E01000246,1473,122.140820521091,155.619624200123,1504,81.2106519422149,103.470494813912
E01000247,1638,132.070240379611,175.565518724594,1693,78.0095926636803,103.700837994444
E01000248,1677,143.669089063551,168.841765099317,1668,86.1325474002105,101.224079795754
E01000249,1577,135.188822981973,159.566024402796,1526,88.5903165019483,104.564891482828
E01000250,2370,196.410238611459,246.19758084527,2242,87.6049235555127,109.811588244991
E01000251,1819,145.244104167843,196.637437870479,1856,78.2565216421568,105.946895404353
E01000252,1528,125.024781750569,166.223302057853,1610,77.6551439444526,103.244286992455
E01000253,1666,143.569301704762,170.941116159473,1679,85.5088157860405,101.81126632488
E01000254,1556,133.776511586527,160.345792061935,1545,86.5867388909559,103.783684182482
E01000255,1576,119.745351467055,139.419885144093,1488,80.4740265235587,93.6961593710303
E01000256,1834,127.479840701646,157.475844478639,1789,71.2575968147826,88.0245078136606
E01000257,1870,163.784284202679,182.312176919751,1860,88.056066775634,98.0172994192209
E01000258,1791,108.799379358745,144.94602404429,1660,65.5417947944245,87.3168819543913
E01000259,2791,236.792437406519,263.414213628305,2599,91.1090563318657,101.352140680379
E01000260,2080,141.900848514141,177.450995633988,1992,71.2353657199501,89.0818251174639
E01000261,1738,107.535527842212,141.894901310899,1596,67.3781502770754,88.9065797687337
E01000262,2438,193.165906810938,224.284731503885,2257,85.5852489193343,99.3729426246721
E01000263,1664,101.708219258152,135.447372491198,1584,64.2097343801467,85.5097048555541
E01000264,1912,117.952353263589,155.287610851999,1658,71.1413469623579,93.6595964125445
E01000265,2026,177.201428498801,211.228239785917,1929,91.8618084493524,109.501420314109
E01000266,1609,139.769053685375,168.411760125001,1527,91.5317967815159,110.289299361494
E01000267,1519,127.375963669587,163.388246839871,1524,83.5800286545845,107.2101357217
E01000268,1725,137.290214045957,187.424140790872,1743,78.7666173528153,107.529627533489
E01000269,1427,117.969208383987,156.456390858703,1433,82.3232438129708,109.181012462458
E01000270,1488,121.608492133982,164.222160259764,1487,81.7810976018708,110.438574485383
E01000271,1549,138.954994144916,168.854228255143,1469,94.5915548978328,114.945015830594
E01000272,1414,131.975170317543,152.228505486249,1338,98.6361512089262,113.773173009154
E01000273,1724,164.349727608776,185.645498370945,1510,108.84087921111,122.944038656255
E01000274,1944,170.178008216105,202.817218662687,1864,91.297214708211,108.807520741785
E01000275,1761,145.261195355371,189.571894908216,1638,88.6820484465024,115.733757575223
E01000276,1590,132.218187814342,170.391804857516,1521,86.9284601014742,112.026170189031
E01000277,1733,138.339155878765,181.292583110087,1601,86.407967444575,113.237091261766
E01000278,1619,132.026972998707,173.916455735927,1516,87.0890323210471,114.720617240058
E01000279,1467,142.909790181722,159.416244285458,1447,98.7628128415494,110.170175732867
E01000280,1413,137.310974237253,154.122465579306,1382,99.356710736073,111.521320969107
E01000281,1406,137.427296032678,154.082089556591,1262,108.8964310877,122.093573341197
E01000282,1783,172.418032912733,196.791462195874,1708,100.947326061319,115.217483721237
E01000283,1442,132.974059433187,156.083995928338,1431,92.923871022493,109.073372416728
E01000284,1705,153.006054495824,188.713796414533,1675,91.3468982064619,112.664953083303
E01000285,1532,129.745693521954,161.754073689375,1443,89.9138555245698,112.095685162422
E01000286,1700,146.25572492758,178.636221082536,1578,92.684236329265,113.204195869795
E01000287,1641,138.959677988883,171.603334328752,1588,87.5060944514375,108.062553103748
E01000288,1592,127.992735566685,167.317055725692,1572,81.4203152459828,106.435786085046
E01000289,1921,152.770348649031,200.005652468472,1812,84.3103469365512,110.378395402027
E01000290,1638,139.232683785942,168.821044996658,1552,89.7117807899109,108.776446518465
E01000291,1604,129.579417555182,165.021117430159,1579,82.0642289773159,104.50989070941
E01000292,1470,122.41302031736,152.933982518187,1467,83.444458294042,104.249476835847
E01000293,1753,143.17086818955,182.294530237682,1723,83.0939455540046,105.800655970796
E01000294,1559,137.612751236343,161.608455942479,1594,86.3317134481448,101.385480515984
E01000295,1696,132.329428359175,182.874671233716,1718,77.0252784395664,106.446257994014
E01000296,1789,142.402954938442,196.688287680747,1713,83.1307384345839,114.820950193081
E01000297,1556,120.452798257605,167.206773842474,1440,83.6477765677812,116.115815168385
E01000298,1866,153.716249409549,209.769130770258,1817,84.5989264774624,115.448063164699
E01000299,1901,154.966536237705,202.780074697509,1814,85.4280795136189,111.786149226852
E01000300,1688,135.787959973634,179.8287644374,1637,82.9492730443701,109.852635575687
E01000301,1614,130.535544223696,179.351298511825,1537,84.9287860921901,116.689198771519
E01000302,1832,150.603665577576,202.63485276603,1771,85.0387722064236,114.418324543213
E01000303,1569,124.493115792853,171.131791030462,1569,79.3455167577139,109.070612511448
E01000304,1605,125.746509277371,171.455357766046,1560,80.6067367162636,109.90728061926
E01000305,1504,168.001102494138,181.004162008644,1668,100.72008542814,108.515684657461
E01000306,1162,119.400223460323,136.600365984009,1706,69.9884076555237,80.0705545041084
E01000307,776,73.2381827172105,84.8922615875568,1660,44.1193871790425,51.1399166190101
E01000308,1446,145.930139545437,156.958276502746,1525,95.6918947838929,102.923460001801
E01000309,1344,115.497969823597,135.138704582853,1833,63.0103490581542,73.7254253043387
E01000310,966,85.432218769176,98.2449242896468,2045,41.7761460973966,48.0415277699985
E01000311,1265,113.56575691578,121.518574437425,1632,69.5868608552571,74.4599108072456
E01000312,1648,133.555986645431,144.653813233724,1672,79.8779824434398,86.5154385369164
E01000313,1694,187.657908270438,203.389827806005,1876,100.030867947995,108.416752561836
E01000314,1047,89.1487531304441,105.886875652214,1882,47.3691568174517,56.2629519937373
E01000315,1870,144.724211574887,203.648712166238,1715,84.3872953789427,118.745604761655
E01000316,2415,193.886210715591,269.932250117552,2331,83.177267574256,115.801051101481
E01000317,1616,131.822661103492,178.237123569111,1616,81.5734289006759,110.295249733361
E01000318,1941,155.666444806054,207.682206531968,1832,84.9707668155318,113.363649853694
E01000319,1570,122.883187676092,171.171792307461,1505,81.6499585887654,113.735410171071
E01000320,1605,133.875241647731,170.674402567994,1475,90.7628756933767,115.711459368132
E01000321,1721,144.269493560964,185.727517434659,1639,88.0228758761221,113.31758232743
E01000322,1804,143.423739678953,186.468660895561,1719,83.4344035363312,108.47507905501
E01000323,2132,171.312753611529,222.698709942629,2002,85.5708059997647,111.23811685446
E01000324,1893,147.475022576586,201.059151604942,1791,82.3422794955814,112.26083283358
E01000325,1690,228.2521431512,204.261596912038,1615,141.332596378452,126.477768985782
E01000326,1341,135.100440307526,132.584938427846,1304,103.604632137673,101.675566279023
E01000327,1518,207.167430640682,188.18290070293,1542,134.349825318212,122.038197602419
E01000328,1597,201.763189158525,189.955692174041,1485,135.867467446818,127.91629102629
E01000329,1375,146.977521675206,166.619833822449,1317,111.600244248448,126.514680199278
E01000330,1591,187.381397291639,193.099970148559,1547,121.125660822003,124.8222172906
E01000331,1681,174.684196641835,197.208840336082,1632,107.036885197203,120.838750205932
E01000332,1605,190.394140014763,182.447810965212,1533,124.197090681515,119.013575319773
E01000333,1788,210.141538154741,196.185380923965,1673,125.607613959798,117.265619201414
E01000334,1717,203.021425191686,189.335067797124,1616,125.63207004436,117.162789478418
E01000335,2058,204.81653878025,193.861427168932,1817,112.722365866951,106.693135480975
E01000336,1899,201.110789851675,190.829838287501,1915,105.018689217585,99.6500461031339
E01000337,1763,201.966689796766,187.169109377837,1666,121.228505280172,112.346404188377
E01000338,1785,207.066889830709,193.75776030013,1774,116.723162249554,109.220834442012
E01000339,1579,218.666960851999,205.89720782356,1529,143.013054841072,134.66135240259
E01000340,1595,184.648465759017,181.180692939756,1504,122.771586275942,120.465886263136
E01000341,1565,187.747426042917,181.854314592173,1491,125.920473536497,121.968017835126
E01000342,1532,211.301751615058,198.761374799059,1602,131.898721357714,124.07077078593
E01000343,1532,197.38561961208,189.425123756195,1533,128.75774273456,123.564986142332
E01000344,1671,238.851103081894,223.135169046108,1613,148.078799182823,138.335504678306
E01000345,1450,201.039901578868,188.836800219777,1358,148.041164638342,139.055081163311
E01000346,1661,217.280936572714,208.592383970313,1627,133.546980069277,128.206751057353
E01000347,1557,194.7373327549,189.562551474661,1485,131.136251013401,127.651549814586
E01000348,1514,171.783559721302,175.804039512432,1486,115.601318789571,118.306890654396
E01000349,1718,196.978204090228,201.822599034402,1660,118.661568729053,121.579878936387
