lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000043,1517,127.735499141467,122.349774724879,1342,95.1829352768009,91.1697278128755
E01000044,2195,181.237701609101,169.3633705951,1822,99.4718450104835,92.9546490642701
E01000045,1784,233.130022616778,194.916723548194,1657,140.694038996245,117.632301477486
E01000046,1849,219.250200112535,201.886390028008,1800,121.805666729186,112.159105571115
E01000047,3820,204.793499480469,208.659328946473,NA,NA,NA
E01000048,1998,173.527749136537,166.195038335267,1753,98.9890183323088,94.806068645332
E01000049,2074,148.80689931927,146.010929423156,1871,79.5333507852862,78.0389788472238
E01000050,1882,220.335141206197,210.074654561501,1717,128.325650090971,122.349827933315
E01000051,1527,102.448748453191,96.5257946013966,1858,55.1392618154954,51.9514502698582
E01000052,2303,215.58310087387,200.176724519055,2128,101.307848155014,94.0680096424131
E01000053,1653,166.299524731989,170.706055034581,1568,106.058370364789,108.868657547564
E01000054,1919,257.848885557778,229.013850519219,1713,150.524743466303,133.691681564051
E01000055,1811,222.624738288494,202.821779279766,1603,138.880061315342,126.526375096548
E01000056,1710,204.918610610795,193.757127375859,1600,128.074131631747,121.098204609912
E01000057,1638,188.693190320306,180.873142937284,1480,127.495398865072,122.211583065733
E01000058,2076,232.48872244571,204.618399723617,1895,122.685341660006,107.978047347555
E01000059,1658,178.700684155872,167.392219029092,1562,114.40504747495,107.165313078804
E01000060,1872,220.425501332081,171.588236880295,1836,120.057462599173,93.4576453596379
E01000061,1856,222.306809809683,169.043450197275,1815,122.483090804233,93.1368871610331
E01000062,1956,219.670522761643,177.966155866566,1999,109.890206484064,89.0275917291478
E01000063,1662,245.324898530761,194.003314274344,1639,149.679620824137,118.366878751888
E01000064,2243,243.090239624585,202.540495697216,2010,120.940417723674,100.766415769759
E01000065,2016,270.665074087637,218.646877708673,1707,158.561847737339,128.088387644214
E01000066,2006,182.256955484521,181.873442607613,1943,93.8018298942465,93.6044480739129
E01000067,2155,205.586917759171,205.003507875372,2042,100.679195768448,100.393490634364
E01000068,1887,148.134178217888,161.502527792646,1598,92.6997360562503,101.065411634947
E01000069,1866,172.030760751746,182.545371671288,1765,97.4678531171365,103.425139757104
E01000070,2077,208.673381097806,225.869464471679,1963,106.30330162904,115.063405232643
E01000071,2380,215.832021801458,224.450233085884,2340,92.2359067527599,95.9189030281557
E01000072,2142,235.902794159675,194.086690723426,2057,114.682933475778,94.354249257864
E01000073,1897,202.697273309688,163.354490617022,1649,122.92133008471,99.0627596222087
E01000074,1753,187.750132857505,143.342921758232,1583,118.604000541696,90.5514350967987
E01000075,1893,211.440407901793,178.020991939344,1754,120.547552965675,101.494294150139
E01000076,2002,215.214294832149,189.752512556058,2006,107.28529154145,94.5924788415045
E01000077,1749,207.484548505271,164.278705823327,1519,136.592856158835,108.149246756634
E01000078,1763,215.257691723132,161.272809883694,1659,129.751471804178,97.2108558672058
E01000079,1595,183.989170862329,150.238509391374,1579,116.522590793115,95.1478843517251
E01000080,1678,182.007902332036,140.572085200639,1586,114.759080915534,88.6330928125091
E01000081,1788,232.271613411482,183.487822321606,1704,136.309632283734,107.680646902351
E01000082,1718,242.839049378568,185.457780897044,1709,142.09423603193,108.518303626123
E01000083,1737,231.432772334004,161.592395348244,1717,134.789034556787,94.1132180246031
E01000084,1550,144.150786933002,118.969760592727,1377,104.684667344228,86.3977927325538
E01000085,1684,157.218915994344,140.387750382356,1727,91.0358517627933,81.2899538982954
E01000086,1591,151.249335265935,135.369529398649,1431,105.694853435315,94.5978542268683
E01000087,1474,131.964399668129,130.101894014586,1377,95.8347129035067,94.4821307295466
E01000088,2070,170.606568746909,180.27191928685,1905,89.5572539353855,94.6309287595013
E01000089,1880,165.686167104239,178.35080278284,1769,93.6609197875855,100.820125937162
E01000090,1831,162.000182778633,158.801234930845,1602,101.123709599646,99.1268632527124
E01000091,1979,181.57028289665,148.513352478544,1780,102.005776908231,83.4344676845751
E01000092,3767,329.416270652433,276.334165764218,2916,112.968542747748,94.7648030741489
E01000093,1822,165.615122271676,136.711784114767,1633,101.417711127787,83.7181776575428
E01000094,1433,157.231198704207,132.019688981872,1340,117.336715450901,98.5221559566207
E01000095,1873,194.155450846051,167.492295991159,1683,115.36271589189,99.5200808028275
E01000096,1460,161.017811030122,132.920756994441,1768,91.0734225283494,75.1814236393899
E01000097,1844,227.009746875617,157.320717079299,1684,134.803887693359,93.4208533725053
E01000098,2011,262.155705739392,176.335395532426,1810,144.837406485852,97.4228704599039
E01000099,2393,259.132395841252,181.716894705043,2050,126.40604675183,88.6423876609966
E01000100,1672,194.055552735465,136.640941040839,1629,119.125569512256,83.8802584658312
E01000101,1901,224.753793524262,157.435138881577,1574,142.791482544004,100.022324575335
E01000102,1904,248.241516727008,172.653936510372,1547,160.466397367168,111.605647388734
E01000103,1715,148.966510280229,157.149182467433,1707,87.2680200821496,92.0616183171837
E01000104,1707,151.346613587008,155.026721364688,1755,86.2373866592637,88.3343141679136
E01000105,2426,223.69989782812,205.829085999366,2190,102.146072067635,93.9858840179753
E01000106,2101,191.397240183507,183.283241719984,2018,94.8450149571393,90.8242030326977
E01000107,1687,137.722179185042,153.802437278815,1665,82.7160235345598,92.3738362034925
E01000108,1601,125.890648804239,146.781755794101,1604,78.4854418979048,91.5098228142777
E01000109,1858,212.007857742777,148.873575840192,1743,121.633882812838,85.4122638211083
E01000110,1474,153.718981421162,145.985225234124,1421,108.176623097229,102.734148651741
E01000111,1952,237.833424164571,196.260345288852,1871,127.11567299015,104.895962206762
E01000112,1878,187.160402751182,174.326273099212,1933,96.8237986296854,90.1843109670006
E01000113,1888,185.25790948407,169.807144581688,1725,107.395889555983,98.4389243951817
E01000114,2213,320.37166824691,225.510670979583,2075,154.395984697306,108.679841435944
E01000115,1584,145.028544102041,171.308694157574,1478,98.1248606915029,115.905747061958
E01000116,1805,167.55013932047,203.424565275552,1759,95.2530638547302,115.647848365863
E01000117,1786,172.138961233426,207.220990887212,1834,93.8598480007775,112.988544649516
E01000118,1980,192.301103269154,229.018439147919,1994,96.4398712483219,114.85378091671
E01000119,1887,169.237503309483,201.26407222283,1686,100.378115841923,119.373708317218
E01000120,1677,152.813970048062,182.955845427971,1488,102.69756051617,122.954197196217
E01000121,1518,138.836956524269,165.655973152216,1485,93.4929000163426,111.552843873546
E01000122,1635,149.105302352066,179.075947644577,1488,100.205176311873,120.346739008452
E01000123,1750,163.133006308623,190.578262509797,1712,95.287970974663,111.319078568806
E01000124,1686,146.756431245308,178.953776817381,1645,89.2136360153846,108.786490466493
E01000125,3095,282.828636197764,284.767322674054,2862,98.8220252263328,99.4994139322341
E01000126,2514,239.200988466917,235.941179529397,2258,105.934893032293,104.491222112222
E01000127,1666,154.609844602482,156.9202718438,1517,101.91815728575,103.441181175874
E01000128,2091,201.709127182137,193.715315104835,1868,107.981331467954,103.701988814152
E01000129,2050,194.071637101512,189.046685728456,1779,109.090296290901,106.265703051409
E01000130,1817,176.099730688436,168.980972278263,1645,107.051508017286,102.723995305935
E01000131,2056,181.016400546345,190.006587978208,1823,99.2958862020541,104.227420723098
E01000132,1706,151.707910520385,166.261345617418,1471,103.132502053287,113.026067720883
E01000133,1817,167.650139990633,171.207493527893,1608,104.260037307608,106.472321845705
E01000134,1788,171.671291580246,170.176275261012,1658,103.541189131632,102.639490507245
E01000135,1789,132.046370590205,151.52918484133,1611,81.9654690193702,94.0590843211233
E01000136,1533,107.320546744491,131.731216212474,1574,68.183320676297,83.6920052175818
E01000137,1785,131.670294996192,159.816477817445,1793,73.4357473486849,89.1335626421891
E01000138,1849,128.756017843543,154.281143072137,1517,84.8754237597516,101.70147862369
E01000139,1472,102.160268618049,120.655703842417,1475,69.261199063084,81.8004771812994
E01000140,1479,98.3494383246892,118.53538622934,1685,58.3676191837918,70.3474102251277
E01000141,2356,170.326788328558,188.737805565589,2191,77.7392917976074,86.1423119879457
E01000142,2366,166.676945270614,190.806172026305,2388,69.7977157749642,79.9020820880675
E01000143,1789,120.741536537328,138.537460478297,1483,81.4170846509295,93.417033363653
E01000144,1876,148.252448239355,163.391478123416,1611,92.0251075352915,101.422394862456
E01000145,1807,145.990877670462,154.797086390143,1584,92.1659581252917,97.7254333271107
E01000146,1861,144.577507072593,162.134032680441,1733,83.4261437233661,93.5568567111605
E01000147,1920,115.391130514463,136.272568763893,1795,64.2847523757451,75.9178656066255
E01000148,2109,156.53860273624,169.680383528119,1969,79.5015757929099,86.1759185008223
E01000149,4553,284.393336638457,332.972116661598,NA,NA,NA
E01000150,2091,146.400565751095,166.287512281375,2098,69.7810132274045,79.2600153867375
E01000151,1834,182.765114867251,177.694479605724,1748,104.556701869137,101.655880781307
E01000152,1868,183.270512674248,181.372936053955,1745,105.026081761746,103.938645303126
E01000153,2091,201.218192088636,201.27797699167,1724,116.715888682504,116.750566700505
E01000154,1260,120.297339536764,119.756506989354,1219,98.6852662319643,98.2415972020952
E01000155,2523,193.667293146716,206.493234612915,1968,98.4081774119491,104.925424091928
E01000156,1973,168.886565617863,170.194982141977,1943,86.9205175593736,87.5939177261849
E01000157,1578,137.642270351014,140.926749970744,1566,87.8941700836618,89.9915389340638
E01000158,1483,120.22929771421,162.297112668641,1503,79.9928793840385,107.982110890646
E01000159,1848,159.978836190739,201.350939221108,1801,88.8277824490499,111.79952205503
E01000160,1952,147.438270507535,204.799815827673,2165,68.1008177863904,94.5957578880707
E01000161,1709,121.386539253671,184.245555161066,1935,62.7320616298041,95.2173411685098
E01000162,1776,133.418265464184,193.231972583298,1617,82.509749823243,119.500292259306
E01000163,1617,139.79742488713,153.23103829244,1613,86.6692032778236,94.9975438886793
E01000164,1821,160.636862366539,168.574631321384,1731,92.8000360291965,97.3856911157618
E01000165,1771,139.317060971598,182.466914422417,1871,74.4612832557981,97.5237383337346
E01000166,1675,155.505862272707,192.114619609212,1639,94.8785004714502,117.214533013552
E01000167,1440,121.73067338934,164.131290848191,1325,91.8722063315777,123.872672338257
E01000168,1700,167.751519947548,195.463356701934,1574,106.576569216994,124.182564613681
E01000169,1545,130.964924533299,176.270786620266,1541,84.9869724421152,114.387272303871
E01000170,1730,144.298060334055,195.235812096867,1626,88.7441945473891,120.071225151825
E01000171,1843,154.435363669288,210.486790276861,1925,80.2261629450846,109.343787156811
E01000172,1711,165.069708275807,193.700619596969,1698,97.2141980422889,114.075747701395
E01000173,1775,152.787881969127,201.691929802292,1740,87.8091275684639,115.914902185225
E01000174,1652,140.074404319475,187.186049269828,1783,78.56107925938,104.983762910728
E01000175,1707,151.629514356265,194.628623583321,1570,96.5793085071752,123.96727616772
E01000176,1672,138.840153455602,156.42519421189,1609,86.2897162558121,97.2188901254757
E01000177,1539,137.950451360707,127.994971340842,1709,80.7199832420752,74.8946584791349
E01000178,1720,149.543258230268,141.475860366881,1817,82.3022885141817,77.8623337187015
E01000179,1524,132.163444982454,132.724699843313,1601,82.5505590146495,82.9011241994462
E01000180,1607,144.968645803904,143.794877285215,1626,89.1566087354886,88.434733877746
E01000181,1727,149.634329961395,142.66085497235,1781,84.0170297368867,80.1015468682482
E01000182,1662,134.240264717163,127.634458060983,1762,76.1863023366419,72.4372633717272
E01000183,1435,128.517037694624,135.38599860678,1501,85.6209445000828,90.1972009372286
E01000184,1641,132.142164042094,167.267592314274,1494,88.4485703093,111.959566475418
E01000185,1452,129.350909029189,129.428481687634,1500,86.233939352793,86.2856544584229
E01000186,1740,170.771014365706,216.827313258228,1653,103.309748557596,131.171998341336
E01000187,1764,173.902434078584,217.593989724499,1678,103.636730678536,129.674606510428
E01000188,1625,166.280587142851,197.663877443704,1541,107.904339482707,128.269875044584
E01000189,1666,158.537457753307,172.795760956453,2022,78.4062600164725,85.4578441921131
E01000190,1701,168.938261868163,199.331494758438,1617,104.476352423106,123.272414816598
E01000191,1621,157.340816784921,197.840913483647,1502,104.754205582504,131.718317898567
E01000192,2232,204.762443977173,267.466683045701,1910,107.205468050876,140.034912589372
E01000193,2013,193.106533207089,239.15115098747,1824,105.869809872308,131.113569620323
E01000194,1969,198.440937062941,224.935123312045,1722,115.238639409374,130.624345709666
E01000195,1954,197.44499111324,237.41147066687,1845,107.016255345929,128.678303884482
E01000196,1948,140.185298163149,186.927793250861,1840,76.1876620451894,101.591191984164
E01000197,2079,139.882899638239,195.351783099987,1889,74.0512967910211,103.415448967701
E01000198,1901,157.117271385403,188.919764303792,1995,78.7555245039613,94.6966237111738
E01000199,1637,130.914753230422,165.856994766855,1636,80.0212428058814,101.379581153334
E01000200,1946,147.404303588334,197.480202068575,1897,77.7039027877354,104.101318960767
E01000201,1603,126.923673853199,162.861818800006,1539,82.4715229715392,105.823144119562
E01000202,1952,141.477501844315,185.569285206499,1778,79.5711483938781,104.369676719066
E01000203,1856,133.261235260782,177.831183636226,1763,75.587768156995,100.868510287139
E01000204,1754,139.407826257456,185.82136063735,1722,80.9569258173379,107.910197814953
E01000205,1584,126.85981270512,151.055500632539,1554,81.634371110116,97.2043118613506
E01000206,1494,119.098664399465,139.195414527711,1595,74.6700090278779,87.269852368471
E01000207,1642,131.688193216637,155.646938275832,1562,84.3074220336984,99.645927193234
E01000208,1451,131.511041399447,139.439136656296,1588,82.8155172540601,87.808020564418
E01000209,1566,98.444590937278,132.984216054694,1554,63.349157617296,85.5754286066244
E01000210,1568,141.096309147758,155.824599208722,1561,90.3884107288651,99.8235741247417
E01000211,2147,142.615205787098,183.816717958695,2122,67.2079197865684,86.62427802012
E01000212,1454,92.6103796063903,123.475640985315,1453,63.737356921122,84.9797942087508
E01000213,1341,107.248705183555,125.856130697216,1418,75.6337836273306,88.7560865283613
E01000214,1621,112.570798447121,141.275974784144,1694,66.4526555177809,83.3978599670274
E01000215,2234,205.796256975019,214.187845044458,2096,98.1852371064023,102.188857368539
E01000216,2244,160.988539155968,194.162873199882,2011,80.0539727279799,96.5504093485239
E01000217,2051,144.213793821129,178.55523774752,1780,81.0189852927689,100.311931318832
E01000218,2016,189.967153371935,193.45063439293,1875,101.315815131698,103.173671676229
E01000219,2005,185.116975391956,191.990898265634,1896,97.6355355442806,101.261022292001
E01000220,2154,209.881354482032,210.169746103452,1946,107.852700144929,108.000897278238
E01000221,1362,87.5562303950771,96.4275661989372,1336,65.5361005951176,72.1763220051925
E01000222,1960,118.52725719956,126.376086106633,1626,72.8949921276509,77.7220701762811
E01000223,1569,96.3773185973871,104.914131034763,1328,72.5732820763457,79.0016046948513
E01000224,1978,117.792966956518,126.124929282264,1622,72.6220511445859,77.7588959816674
E01000225,2013,154.717338915954,182.733484207998,1808,85.5737494004172,101.0694049823
E01000226,1987,179.098122967664,188.577789091018,1815,98.6766517728176,103.899608314611
E01000227,2081,174.63595735365,217.624491639837,1882,92.7927509849363,115.634692688542
E01000228,1620,102.044920126291,138.982043275189,1504,67.8490160414166,92.408273454248
E01000229,1807,177.227899960845,211.066636065301,1700,104.25170585932,124.156844744295
E01000230,1893,181.696318863251,229.647564148016,1797,101.110917564414,127.794971701734
E01000231,1987,132.294472966547,178.411927256694,1859,71.1643211224028,95.971988841686
E01000232,1969,151.627204567267,195.718386407298,1886,80.3961848182752,103.774330014474
E01000233,1960,140.196675911189,179.607500888284,1796,78.0605099728225,100.004176441138
E01000234,1907,125.116034422743,166.733036054395,1728,72.4051125131615,96.4890254944418
E01000235,1945,155.934207185903,182.929318195413,1729,90.1875113857163,105.800646729562
E01000236,1812,166.674751364172,185.465352680319,1928,86.449559836189,96.1957223445639
E01000237,1846,154.552917452718,182.463091753078,2120,72.9023195531686,86.0674961099425
E01000238,1966,166.32206114562,197.770728014714,1973,84.299067990684,100.238584903555
E01000239,1840,146.246484724608,185.414699869528,1970,74.2367942764505,94.1191369896083
E01000240,1623,128.840497039288,166.759520922097,1716,75.0818747315199,97.1792079965602
E01000241,1833,150.613681962706,172.668221931836,1794,83.9541148064136,96.2476153466197
E01000242,1695,148.3307897227,172.326187469084,1680,88.2921367397025,102.575111588741
E01000243,1927,153.649078309661,181.755041496171,1906,80.6133674237468,95.3594131669313
E01000244,2240,150.585740971229,183.891714768898,1740,86.5435292938096,105.684893545344
E01000245,2047,176.001314322986,214.08439791262,2057,85.5621362775821,104.076032043082
E01000246,1473,124.905102664499,166.251400966359,1492,83.7165567456427,111.428552926514
E01000247,1638,134.744016178028,186.055606535291,1699,79.3078376562846,109.508891427481
E01000248,1677,145.42131540453,184.881603844137,1685,86.303451278653,109.722020085541
E01000249,1577,137.19781096917,174.336161233965,1534,89.4379471767732,113.648084246392
E01000250,2370,198.79796058664,265.245316275842,2471,80.4524324510884,107.343308893501
E01000251,1819,149.410862448357,208.240960464576,1910,78.2255824336945,109.026680871506
E01000252,1528,126.862476920847,174.388590195178,1638,77.4496196097964,106.464340778497
E01000253,1666,145.417485034122,184.596587672884,1670,87.0763383437856,110.536878846038
E01000254,1556,135.821547240189,174.153096730313,1569,86.565677017329,110.996237559154
E01000255,1576,110.850369712996,136.319004285297,1481,74.8483252619825,92.0452425964192
E01000256,1834,120.544146349201,157.600419294391,1796,67.1181215752789,87.7507902530015
E01000257,1870,146.478125023606,170.107948070191,1926,76.0530244151642,88.3218837332247
E01000258,1791,105.455394302214,149.082976764691,1672,63.0714080754869,89.1644597874948
E01000259,2792,213.615110289225,248.218896956307,2632,81.1607561889152,94.3080915487487
E01000260,2080,137.505457206215,182.517157478503,1984,69.3071860918422,91.9945350194067
E01000261,1738,103.893411558634,146.015257513369,1535,67.6830042727259,95.1239462627814
E01000262,2438,176.60735819238,215.957194644312,2258,78.2140647441895,95.6409187973039
E01000263,1664,99.1274402123375,140.180423822819,1576,62.8981219621431,88.9469694307226
E01000264,1912,114.876696154307,160.622595851339,1686,68.1356442196361,95.2684435654444
E01000265,2026,204.716075738246,226.338151504346,1970,103.916789714845,114.892462692561
E01000266,1609,153.229633181326,176.870585922036,1515,101.141672066882,116.746261334677
E01000267,1519,133.257199982254,172.658858318269,1528,87.2102094124698,112.996635025045
E01000268,1725,139.735422384813,196.060467856856,1801,77.587685943816,108.862003252002
E01000269,1427,119.716975540043,162.116457510181,1452,82.4497076722062,111.650452830703
E01000270,1488,123.949623995514,170.677127833622,1503,82.4681463709342,113.55763661585
E01000271,1549,146.274973799682,174.543642833766,1507,97.063685334892,115.821926233422
E01000272,1414,141.06698062676,157.191120671856,1347,104.726785914447,116.6971942627
E01000273,1724,178.181221456283,192.194430824106,1551,114.881509642993,123.916460879501
E01000274,1944,195.06202368077,218.097835959818,1890,103.207419936915,115.39568040202
E01000275,1761,144.553567562526,194.921092062613,1659,87.132952117255,117.493123606156
E01000276,1590,131.772280946762,175.425299871955,1534,85.9010957931954,114.35808335851
E01000277,1734,138.429673214482,189.258767628076,1692,81.8142276681338,111.855063609974
E01000278,1619,128.928960634754,177.032631783532,1560,82.6467696376626,113.482456271495
E01000279,1467,150.084728484104,161.814622345467,1452,103.364138074452,111.442577372911
E01000280,1413,145.347239041686,157.593721428738,1387,104.792529950747,113.622005355975
E01000281,1406,145.293362395892,156.658456985092,1310,110.910963660986,119.586608385566
E01000282,1783,181.425770160433,200.301566615558,1739,104.32764241543,115.182039456905
E01000283,1442,137.434819222874,160.247503135201,1438,95.5735877766854,111.437762959111
E01000284,1705,154.579985459283,191.947257145206,1735,89.0950924837364,110.632424867554
E01000285,1532,132.091566062412,173.512873820915,1455,90.7845814861937,119.252834241179
E01000286,1700,149.412945161876,192.902373082184,1640,91.1054543669978,117.623398220844
E01000287,1641,141.839905780648,185.254498226287,1619,87.6095773814998,114.42526141216
E01000288,1592,130.162922665279,177.099937923138,1564,83.2243751056774,113.235254426559
E01000289,1921,155.757699905696,213.198803107259,1844,84.4672992980999,115.61757218398
E01000290,1638,139.623340328728,179.113692239984,1562,89.3875418237695,114.669457259913
E01000291,1604,131.984609569868,177.857135028789,1619,81.5223036256133,109.856167405058
E01000292,1470,123.786050191329,164.913786203967,1465,84.4955974002244,112.569137340592
E01000293,1753,144.697174036029,196.155976641945,1705,84.8663777337415,115.047493631639
E01000294,1559,140.526666345619,175.705967889233,1650,85.1676765731022,106.488465387414
E01000295,1696,122.459033153551,179.039752732322,1743,70.2576208568851,102.719307362204
E01000296,1789,131.264554038398,192.24857584667,1756,74.7520239398625,109.480965744118
E01000297,1556,114.147140675624,165.862521451211,1487,76.7633763790342,111.541709113121
E01000298,1866,144.958485004549,206.66193310518,1866,77.6840755651388,110.751303914887
E01000299,1901,154.575273883458,210.065112876461,1883,82.0898958488889,111.558742897749
E01000300,1688,134.499316066824,185.305001127695,1634,82.3129229295131,113.405753444122
E01000301,1614,123.89488895002,178.876272223899,1511,81.9952938120582,118.382708288484
E01000302,1832,146.446612797222,204.345168958352,1869,78.35559807235,109.333958779214
E01000303,1569,115.260428533867,168.43808484298,1654,69.6858697302701,101.836810666856
E01000304,1605,116.488114137019,168.490017430231,1573,74.0547451602153,107.113806376498
E01000305,1505,163.514423519886,189.020357535095,1668,98.0302299279895,113.321557275237
E01000306,1162,116.321691886153,141.376832243853,1716,67.7865337331896,82.3874313775368
E01000307,776,72.8573937175404,89.0261968866219,1639,44.4523451601833,54.3173867520573
E01000308,1446,143.88769797059,163.456828654652,1540,93.4335701107728,106.140797827696
E01000309,1345,117.81211064986,141.829699253718,1873,62.9002192471225,75.723277764932
E01000310,966,85.9341615738929,102.82229167212,2053,41.8578478197238,50.0839219055628
E01000311,1265,117.199105913709,127.593386167083,1624,72.1669371389833,78.5673560142137
E01000312,1648,132.988833661147,147.097121702624,1691,78.6450819994957,86.9882446496888
E01000313,1694,184.266372617132,213.288668890797,1909,96.5250773269421,111.727956464535
E01000314,1047,90.5123581493718,110.701165512795,1903,47.5629837884245,58.1719209210691
E01000315,1870,141.604109925615,205.721720992984,1739,81.4284703425046,118.298861985615
E01000316,2416,187.588486649692,270.91969576616,2360,79.4866468854626,114.796481256848
E01000317,1616,128.244671997492,179.495603646746,1625,78.9197981523026,110.458833013382
E01000318,1941,154.986952475744,212.87227140421,1850,83.7767310679697,115.066092650924
E01000319,1570,117.447556224061,170.712300042432,1525,77.0147909665973,111.942491831103
E01000320,1605,134.586280176642,176.663415509249,1542,87.2803373389378,114.567714338034
E01000321,1721,143.346917654125,191.289623167082,1620,88.4857516383487,118.080014300668
E01000322,1804,145.649730237639,196.126041618484,1768,82.3810691389363,110.931019014979
E01000323,2132,172.376110700677,232.667322868364,2069,83.3137316098006,112.453998486401
E01000324,1893,148.266969149352,207.069606162597,1836,80.7554298199083,112.783009892482
E01000325,1690,218.662148304632,211.125573939376,1608,135.98392307502,131.296998718517
E01000326,1341,136.801968744271,133.289250027479,1324,103.324749806851,100.671638993565
E01000327,1518,200.767476317748,195.180652006412,1517,132.34507338019,128.662262364148
E01000328,1597,197.679602056951,198.761481739136,1506,131.26135594751,131.979735550555
E01000329,1375,153.523904417781,178.821977475136,1315,116.748216287286,135.986294657898
E01000330,1591,189.552235154794,204.008687294729,1574,120.427087137735,129.611618357515
E01000331,1681,183.730433331717,211.610262747021,1603,114.616614679798,132.008897534012
E01000332,1605,191.949974054983,178.76427812473,1559,123.123780663876,114.665989817018
E01000333,1788,215.895216661275,198.334200034891,1725,125.15664733987,114.976347846314
E01000334,1717,208.288583204867,190.971936075021,1629,127.862850340618,117.232618830584
E01000335,2058,210.96704376531,200.282793721542,1843,114.469367208524,108.672161541803
E01000336,1899,207.085401491,195.65493180953,1927,107.465179808511,101.533436330841
E01000337,1763,207.793877306943,189.538197879952,1698,122.375663902793,111.624380376886
E01000338,1785,211.424769638998,193.85279577173,1788,118.246515458053,108.418789581505
E01000339,1579,221.370129490781,212.149227672803,1525,145.160740649693,139.114247654297
E01000340,1595,185.502418080423,184.280295744795,1523,121.800668470402,120.998224389228
E01000341,1565,190.497754577908,186.688649594721,1519,125.40997668065,122.902336797052
E01000342,1532,213.140615361866,204.929889928753,1638,130.122475800895,125.109822911326
E01000343,1532,200.350470402929,193.683732787118,1562,128.265345968584,123.997268109551
E01000344,1671,240.508138543072,229.906962572655,1629,147.641582899369,141.13380145651
E01000345,1450,203.829370888183,195.49553583119,1367,149.10707453415,143.010633380534
E01000346,1661,224.547789106067,217.539178853887,1668,134.620976682295,130.419171974752
E01000347,1557,199.480734606698,194.612678202721,1522,131.064871620695,127.866411434114
E01000348,1514,177.325953026129,182.715163422443,1481,119.733931820479,123.37283148038
E01000349,1718,202.452267900658,210.83490468523,1631,124.127693378699,129.267262222704
