"Year","UTLA20CD","UTLA20NM","Police_Services_NetExpen","Pop_Est_Total","Police_Services_NetExpen_PerCap"
2019,"E06000055","Bedford",33818,173300,0.195141373341027
2020,"E06000055","Bedford",36116,174700,0.206731539782484
2002,"E09000004","Bexley",62801,219123,0.286601589061851
2003,"E09000004","Bexley",71282,220016,0.323985528325213
2004,"E09000004","Bexley",81080,220917,0.367015666517289
2005,"E09000004","Bexley",86955,222391,0.391000535093596
2006,"E09000004","Bexley",90754,223280,0.406458258688642
2007,"E09000004","Bexley",92797,224625,0.413119643850863
2008,"E09000004","Bexley",91175,226652,0.402268676208461
2009,"E09000004","Bexley",92251,228146,0.404350722782779
2010,"E09000004","Bexley",90610,230711,0.392742435341184
2011,"E09000004","Bexley",91058,232774,0.391186300875527
2012,"E09000004","Bexley",88266,234308,0.376709288628643
2013,"E09000004","Bexley",80535,236816,0.340074150395244
2014,"E09000004","Bexley",79665,240016,0.331915372308513
2015,"E09000004","Bexley",81438,242387,0.335983365444516
2016,"E09000004","Bexley",82591,245095,0.336975458495685
2017,"E09000004","Bexley",82627,246124,0.335712892688238
2018,"E09000004","Bexley",81912,247258,0.331281495442008
2019,"E09000004","Bexley",90055,248300,0.362686266612968
2020,"E09000004","Bexley",96784,249300,0.388223024468512
2002,"E08000025","Birmingham",164869,990384,0.166469773340442
2003,"E08000025","Birmingham",175145,996356,0.175785562590078
2004,"E08000025","Birmingham",196737,1002376,0.196270660909679
2005,"E08000025","Birmingham",216751,1014650,0.213621445818755
2006,"E08000025","Birmingham",232770,1020843,0.22801743265125
2007,"E08000025","Birmingham",240703,1029021,0.233914565397596
2008,"E08000025","Birmingham",234849,1038980,0.226038037305819
2009,"E08000025","Birmingham",244147,1050072,0.232505009180323
2010,"E08000025","Birmingham",247320,1061074,0.233084591649593
2011,"E08000025","Birmingham",234819,1074283,0.21858206822597
2012,"E08000025","Birmingham",222581,1085198,0.20510634925608
2013,"E08000025","Birmingham",215563,1092190,0.197367674122634
2014,"E08000025","Birmingham",232518,1101521,0.2110881226958
2015,"E08000025","Birmingham",225287,1112950,0.20242328945595
2016,"E08000025","Birmingham",223318,1128077,0.197963436893049
2017,"E08000025","Birmingham",223248,1137123,0.196327046414504
2018,"E08000025","Birmingham",231977,1141374,0.203243634426577
2019,"E08000025","Birmingham",233114,1141800,0.204163601331231
2020,"E08000025","Birmingham",267187,1140500,0.234271810609382
2002,"E06000008","Blackburn with Darwen",20336,139538,0.145738078516246
2003,"E06000008","Blackburn with Darwen",22314,140429,0.158898802953806
2004,"E06000008","Blackburn with Darwen",24737,141418,0.174921155722751
2005,"E06000008","Blackburn with Darwen",26294,142145,0.18498012592775
2006,"E06000008","Blackburn with Darwen",28250,143110,0.197400600936343
2007,"E06000008","Blackburn with Darwen",27740,143942,0.192716510816857
2008,"E06000008","Blackburn with Darwen",29073,144902,0.200639052601068
2009,"E06000008","Blackburn with Darwen",29108,146197,0.199101212747184
2010,"E06000008","Blackburn with Darwen",28891,146966,0.196582883115823
2011,"E06000008","Blackburn with Darwen",27944,147657,0.18924940910353
2012,"E06000008","Blackburn with Darwen",27137,147854,0.18353916701611
2013,"E06000008","Blackburn with Darwen",26105,147763,0.176668042744124
2014,"E06000008","Blackburn with Darwen",25381,147416,0.172172627123243
2015,"E06000008","Blackburn with Darwen",25902,147856,0.175183962774592
2016,"E06000008","Blackburn with Darwen",25461,148462,0.171498430574827
2017,"E06000008","Blackburn with Darwen",26572,148772,0.17860887801468
2018,"E06000008","Blackburn with Darwen",26893,148942,0.180560218071464
2019,"E06000008","Blackburn with Darwen",28408,149700,0.189766199064796
2020,"E06000008","Blackburn with Darwen",30699,150000,0.20466
2002,"E06000009","Blackpool",20719,142164,0.145740131116176
2003,"E06000009","Blackpool",22668,142658,0.158897503119348
2004,"E06000009","Blackpool",25039,143143,0.174922979118783
2005,"E06000009","Blackpool",26579,143688,0.184977172763209
2006,"E06000009","Blackpool",28373,143733,0.19740073608705
2007,"E06000009","Blackpool",27683,143644,0.192719500988555
2008,"E06000009","Blackpool",28675,142921,0.200635316013742
2009,"E06000009","Blackpool",28387,142578,0.199098037565403
2010,"E06000009","Blackpool",28062,142753,0.196577304855239
2011,"E06000009","Blackpool",26889,142080,0.189252533783784
2012,"E06000009","Blackpool",26069,142037,0.183536684103438
2013,"E06000009","Blackpool",25016,141603,0.176662923808111
2014,"E06000009","Blackpool",24259,140898,0.172174196936791
2015,"E06000009","Blackpool",24554,140162,0.175183002525649
2016,"E06000009","Blackpool",24007,139983,0.171499396355272
2017,"E06000009","Blackpool",24982,139870,0.17860870808608
2018,"E06000009","Blackpool",25153,139305,0.180560640321596
2019,"E06000009","Blackpool",26454,139400,0.189770444763271
2020,"E06000009","Blackpool",28325,138400,0.204660404624277
2002,"E08000001","Bolton",46834,262367,0.178505680973598
2003,"E08000001","Bolton",48158,263814,0.18254527811261
2004,"E08000001","Bolton",53486,264511,0.202207091576532
2005,"E08000001","Bolton",59195,265016,0.22336387236997
2006,"E08000001","Bolton",63808,266816,0.23914607819621
2007,"E08000001","Bolton",63795,268319,0.237758041733906
2008,"E08000001","Bolton",62536,270497,0.231189255333701
2009,"E08000001","Bolton",67505,273049,0.247226688250094
2010,"E08000001","Bolton",65367,275168,0.237553058495174
2011,"E08000001","Bolton",66051,277296,0.238196728405747
2012,"E08000001","Bolton",62875,279084,0.225290593513064
2013,"E08000001","Bolton",62204,280271,0.221942334383507
2014,"E08000001","Bolton",61590,280788,0.219346980640198
2015,"E08000001","Bolton",60176,281828,0.213520303163632
2016,"E08000001","Bolton",60523,283536,0.213457903052875
2017,"E08000001","Bolton",58541,284813,0.205541881866347
2018,"E08000001","Bolton",60799,285372,0.213051735979704
2019,"E08000001","Bolton",65268,287600,0.226940194714882
2020,"E08000001","Bolton",69969,288200,0.242779319916724
2002,"E06000058","Bournemouth, Christchurch and Poole",46328,348717,0.132852714378708
2003,"E06000058","Bournemouth, Christchurch and Poole",49878,348483,0.143128933118689
2004,"E06000058","Bournemouth, Christchurch and Poole",55480,348506,0.159193815888392
2005,"E06000058","Bournemouth, Christchurch and Poole",55895,351616,0.158966031124863
2006,"E06000058","Bournemouth, Christchurch and Poole",61554,353901,0.173929997372146
2007,"E06000058","Bournemouth, Christchurch and Poole",61614,359462,0.171406156979041
2008,"E06000058","Bournemouth, Christchurch and Poole",60205,363158,0.165781836005265
2009,"E06000058","Bournemouth, Christchurch and Poole",65857,366948,0.17947229580213
2010,"E06000058","Bournemouth, Christchurch and Poole",67735,373760,0.181225920376712
2011,"E06000058","Bournemouth, Christchurch and Poole",66854,379441,0.17619076483564
2012,"E06000058","Bournemouth, Christchurch and Poole",75002,382788,0.195936131749167
2013,"E06000058","Bournemouth, Christchurch and Poole",72169,385178,0.187365322006968
2014,"E06000058","Bournemouth, Christchurch and Poole",62744,388358,0.161562269864403
2015,"E06000058","Bournemouth, Christchurch and Poole",62678,390889,0.160347310873419
2016,"E06000058","Bournemouth, Christchurch and Poole",0,394009,0
2017,"E06000058","Bournemouth, Christchurch and Poole",62739,395638,0.15857677978354
2018,"E06000058","Bournemouth, Christchurch and Poole",67873,395784,0.171490004649
2019,"E06000058","Bournemouth, Christchurch and Poole",76357,395300,0.19316215532507
2020,"E06000058","Bournemouth, Christchurch and Poole",87515,397000,0.22044080604534
2002,"E06000036","Bracknell Forest",14202,109490,0.129710475842543
2003,"E06000036","Bracknell Forest",15059,109475,0.137556519753368
2004,"E06000036","Bracknell Forest",17056,109189,0.156206211248386
2005,"E06000036","Bracknell Forest",19023,109487,0.173746654854001
2006,"E06000036","Bracknell Forest",20812,109896,0.189379049282958
2007,"E06000036","Bracknell Forest",20339,110702,0.183727484598291
2008,"E06000036","Bracknell Forest",20629,111455,0.185088152169037
2009,"E06000036","Bracknell Forest",21561,111916,0.192653418635405
2010,"E06000036","Bracknell Forest",21813,112893,0.193218357205495
2011,"E06000036","Bracknell Forest",21359,113696,0.187860610751478
2012,"E06000036","Bracknell Forest",20239,115089,0.175855207708817
2013,"E06000036","Bracknell Forest",20048,116543,0.172022343684305
2014,"E06000036","Bracknell Forest",20010,117997,0.169580582557184
2015,"E06000036","Bracknell Forest",20219,119205,0.169615368482866
2016,"E06000036","Bracknell Forest",20362,119730,0.170065981792366
2017,"E06000036","Bracknell Forest",20750,120377,0.172375121493309
2018,"E06000036","Bracknell Forest",21971,121676,0.180569709720898
2019,"E06000036","Bracknell Forest",23397,122500,0.190995918367347
2020,"E06000036","Bracknell Forest",25341,124200,0.204033816425121
2002,"E08000032","Bradford",72125,475184,0.15178330920233
2003,"E08000032","Bradford",74842,479166,0.156192217310911
2004,"E08000032","Bradford",87293,484650,0.180115547302177
2005,"E08000032","Bradford",96866,491361,0.197138153007666
2006,"E08000032","Bradford",97265,495658,0.196234096897458
2007,"E08000032","Bradford",103517,501357,0.206473630566642
2008,"E08000032","Bradford",109463,507323,0.215765892735003
2009,"E08000032","Bradford",112869,512392,0.220278614810536
2010,"E08000032","Bradford",111788,518002,0.2158061165787
2011,"E08000032","Bradford",107361,523115,0.205234030758055
2012,"E08000032","Bradford",101046,524386,0.192693931569493
2013,"E08000032","Bradford",100640,525936,0.191354081104925
2014,"E08000032","Bradford",101176,527567,0.191778485007591
2015,"E08000032","Bradford",95127,529879,0.179525891760194
2016,"E08000032","Bradford",102933,532539,0.193287252201247
2017,"E08000032","Bradford",106890,534800,0.199869109947644
2018,"E08000032","Bradford",109240,537173,0.203360928415985
2019,"E08000032","Bradford",108539,539800,0.2010726194887
2020,"E08000032","Bradford",120756,542100,0.222755949086884
2002,"E09000005","Brent",77346,269871,0.286603599497538
2003,"E09000005","Brent",86933,268323,0.323986389537982
2004,"E09000005","Brent",98483,268335,0.367015111707381
2005,"E09000005","Brent",105937,270939,0.390999450060715
2006,"E09000005","Brent",112388,276504,0.406460666030148
2007,"E09000005","Brent",117026,283273,0.413120911629418
2008,"E09000005","Brent",117021,290901,0.402270875658729
2009,"E09000005","Brent",120545,298118,0.404353309763248
2010,"E09000005","Brent",119701,304785,0.392739143986745
2011,"E09000005","Brent",122146,312245,0.391186408109017
2012,"E09000005","Brent",118510,314593,0.37670895410896
2013,"E09000005","Brent",107842,317112,0.340075430762633
2014,"E09000005","Brent",106246,320101,0.331913989647018
2015,"E09000005","Brent",108671,323443,0.335981919534508
2016,"E09000005","Brent",109997,326427,0.336972738161978
2017,"E09000005","Brent",110483,329102,0.335710509203833
2018,"E09000005","Brent",109586,330795,0.331280702549918
2019,"E09000005","Brent",119614,329800,0.362686476652517
2020,"E09000005","Brent",127259,327800,0.388221476510067
2002,"E06000043","Brighton and Hove",30771,249743,0.123210660559055
2003,"E06000043","Brighton and Hove",35519,249846,0.142163572760821
2004,"E06000043","Brighton and Hove",40114,249847,0.160554259206634
2005,"E06000043","Brighton and Hove",42627,252863,0.168577451030795
2006,"E06000043","Brighton and Hove",44495,255564,0.174105116526584
2007,"E06000043","Brighton and Hove",42819,258161,0.165861613489257
2008,"E06000043","Brighton and Hove",46774,262019,0.178513771902038
2009,"E06000043","Brighton and Hove",47679,265584,0.179525121995301
2010,"E06000043","Brighton and Hove",47278,269495,0.175431826193436
2011,"E06000043","Brighton and Hove",43850,272952,0.160650956944811
2012,"E06000043","Brighton and Hove",44062,275724,0.1598047322685
2013,"E06000043","Brighton and Hove",45462,277991,0.16353766848567
2014,"E06000043","Brighton and Hove",44637,280650,0.159048637092464
2015,"E06000043","Brighton and Hove",45685,284073,0.160821338177159
2016,"E06000043","Brighton and Hove",45996,287173,0.160168260943752
2017,"E06000043","Brighton and Hove",47530,288155,0.164945949228714
2018,"E06000043","Brighton and Hove",52616,290395,0.181187692625562
2019,"E06000043","Brighton and Hove",59790,290900,0.205534547954624
2020,"E06000043","Brighton and Hove",55220,291700,0.189304079533768
2002,"E06000023","Bristol, City of",53569,389735,0.137449805637164
2003,"E06000023","Bristol, City of",59918,391454,0.153065238827551
2004,"E06000023","Bristol, City of",63796,395743,0.161205630927142
2005,"E06000023","Bristol, City of",66463,405407,0.163941421830407
2006,"E06000023","Bristol, City of",67863,408428,0.166156580841666
2007,"E06000023","Bristol, City of",73764,411901,0.179081866759246
2008,"E06000023","Bristol, City of",75441,414822,0.181863546292145
2009,"E06000023","Bristol, City of",78047,418990,0.186274135420893
2010,"E06000023","Bristol, City of",78535,423044,0.185642628189976
2011,"E06000023","Bristol, City of",77717,428074,0.181550386148189
2012,"E06000023","Bristol, City of",74944,433043,0.173063644949809
2013,"E06000023","Bristol, City of",74748,438386,0.170507269848946
2014,"E06000023","Bristol, City of",75866,443791,0.170949839000791
2015,"E06000023","Bristol, City of",76555,450640,0.169880614237529
2016,"E06000023","Bristol, City of",76992,455966,0.168854695306229
2017,"E06000023","Bristol, City of",77259,459252,0.168227901021661
2018,"E06000023","Bristol, City of",77642,463405,0.167546746366569
2019,"E06000023","Bristol, City of",80627,463400,0.173990073370738
2020,"E06000023","Bristol, City of",88553,465900,0.19006868426701
2002,"E09000006","Bromley",85026,296668,0.286603206277725
2003,"E09000006","Bromley",96306,297253,0.323986637645373
2004,"E09000006","Bromley",109116,297307,0.367014567433663
2005,"E09000006","Bromley",117073,299421,0.390997959394966
2006,"E09000006","Bromley",122329,300963,0.406458601223406
2007,"E09000006","Bromley",125020,302625,0.413118546055349
2008,"E09000006","Bromley",122679,304968,0.40226843472102
2009,"E09000006","Bromley",124105,306924,0.404350914232839
2010,"E09000006","Bromley",121184,308560,0.392740471869328
2011,"E09000006","Bromley",121485,310554,0.391188005950656
2012,"E09000006","Bromley",118301,314039,0.376707988498244
2013,"E09000006","Bromley",108201,318167,0.340076123545182
2014,"E09000006","Bromley",106745,321602,0.331916468181168
2015,"E09000006","Bromley",109296,325303,0.335982145876306
2016,"E09000006","Bromley",110386,327580,0.336974174247512
2017,"E09000006","Bromley",110580,329391,0.335710447462135
2018,"E09000006","Bromley",109686,331096,0.331281561843091
2019,"E09000006","Bromley",120521,332300,0.362687330725248
2020,"E09000006","Bromley",129200,332800,0.388221153846154
2002,"E06000060","Buckinghamshire",62103,478768,0.129714183069879
2003,"E06000060","Buckinghamshire",66047,480164,0.137550920102298
2004,"E06000060","Buckinghamshire",75312,482126,0.156208128165666
2005,"E06000060","Buckinghamshire",84359,485526,0.173747646881938
2006,"E06000060","Buckinghamshire",92672,489348,0.189378519989864
2007,"E06000060","Buckinghamshire",90669,493501,0.183726071477059
2008,"E06000060","Buckinghamshire",91870,496371,0.1850833348443
2009,"E06000060","Buckinghamshire",96100,498813,0.19265736859304
2010,"E06000060","Buckinghamshire",97152,502820,0.193214271508691
2011,"E06000060","Buckinghamshire",95161,506550,0.18786102062975
2012,"E06000060","Buckinghamshire",89859,510983,0.175855165436032
2013,"E06000060","Buckinghamshire",88683,515533,0.172021965616168
2014,"E06000060","Buckinghamshire",88336,520900,0.169583413323095
2015,"E06000060","Buckinghamshire",89408,527114,0.169617957405798
2016,"E06000060","Buckinghamshire",90654,533056,0.17006468363549
2017,"E06000060","Buckinghamshire",92379,535918,0.17237525143772
2018,"E06000060","Buckinghamshire",97518,540059,0.180569160036218
2019,"E06000060","Buckinghamshire",103882,543900,0.190994668137525
2020,"E06000060","Buckinghamshire",111628,547100,0.204035825260464
2002,"E08000002","Bury",32324,181084,0.178502794283316
2003,"E08000002","Bury",33115,181405,0.182547338827485
2004,"E08000002","Bury",36599,180999,0.202205537047166
2005,"E08000002","Bury",40435,181028,0.223363236626378
2006,"E08000002","Bury",43479,181809,0.239146576902134
2007,"E08000002","Bury",43441,182713,0.237755386863551
2008,"E08000002","Bury",42307,183000,0.231185792349727
2009,"E08000002","Bury",45462,183885,0.247230606085325
2010,"E08000002","Bury",43889,184755,0.23755243430489
2011,"E08000002","Bury",44167,185422,0.238197193429043
2012,"E08000002","Bury",41938,186150,0.22529143164115
2013,"E08000002","Bury",41385,186468,0.221941566381363
2014,"E08000002","Bury",41081,187287,0.219347845819518
2015,"E08000002","Bury",40096,187788,0.213517370652012
2016,"E08000002","Bury",40237,188503,0.213455488772062
2017,"E08000002","Bury",38976,189628,0.20553926635307
2018,"E08000002","Bury",40503,190108,0.213052580638374
2019,"E08000002","Bury",43346,191000,0.226942408376963
2020,"E08000002","Bury",46298,190700,0.24277923439958
2002,"E08000033","Calderdale",29325,193201,0.151784928649438
2003,"E08000033","Calderdale",30296,193968,0.156190711869999
2004,"E08000033","Calderdale",35119,194980,0.180115909324033
2005,"E08000033","Calderdale",38692,196270,0.197136597544199
2006,"E08000033","Calderdale",38807,197761,0.196231815170838
2007,"E08000033","Calderdale",41145,199275,0.206473466315393
2008,"E08000033","Calderdale",43360,200960,0.215764331210191
2009,"E08000033","Calderdale",44513,202078,0.22027632894229
2010,"E08000033","Calderdale",43819,203049,0.215805051982526
2011,"E08000033","Calderdale",41903,204170,0.205235832884361
2012,"E08000033","Calderdale",39541,205200,0.192694931773879
2013,"E08000033","Calderdale",39445,206136,0.191354251562076
2014,"E08000033","Calderdale",39706,207042,0.191777513741173
2015,"E08000033","Calderdale",37311,207832,0.179524808499172
2016,"E08000033","Calderdale",40410,209069,0.19328547034711
2017,"E08000033","Calderdale",41863,209454,0.199867273959915
2018,"E08000033","Calderdale",42722,210082,0.203358688512105
2019,"E08000033","Calderdale",42527,211500,0.201073286052009
2020,"E08000033","Calderdale",47090,211400,0.22275307473983
2002,"E10000003","Cambridgeshire",74370,558916,0.133061139777713
2003,"E10000003","Cambridgeshire",80430,568743,0.141417125133848
2004,"E10000003","Cambridgeshire",88516,574445,0.1540895995265
2005,"E10000003","Cambridgeshire",93325,583651,0.159898638055962
2006,"E10000003","Cambridgeshire",96800,588890,0.164377048345192
2007,"E10000003","Cambridgeshire",94541,594338,0.159069418411746
2008,"E10000003","Cambridgeshire",99232,600808,0.16516424548275
2009,"E10000003","Cambridgeshire",100794,606238,0.166261435277894
2010,"E10000003","Cambridgeshire",99444,614899,0.161724120546626
2011,"E10000003","Cambridgeshire",98441,622312,0.158185926030673
2012,"E10000003","Cambridgeshire",94190,625908,0.150485374847422
2013,"E10000003","Cambridgeshire",87946,628918,0.139836989877854
2014,"E10000003","Cambridgeshire",95781,635186,0.150792051462091
2015,"E10000003","Cambridgeshire",93338,641524,0.145494167014796
2016,"E10000003","Cambridgeshire",92629,644575,0.143705542411667
2017,"E10000003","Cambridgeshire",97369,648237,0.150205866064418
2018,"E10000003","Cambridgeshire",100548,651482,0.154337341630314
2019,"E10000003","Cambridgeshire",102659,653600,0.157067013463892
2020,"E10000003","Cambridgeshire",108727,657300,0.165414574775597
2002,"E09000007","Camden",58459,203972,0.286603063165533
2003,"E09000007","Camden",66175,204254,0.323983863229117
2004,"E09000007","Camden",76097,207341,0.367013759941353
2005,"E09000007","Camden",82535,211088,0.390998067156826
2006,"E09000007","Camden",85776,211032,0.406459683839418
2007,"E09000007","Camden",87383,211520,0.41311932677761
2008,"E09000007","Camden",84586,210273,0.402267528403552
2009,"E09000007","Camden",86096,212924,0.404350848189964
2010,"E09000007","Camden",84331,214725,0.392739550587961
2011,"E09000007","Camden",86095,220087,0.391186212724968
2012,"E09000007","Camden",84687,224809,0.376706448585243
2013,"E09000007","Camden",78383,230486,0.340077054571644
2014,"E09000007","Camden",78339,236022,0.331913974121056
2015,"E09000007","Camden",81925,243837,0.335982644143424
2016,"E09000007","Camden",83961,249162,0.336973535290293
2017,"E09000007","Camden",85056,253361,0.335710705278239
2018,"E09000007","Camden",86870,262226,0.331279125639715
2019,"E09000007","Camden",97925,270000,0.362685185185185
2020,"E09000007","Camden",108508,279500,0.388221824686941
2002,"E06000056","Central Bedfordshire",30087,236297,0.127327050279944
2003,"E06000056","Central Bedfordshire",32757,238547,0.137318851211711
2004,"E06000056","Central Bedfordshire",36894,240444,0.153441133902281
2005,"E06000056","Central Bedfordshire",40630,242062,0.16784955920384
2006,"E06000056","Central Bedfordshire",45136,244351,0.184717885337077
2007,"E06000056","Central Bedfordshire",43031,246803,0.17435363427511
2008,"E06000056","Central Bedfordshire",43813,249035,0.175931094022929
2009,"E06000056","Central Bedfordshire",46512,250329,0.185803482616876
2010,"E06000056","Central Bedfordshire",47270,252460,0.187237582191238
2011,"E06000056","Central Bedfordshire",44952,255644,0.175838275101313
2012,"E06000056","Central Bedfordshire",42555,259591,0.163930952922097
2013,"E06000056","Central Bedfordshire",40920,263793,0.155121629459463
2014,"E06000056","Central Bedfordshire",46644,267846,0.174144844425528
2015,"E06000056","Central Bedfordshire",48723,272421,0.178851850628256
2016,"E06000056","Central Bedfordshire",48539,276731,0.175401382570077
2017,"E06000056","Central Bedfordshire",50478,280030,0.18025925793665
2018,"E06000056","Central Bedfordshire",51458,283606,0.181441859481111
2019,"E06000056","Central Bedfordshire",56318,288600,0.195142065142065
2020,"E06000056","Central Bedfordshire",60800,294100,0.206732403944237
2002,"E06000049","Cheshire East",45419,353348,0.128539004041342
2003,"E06000049","Cheshire East",51960,355529,0.14614841545978
2004,"E06000049","Cheshire East",58264,357354,0.163042809091265
2005,"E06000049","Cheshire East",58714,359807,0.163181928089226
2006,"E06000049","Cheshire East",64451,362049,0.178017340194283
2007,"E06000049","Cheshire East",65811,365003,0.180302627649636
2008,"E06000049","Cheshire East",62780,367160,0.17098812506809
2009,"E06000049","Cheshire East",68842,368023,0.187058960988851
2010,"E06000049","Cheshire East",67909,369051,0.184009798103785
2011,"E06000049","Cheshire East",64063,370736,0.172799512321436
2012,"E06000049","Cheshire East",63774,372383,0.171259160595408
2013,"E06000049","Cheshire East",62863,373006,0.168530801113119
2014,"E06000049","Cheshire East",62666,374606,0.167285094205645
2015,"E06000049","Cheshire East",65456,375722,0.174213913478583
2016,"E06000049","Cheshire East",64191,377303,0.170131167788223
2017,"E06000049","Cheshire East",63711,378846,0.168171235805578
2018,"E06000049","Cheshire East",64598,380790,0.169642059928044
2019,"E06000049","Cheshire East",68686,384200,0.178776678813118
2020,"E06000049","Cheshire East",74257,386700,0.192027411430049
2002,"E06000050","Cheshire West and Chester",41566,322657,0.128824107333794
