lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000028,1748,214.649738750811,2395.86112756407,1598,134.323991708893,1499.28731386988
E01000029,1541,166.894024059244,1580.55233024449,1624,102.767256194116,973.246508771238
E01000030,2087,257.353058601921,2979.481702017,2044,125.90658444321,1457.67206556605
E01000031,1757,180.525968567897,1449.06493944667,1679,107.519933631863,863.052376084973
E01000032,1780,191.952464123362,1578.71880181584,1651,116.264363490831,956.219746708562
E01000033,1486,189.610095250455,1335.94715795819,1434,132.224613145366,931.622843764431
E01000034,1533,196.214956226309,1285.54300946589,1528,128.41292946748,841.323959074533
E01000035,1737,198.42503953884,1419.68035738912,1702,116.583454488155,834.124769323809
E01000036,1505,150.460275067002,1049.05972453669,1383,108.792679007232,758.539207907948
E01000037,1481,206.121857720204,1260.39528274908,1735,118.802223469858,726.452612535492
E01000038,1625,223.44451932858,1346.47813660947,1479,151.078106374969,910.397658289024
E01000039,1541,221.468090090057,1388.09518627663,1646,134.549264939281,843.314207944489
E01000040,1762,176.255486145748,984.439192440127,1626,108.398207961715,605.436157712255
E01000041,1762,217.380663013593,1345.14809990595,1705,127.495990037298,788.943167100263
E01000042,1916,199.491538364932,1400.62124783475,1923,103.739749539746,728.352182961387
E01000043,1517,153.54086620833,877.185758868848,1408,109.048910659326,623.001249196625
E01000044,2195,206.803634857368,1063.85425527022,1952,105.944485070373,545.007302904824
E01000045,1784,204.151432581708,1307.57023109516,1682,121.37421675488,777.390149283683
E01000046,1849,237.575668908136,1408.89482464156,1815,130.895685348835,776.250592089011
E01000047,3820,313.056689414626,2296.20868536661,NA,NA,NA
E01000048,1998,243.110803619664,1539.43243617462,1795,135.43777360427,857.62252711678
E01000049,2074,212.929617339051,1399.79128331021,1879,113.320711729138,744.96609010655
E01000050,1882,255.0898441556,1504.44156755297,1792,142.349243390402,839.532124750543
E01000051,1527,153.46339478475,1062.02604539439,1568,97.8720630004785,677.312528950501
E01000052,2303,266.757176562913,1603.85921949877,2133,125.061967446279,751.926497655306
E01000053,1653,161.328324075975,1127.58066139939,1599,100.893260835507,705.178650030885
E01000054,1919,214.967426194983,1248.88949415789,1776,121.04021745213,703.203544007822
E01000055,1811,218.544507429662,1271.05308505349,1646,132.773090783512,772.207220567128
E01000056,1710,170.880853346576,1071.68713848001,1606,106.401527613061,667.302078754673
E01000057,1638,207.597979986858,1208.66890019255,1516,136.937981521674,797.275000127009
E01000058,2076,224.231875123442,1480.38571629022,1951,114.931765824419,758.783042691041
E01000059,1658,170.044007756009,1154.64921442609,1580,107.622789718993,730.790642041829
E01000060,1872,249.079134350048,1780.24646255123,1891,131.718209598122,941.431233501446
E01000061,1856,253.882332302344,1754.36753898738,1865,136.129936891337,940.679645569643
E01000062,1956,248.272863132648,1840.70958553544,1980,125.390334915479,929.65130582598
E01000063,1662,245.879271897977,1940.51561763238,1653,148.747290924366,1173.9356428508
E01000064,2243,282.771659878737,2073.78625590168,2089,135.362211526442,992.717212016121
E01000065,2016,276.217046370775,2420.54831981357,1724,160.218704391401,1404.03034791971
E01000066,2006,204.173302056592,1413.22924311777,2020,101.075892107224,699.618437187016
E01000067,2155,224.069872933485,1483.36081879364,2091,107.159193177181,709.402591484285
E01000068,1887,164.452090153692,1077.49196809972,1595,103.104758717048,675.543553667538
E01000069,1866,182.538326377451,1277.57632151461,1824,100.075836829743,700.425614865467
E01000070,2077,220.793478283847,1407.78307802741,2082,106.04874077034,676.168625373398
E01000071,2380,221.755597128319,1536.34334714188,2411,91.9766060258479,637.222458374898
E01000072,2142,286.029148607428,1901.09966713785,2061,138.781731493172,922.416141260482
E01000073,1897,273.564771795268,1796.98136265269,1710,159.979398710683,1050.86629394894
E01000074,1753,229.353725962367,1570.74247463098,1569,146.178282958806,1001.11056381834
E01000075,1893,237.429332336099,1477.92300886564,1778,133.537307275646,831.227789013298
E01000076,2002,267.490521028846,1630.83804516648,2038,131.251482349777,800.214938747048
E01000077,1749,248.741710798523,1787.88816206516,1508,164.948084083901,1185.60222948618
E01000078,1763,251.717462374272,1829.49635503605,1716,146.688497887105,1066.14006703733
E01000079,1595,215.450454610652,1693.29328943455,1540,139.902892604319,1099.54109703542
E01000080,1678,219.779309509605,1609.66897519386,1598,137.53398592591,1007.30223729278
E01000081,1788,255.522415926347,2133.2654495089,1705,149.866519604896,1251.1820818234
E01000082,1718,249.298096431509,2099.75584937718,1795,138.884733388027,1169.78041748032
E01000083,1737,261.985091281371,1819.59599132848,1784,146.852629642024,1019.95290993749
E01000084,1550,173.037146539787,1282.16710023105,1379,125.480164278308,929.780348245868
E01000085,1684,195.748709958817,1439.48795197544,1724,113.543335242933,834.969809730535
E01000086,1591,175.032284041943,1294.7976041006,1428,122.571627480352,906.721011274928
E01000087,1474,170.094865806812,1213.12486188624,1363,124.794472345423,890.040250833634
E01000088,2070,238.447637693898,1712.73844035796,1967,121.224015096034,870.736370288745
E01000089,1880,230.370562721416,1465.20925935744,1792,128.555001518647,817.639095623572
E01000090,1831,223.873109323451,1440.46960044912,1682,133.099351559721,856.402854012554
E01000091,1979,297.402595792853,1667.78364563843,1838,161.80772349992,907.390449204805
E01000092,3767,517.496699249121,3016.99809190831,3557,145.486842633995,848.186137730759
E01000093,1822,265.710838333883,1500.23682239146,1678,158.349724871206,894.06246864807
E01000094,1433,234.468095349898,1264.66274745631,1354,173.166983271712,934.01975439905
E01000095,1873,239.796177468832,1360.16183833619,1828,131.179528155816,744.071027536211
E01000096,1460,198.737417143878,1122.35200617926,1464,135.749601874233,766.633884002227
E01000097,1844,252.765421731136,1695.20233957916,1742,145.100701338195,973.135671400207
E01000098,2011,287.571003343632,1968.30373655528,1862,154.441999647493,1057.09115819295
E01000099,2393,309.538811235572,2078.60725711923,2164,143.040116097769,960.539397929402
E01000100,1672,211.158997548998,1568.96924955453,1698,124.357477944051,924.010158748253
E01000101,1901,240.626637793181,1792.39998888785,1697,141.795308069052,1056.21684672237
E01000102,1904,276.785759176013,1964.92172516659,1603,172.66734820712,1225.77774495732
E01000103,1715,191.831546136697,1274.90844846136,1634,117.399967035922,780.237728556523
E01000104,1707,190.966083595988,1273.26977377392,1709,111.741418136915,745.037901564613
E01000105,2426,267.584209893036,1865.2159965882,2236,119.670934656993,834.175311533185
E01000106,2101,232.324799486224,1557.65204477699,2014,115.354915335762,773.412137426507
E01000107,1687,186.308816320416,1232.61101282674,1667,111.762937204809,739.418723951256
E01000108,1601,179.592944392409,1167.45788802562,1595,112.597457299316,731.94851913832
E01000109,1858,239.517119350612,1657.99430393853,1814,132.038103280382,913.999065015726
E01000110,1474,153.701393735666,1277.22496174563,1440,106.737078983102,886.961778990018
E01000111,1952,252.061215173062,1882.92950428597,1999,126.093654413738,941.935720002987
E01000112,1878,191.839144501954,1495.94235353613,1997,96.0636677526058,749.094818996558
E01000113,1888,186.234532761453,1437.33712786142,1804,103.234219934286,796.750070876619
E01000114,2213,352.525631677314,2331.3458323707,2145,164.347613835577,1086.87451392574
E01000115,1584,105.481963437379,724.58368274645,1471,71.7076569934598,492.578982152583
E01000116,1808,130.068070929742,885.412063817839,1809,71.900536721803,489.448349263592
E01000117,1787,136.145891491073,1078.01917028959,1840,73.992332332105,585.879983853039
E01000118,1982,150.064592006385,1123.87905269766,2025,74.1059713611776,555.002001332177
E01000119,1887,120.912314394742,797.597123894256,1733,69.7705218665563,460.240694687972
E01000120,1677,115.448637370455,765.509629289829,1504,76.7610620814197,508.982466283131
E01000121,1518,109.41656261589,788.712978057366,1491,73.3846831763179,528.982547322177
E01000122,1635,109.240501274351,718.084773715921,1517,72.0108775704359,473.358453339434
E01000123,1750,127.797593903336,973.680958768953,1726,74.0426384144473,564.125700329637
E01000124,1686,120.036639249952,913.395657366692,1692,70.9436402186478,539.831948798281
E01000125,3105,265.298227331896,1938.5655745763,2972,89.2658907577039,652.27643828274
E01000126,2558,265.0537935701,1736.41335852862,2240,118.327586415223,775.184535057419
E01000127,1675,171.732697038332,1059.64310236529,1543,111.29792419853,686.742127262014
E01000128,2099,185.969824153012,1178.03297776716,1885,98.6577316461601,624.951181839345
E01000129,2055,179.476248938948,1189.51159348892,1865,96.2339136401866,637.807824927034
E01000130,1825,181.372986935071,1133.08558446546,1722,105.326937825245,658.005565891672
E01000131,2089,175.976784573615,1183.60048958548,1848,95.22553277793,640.476455403396
E01000132,1719,184.348123008996,1176.86240915693,1498,123.062832449263,785.622436019313
E01000133,1817,180.635871845567,1142.86674245357,1604,112.615880202972,712.510437938637
E01000134,1793,158.605411843993,1061.90531425704,1656,95.7762148816382,641.247170445075
E01000135,1807,114.449838933281,1447.9605034508,1695,67.5220288691923,854.253984336753
E01000136,1540,86.1335601487866,1160.84450626793,1599,53.8671420567771,725.98155488926
E01000137,1825,136.493394911628,1972.32518800071,1760,77.5530652906977,1120.63931136404
E01000138,1902,147.680349510995,2066.73286142666,1514,97.5431634815024,1365.08115021576
E01000139,1493,103.168186229475,1463.0344156914,1485,69.4735260804543,985.208360734948
E01000140,1487,94.20768540916,1311.05943432308,1619,58.1888112471649,809.79582107664
E01000141,2373,219.189483485681,1717.52195296103,2189,100.132244625711,784.614871156249
E01000142,2399,200.440013004444,2358.37617779819,2402,83.4471328078449,981.838541964278
E01000143,1795,135.707634076507,1438.12515165708,1535,88.4088821345325,936.889349613734
E01000144,1901,107.478470556378,1139.61321310178,1688,63.6720797134939,675.126311079252
E01000145,1837,112.282182455636,1188.64233843786,1592,70.5290090801733,746.634634697146
E01000146,1868,107.40065895209,1317.43310146547,1714,62.6608278600292,768.630747646131
E01000147,1991,115.278195313721,743.820298147822,1837,62.7535086084493,404.9103419422
E01000148,2156,155.013107162942,1020.99779085769,2063,75.1396544657986,494.909253930047
E01000149,4727,283.087626669268,1968.19535250443,NA,NA,NA
E01000150,2237,142.846367238087,999.027242966278,2142,66.6883133697886,466.399273093501
E01000151,1860,219.706085455423,1414.13209298914,1772,123.987632875521,798.042941867458
E01000152,1896,216.435021968996,1415.71280253019,1725,125.469577953041,820.703073930543
E01000153,2097,236.470534915603,1547.09781935931,1872,126.319730189959,826.441142820143
E01000154,1280,142.837024025502,934.157454051755,1141,125.185822984664,818.718189352985
E01000155,2611,205.423523696894,1347.40052426681,2450,83.8463362028138,549.959397659924
E01000156,1973,185.075395921675,1374.43893325124,1993,92.8627174719893,689.633182765298
E01000157,1579,152.639945186007,1096.87625772432,1597,95.5791766975625,686.835477598195
E01000158,1483,108.103699341158,830.96263076638,1520,71.1208548297093,546.685941293671
E01000159,1848,133.744141692311,1098.03426699176,1799,74.343602941807,610.358125064901
E01000160,1954,137.376430326467,1016.04421113259,2195,62.5860730416707,462.890301199355
E01000161,1709,116.584776646763,884.527487776988,1961,59.451696403245,451.059402232018
E01000162,1776,124.773756992373,997.992202642809,1613,77.3550880299894,618.718042555988
E01000163,1617,156.098822406278,1080.18386650109,1664,93.8093884653112,649.148958233829
E01000164,1821,181.586594801295,1233.81525954356,1797,101.049857986252,686.597250719845
E01000165,1773,139.839572381933,1052.60617396683,1865,74.9810039581409,564.400093279802
E01000166,1675,129.395593125839,1098.91114043955,1621,79.8245485045274,677.921739938032
E01000167,1440,117.665088971927,1012.20151111865,1332,88.3371538828284,759.911044383368
E01000168,1702,126.277394798045,1063.01167106871,1587,79.5698769993982,669.824619450982
E01000169,1545,122.663884197045,1049.47243041274,1547,79.2914571409471,678.392004145272
E01000170,1731,134.644101893003,1080.25122589882,1674,80.4325578811248,645.311365530955
E01000171,1843,148.276630562462,1253.83221665814,1978,74.9629072611029,633.888886075905
E01000172,1711,124.385228996692,1003.09692984143,1731,71.8574402060612,579.489849706197
E01000173,1775,135.951020318675,1090.76503530326,1729,78.6298555920619,630.864682072449
E01000174,1652,129.251204677917,1035.38578769828,1789,72.2477387802777,578.751139015249
E01000175,1707,132.163282762273,1047.08616316818,1601,82.5504576903639,654.020089424221
E01000176,1679,123.833760211088,1270.25767518468,1658,74.6886370392568,766.138525443114
E01000177,1539,118.143236849113,1236.16583392094,1721,68.6480167629941,718.283459570566
E01000178,1724,130.351960448836,1088.2322266415,1813,71.8984889403398,600.238404104524
E01000179,1524,113.934749411654,1224.1191540862,1625,70.1136919456333,753.304094822277
E01000180,1609,116.053880906459,990.607389760338,1654,70.1655870051145,598.916196953046
E01000181,1728,119.03994491695,899.616229007864,1795,66.3175180595819,501.178957664548
E01000182,1664,90.0088257477044,692.985467803614,1829,49.212042508313,378.887625917777
E01000183,1435,89.5728401693906,858.374746289761,1486,60.2778197640583,577.641148243446
E01000184,1646,123.633121640055,1042.5310622109,1578,78.3479858301994,660.666072376996
E01000185,1456,123.892582518577,1288.64202583345,1479,83.7678042721957,871.292782848851
E01000186,1741,136.399364014409,1356.05965490743,1686,80.9011648958538,804.305845140825
E01000187,1769,142.949483425389,1347.62078404985,1694,84.3857635332876,795.525846546546
E01000188,1627,133.337488401581,1198.46877484536,1556,85.6924732657977,770.224148358201
E01000189,1683,151.533819651602,1205.4108572599,1740,87.0884020986219,692.764860494193
E01000190,1706,140.72884459594,1370.18260965941,1596,88.1759677919424,858.510407054771
E01000191,1630,126.760998699702,1321.83996958545,1490,85.0744957716119,887.140919184864
E01000192,2247,171.888786320189,1836.65151591536,1944,88.4201575721139,944.779586376216
E01000193,2019,157.900880177685,1689.33513669489,1849,85.3979881977747,913.647991722491
E01000194,1970,155.958713447276,1454.41573630756,1737,89.7862483864569,837.314758956566
E01000195,1964,164.598459825405,1422.2061628344,1883,87.4128836035075,755.287393964098
E01000196,1955,131.945090996555,1445.73097340465,1936,68.1534560932617,746.761866428021
E01000197,2086,132.168580446499,1524.49750095166,1958,67.5018286243611,778.599336543237
E01000198,2128,137.278806984661,1457.1430977511,2008,68.365939733397,725.668873382023
E01000199,1687,108.412884151523,1216.68944223267,1656,65.4667174828038,734.715846758856
E01000200,1954,123.903656120923,1434.724123993,1940,63.8678639798573,739.548517522167
E01000201,1627,100.243108727088,1099.81886252471,1518,66.0363035092808,724.518354759364
E01000202,1955,112.966522283088,1134.09240622015,1782,63.3931101476363,636.415491706034
E01000203,1860,110.360375888009,1139.7502737468,1762,62.6335844994376,646.850325622475
E01000204,1768,122.157329323322,1574.96064742531,1718,71.1043826096173,916.740772657337
E01000205,1584,86.6512283690359,832.820367738776,1569,55.2270416628655,530.79692016493
E01000206,1498,80.9308252711004,782.164912069526,1547,52.3146898972854,505.60110670299
E01000207,1651,87.7721326748497,824.612168367539,1541,56.9579056942568,535.114969738831
E01000208,1452,77.5448296712786,670.887164551484,1526,50.8157468357002,439.637722510802
E01000209,1566,84.8969394251094,865.683065286432,1556,54.5610150546975,556.351584374314
E01000210,1571,84.9949767373829,786.65710601711,1534,55.4074163868206,512.814280324061
E01000211,2161,118.882506741112,1216.33343807644,2115,56.2092230454428,575.098552282004
E01000212,1458,80.1920278783043,846.746465070727,1436,55.8440305559222,589.656312723347
E01000213,1342,71.348782363687,667.566051367282,1363,52.3468689388752,489.777000269466
E01000214,1633,90.0822463545541,1018.04448902164,1707,52.772259141508,596.393959590887
E01000215,2257,136.572278780932,1363.0470588197,2137,63.9084130935574,637.832035011556
E01000216,2260,120.834578217847,1188.89444517468,2017,59.9080705095919,589.437008019179
E01000217,2064,109.484833856575,1091.23655748168,1805,60.6564176490718,604.563189740542
E01000218,2047,124.366903063615,1209.82234166788,1898,65.5252387058033,637.419568845037
E01000219,2038,132.142224563076,1308.09876497062,1937,68.220043656725,675.322026314209
E01000220,2185,138.218151213863,1359.76548786107,2028,68.1549069101886,670.495802692834
E01000221,1430,118.634998990699,1134.99913854461,1326,89.468325030693,855.957118057778
E01000222,1994,165.936360461802,1520.15586012855,1734,95.6957096088823,876.675813222924
E01000223,1597,136.056122677725,1237.49715037719,1372,99.1662701732689,901.965853044603
E01000224,2001,169.351924624324,1544.07993111012,1647,102.824483682042,937.510583551984
E01000225,2050,115.146752220996,1159.89040598312,1811,63.581862076751,640.469578124308
E01000226,1998,183.881841551126,1277.54065538836,1807,101.760842031613,706.995382063286
E01000227,2086,152.736576244072,1412.20601819717,1913,79.8413885227767,738.215378043476
E01000228,1636,109.400436115561,979.263777196315,1535,71.270642420561,637.956858108348
E01000229,1807,146.865012891686,1292.19146146254,1716,85.5856718483021,753.025327192622
E01000230,1897,147.630353302593,1466.53543561987,1885,78.3184898156992,778.00288361797
E01000231,1994,134.492052259246,1222.28594087041,1900,70.785290662761,643.308389931796
E01000232,1975,138.956390885519,1290.01093243338,1911,72.7139669730609,675.044967259748
E01000233,1978,135.750220460682,1223.75532762982,1831,74.1399347136438,668.353537755227
E01000234,1912,128.729581641412,1150.61425421473,1757,73.2666941613044,654.874362102864
E01000235,1969,182.884531803085,1289.93361670345,1764,103.676038437123,731.254884752521
E01000236,2028,129.003330602296,1392.28368806062,1933,66.7373670989634,720.27091984512
E01000237,2430,153.161275327355,1527.07283340574,2156,71.0395525637085,708.289811412681
E01000238,2221,139.394711528557,1605.74934136147,2009,69.3851227120741,799.277920040552
E01000239,2318,162.742496391392,1465.81757440357,2058,79.0779865847386,712.253437513883
E01000240,1918,136.293454401295,1166.97174518592,1748,77.9710837536013,667.603973218492
E01000241,2030,129.893114526964,1193.277127778,1800,72.1628414038692,662.931737654443
E01000242,1903,124.749070579547,1301.76956728447,1688,73.9034778314853,771.190501945775
E01000243,2138,130.873448560689,1296.61218654148,1912,68.4484563601932,678.144449027973
E01000244,2447,131.316389659578,1188.12815785768,1817,72.2709904565645,653.895518909014
E01000245,2348,159.167952083714,1700.7583495125,2110,75.435048380907,806.046611143364
E01000246,1475,132.326125219322,1331.58518644118,1525,86.7712296520145,873.170614059791
E01000247,1639,145.700918296625,1442.14272271757,1701,85.6560366235302,847.820530698157
E01000248,1677,151.552047894167,1633.14329056586,1701,89.0958541411918,960.107754594863
E01000249,1577,143.435856090701,1547.85256071899,1542,93.019361926525,1003.79543496692
E01000250,2370,216.388995175802,2374.86822383386,2546,84.9917498726638,932.784062778423
E01000251,1820,165.481877334137,1646.67104375159,1981,83.5345165745266,831.232228042196
E01000252,1528,137.473184331128,1342.41564658278,1651,83.2666167965643,813.092457045899
E01000253,1666,148.494295564821,1543.36874779783,1695,87.6072540205435,910.542034099016
E01000254,1556,140.410644553729,1518.18801108606,1571,89.3766037897703,966.383202473621
E01000255,1588,109.371003098709,947.160318398076,1473,74.2505112686415,643.01447277534
E01000256,1846,123.62112561956,1104.63566630435,1834,67.4051939037949,602.309523611968
E01000257,1889,131.036397274574,1214.34653308647,1885,69.5153301191373,644.215667419876
E01000258,1801,116.148200994403,1049.9262517982,1741,66.713498560829,603.059306029983
E01000259,2812,192.024553766437,1731.25975347616,2681,71.6242274399243,645.751493277197
E01000260,2146,145.837602890674,1288.39665221341,2080,70.1142321589778,619.421467410295
E01000261,1743,112.881506023275,1033.38183213552,1600,70.5509412645471,645.863645084701
E01000262,2452,167.99816692032,1544.02213570822,2295,73.2018156515554,672.776529720359
E01000263,1666,108.102893303872,991.758823345515,1586,68.1607145673844,625.320821781535
E01000264,1926,125.08931660477,1140.72244081026,1726,72.4735322159731,660.905238012897
E01000265,2027,149.607265002999,1361.91161181609,2001,74.766249376811,680.615498158964
E01000266,1609,119.273530260677,1046.88790394074,1502,79.4098070976542,696.995941372
E01000267,1519,121.501054726267,1037.4025115679,1542,78.7944583179421,672.764274687356
E01000268,1728,155.938785054029,1489.15574054345,1868,83.4790069882381,797.19258059071
E01000269,1427,124.130409886326,1159.91514348896,1443,86.0224600736837,803.821998259851
E01000270,1488,128.226690327605,1168.91994268969,1498,85.5985916739687,780.320388978433
E01000271,1549,121.647080016243,1062.23731844922,1545,78.7359741205454,687.532244950954
E01000272,1414,106.362743432907,924.897007726521,1337,79.5532860380759,691.770387230008
E01000273,1726,128.008359671635,1116.73881339352,1530,83.6655945566241,729.894649276812
E01000274,1944,144.477862295764,1264.34938725378,1907,75.7618575226867,663.004398140419
E01000275,1766,131.826198353527,1210.11143872283,1672,78.8434200678992,723.750860480161
E01000276,1590,112.473185443785,1030.68017782184,1527,73.6563100483206,674.970646903628
E01000277,1737,127.54079533779,1172.08633488437,1698,75.1123647454592,690.27463774109
E01000278,1622,112.49579703963,1081.32724945259,1531,73.4786394772238,706.288209962502
E01000279,1467,108.066684919604,942.40660056869,1465,73.7656552352249,643.280956019583
E01000280,1413,104.470025000862,915.159280962961,1364,76.5909274199868,670.937889269033
E01000281,1407,103.674338792074,900.564139944576,1373,75.5093509046424,655.909788743318
E01000282,1790,133.521894996824,1159.23896535439,1672,79.8575927014499,693.32474004449
E01000283,1442,106.094323311698,939.521620387664,1414,75.0313460478772,664.442447233143
E01000284,1707,129.294279489212,1153.59605983569,1694,76.324840312404,680.989409584232
E01000285,1535,144.197610361993,1568.62229409185,1429,100.908054836944,1097.70629397611
E01000286,1700,160.224590402098,1722.14746889252,1663,96.3467170186999,1035.56672813742
E01000287,1641,153.832235985727,1646.84643907097,1636,94.0294840988553,1006.62985273287
E01000288,1592,145.389482013674,1430.75944870317,1630,89.196001235383,877.766532946727
E01000289,1921,181.925686114078,1769.8707584188,1851,98.2850816391563,956.170047768126
E01000290,1647,153.447162077151,1541.74080726089,1599,95.9644540820208,964.190623677853
E01000291,1607,150.743888997411,1532.19447734111,1620,93.0517833317349,945.799060087105
E01000292,1470,135.568378376362,1520.022228633,1454,93.2382244679241,1045.40730992641
E01000293,1757,165.160615540444,1743.29931911197,1700,97.1533032590847,1025.47018771292
E01000294,1559,144.476387756109,1587.46774243046,1677,86.1516921622596,946.611653208383
E01000295,1700,105.39924960099,1224.82414355727,1745,60.4007161037192,701.904953327946
E01000296,1792,109.208582650753,1231.21440612768,1772,61.6301256494091,694.816256279728
E01000297,1559,99.7722618676662,998.304629146959,1529,65.2532778729014,652.913426518613
E01000298,1867,118.869345361085,1257.57479270405,1924,61.782404033828,653.625152133082
E01000299,1902,139.25132407926,1264.98875877249,1908,72.9828742553775,662.992011935267
E01000300,1694,122.457936920855,1142.36205792544,1637,74.80631455153,697.838764768137
E01000301,1616,106.679131788356,1090.2933109429,1498,71.2143736904911,727.832650829708
E01000302,1834,124.504870848488,1178.21234627713,1865,66.7586438865887,631.749247333581
E01000303,1581,98.5069573989068,1082.2727613576,1597,61.6825030675684,677.691146748652
E01000304,1609,99.7911941112225,1144.66450280932,1627,61.3344770198049,703.543025697187
E01000305,1986,162.065167848632,1239.59728170013,1789,90.5898087471393,692.899542593698
E01000306,1846,140.953695777025,1218.85672974445,1678,84.0010105941746,726.374689954978
E01000307,1829,140.542587206974,1288.56707524614,1676,83.8559589540418,768.834770433256
E01000308,1797,145.644158366594,1090.20341265723,1599,91.0845268083765,681.803259948239
E01000309,2082,149.041215816288,1362.28621149752,1893,78.7328134264595,719.644063126003
E01000310,2453,178.119875499871,1663.10913841985,2051,86.8453805460123,810.87720059476
E01000311,1822,118.976506554522,1183.66647416174,1672,71.1581977000729,707.934494115872
E01000312,1795,138.634890748681,896.742029287311,1801,76.9766189609558,497.913397716441
E01000313,2163,174.506213980649,1343.76929009933,1970,88.5818345079438,682.116390913367
E01000314,2308,163.529457065662,1554.15163305398,1909,85.6623661946891,814.118194370865
E01000315,1878,133.029650374177,1124.23679844848,1725,77.1186378980736,651.731477361439
E01000316,2422,167.965106515769,1437.07312893502,2429,69.1498997594767,591.631588692886
E01000317,1620,108.084262821275,1019.65344442543,1646,65.6648012279922,619.473538533067
E01000318,1944,136.326905124768,1177.9687613737,1866,73.0583628750095,631.280150789763
E01000319,1570,104.351747361634,984.788857791289,1562,66.8064963902909,630.466618304283
E01000320,1605,119.379825411638,1083.51513070516,1562,76.4275450778732,693.671658582051
E01000321,1721,129.235345629597,1158.51285908632,1661,77.805746917277,697.479144543236
E01000322,1806,134.371176694627,1195.8942536853,1751,76.739678295047,682.977871893377
E01000323,2139,156.974923454351,1390.90327832661,2163,72.5727801453312,643.043586836159
E01000324,1894,138.572921950569,1178.47533831845,1852,74.8233919819488,636.325776629831
E01000325,1690,219.341220925962,2036.56968961824,1597,137.345786428279,1275.24714440716
E01000326,1343,128.100028002015,1034.61162941272,1369,93.5719707830639,755.742607313891
E01000327,1518,200.764955400326,1883.09600051964,1521,131.995368442029,1238.06443163685
E01000328,1597,204.7444482108,1933.66689307022,1507,135.862274857863,1283.12335306584
E01000329,1375,178.791190280619,1700.35235248326,1311,136.377719512296,1296.98882721835
E01000330,1591,206.293052712047,1934.83141139154,1563,131.985318433811,1237.89597657808
E01000331,1681,212.35283658734,1988.97215679185,1619,131.162962685201,1228.51893563425
E01000332,1605,189.01764877857,1484.59010695883,1589,118.953838123707,934.29207486396
E01000333,1788,202.881607545164,1496.66010768455,1740,116.598625025956,860.149487175028
E01000334,1717,194.888600077867,1460.65382639636,1670,116.699760525669,874.643009818182
E01000335,2058,235.042051429544,1819.51752139867,1975,119.008633635212,921.274694379072
E01000336,1899,215.791753245403,1635.94839785558,1954,110.435902377381,837.23050043786
E01000337,1769,199.722425298844,1501.5267324505,1715,116.456224664049,875.525791516327
E01000338,1785,201.706839033677,1538.50166524606,1813,111.255840614273,848.594409953699
E01000339,1579,144.438439850066,1131.68274709703,1527,94.5896790111763,741.115093056341
E01000340,1595,175.866277082062,1318.98358719366,1532,114.795220027456,860.955344121189
E01000341,1565,163.676285091938,1288.59780289072,1532,106.838306195782,841.121281260262
E01000342,1532,146.834317215443,1099.97494641905,1623,90.4709286601622,677.741803092453
E01000343,1532,159.31180172558,1260.33447398989,1552,102.649356781946,812.071181694517
E01000344,1671,143.826082045075,1061.95041954313,1633,88.0747593662431,650.306441851276
