lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000063,259,0.152338281123192,12.1877910936705,1629,0.093516440222954,7.48176248844109
E01000064,398,0.239148906213129,17.7194314549831,1897,0.126066898372762,9.34076513177813
E01000065,425,0.243241352900453,21.7141828690423,1734,0.140277596828404,12.5225968102897
E01000066,1050,0.345132605378903,18.9665874207811,1941,0.177811749293613,9.77155457021179
E01000067,1322,0.382598166701009,24.9470376612661,1985,0.192744668363228,12.567777159328
E01000068,819,0.287709265447995,14.3618171412706,1605,0.179258109313393,8.94817267368885
E01000069,1268,0.447901714464064,22.10747817916,1777,0.25205498844348,12.4408993692516
E01000070,1079,0.387695026428134,19.2373662703864,1987,0.195115765691059,9.68161362374758
E01000071,1680,0.594443513927926,28.7667370975237,2272,0.261638870566869,12.6614159760228
E01000072,143,0.117144093131816,4.3455217641169,2006,0.0583968559979143,2.16626209577114
E01000073,41,0.0189974137001976,1.04182908011333,1618,0.0117412940050665,0.643899307857433
E01000074,49,0.0262702829763516,1.52952710673173,1577,0.0166583912342115,0.969896706868565
E01000075,216,0.12497840345965,6.18762665065626,1738,0.0719093230492806,3.5601994537723
E01000076,149,0.0844032177827947,4.2442853271786,1994,0.0423285946754236,2.1285282483343
E01000077,56,0.0363943904969732,1.64943616424769,1452,0.0250650072293204,1.13597531972981
E01000078,78,0.0517683318856639,2.32824956374932,1681,0.0307961522222867,1.38503840794129
E01000079,60,0.0322267519108872,2.33185520082398,1553,0.0207512890604554,1.50151654914616
E01000080,49,0.0258312493764052,1.69304898081267,1565,0.01650559065585,1.08182043502407
E01000081,116,0.0615358963433103,4.56101835177777,1698,0.0362402216391698,2.68611210352047
E01000082,98,0.0526323419150757,3.87944909553422,1686,0.0312172846471386,2.30097811123026
E01000083,78,0.0399220165790726,2.39498894587657,1703,0.0234421706277584,1.40633525888231
E01000084,132,0.0793086180811993,4.66337497612425,1358,0.0584010442424148,3.43400219154952
E01000085,96,0.0569786825734154,3.17769905458901,1720,0.0331271410310555,1.84749945034245
E01000086,128,0.0759026373934222,4.12524600847304,1439,0.052746794574998,2.86674496766716
E01000087,74,0.0401643973894863,2.22800418516788,1348,0.0297955470248415,1.65282209582187
E01000088,27,0.0154986330188537,1.03912384930862,1840,0.00842317011894223,0.564741222450338
E01000089,42,0.0440365632144655,1.38057645461241,1676,0.026274799053977,0.82373296814583
E01000090,34,0.0394347764539455,1.51218158909962,1594,0.0247395084403673,0.948671009472785
E01000091,132,0.0495003953324588,2.73452390715412,1722,0.0287458741768053,1.58799297744141
E01000092,421,0.144135023640075,8.64584159401085,2694,0.0535022359465756,3.20929532071672
E01000093,154,0.0508203391755896,3.12594903266017,1564,0.0324938230022951,1.9986886398083
E01000094,89,0.0292041077884504,1.96957432919951,1338,0.0218266874353142,1.4720286466364
E01000095,435,0.232922941895652,11.507437647872,1584,0.14704731180281,7.26479649486871
E01000096,392,0.215084047540879,10.7482580300588,1903,0.113023671855428,5.64805992120798
E01000097,152,0.107530534428015,4.18084187430305,1679,0.0640443921548631,2.49007854336096
E01000098,164,0.137698270270065,5.19032814675351,1752,0.0785949031221833,2.96251606549858
E01000099,105,0.11896145703768,3.0633879009871,1736,0.0685261849295389,1.76462436692805
E01000100,103,0.0539755313606007,2.39692755283809,1656,0.0325939199037444,1.44742001982977
E01000101,122,0.0719705586792771,4.00922988363604,1519,0.0473802229619994,2.6393876784964
E01000102,92,0.0466404524084972,2.45641793426401,1549,0.0301100402895399,1.58580886653584
E01000103,37,0.0205909205216854,1.23365459550023,1694,0.0121552069195309,0.728249466056809
E01000104,62,0.0324317547158905,1.86231075675964,1796,0.0180577698863533,1.0369213567704
E01000105,137,0.0777174676895056,4.31471318868454,2148,0.0361813164290063,2.00871191279541
E01000106,68,0.0391000901948333,2.06688874480088,1989,0.0196581650049439,1.03915975103111
E01000107,27,0.00955595578952846,0.65147534019021,1665,0.00573931278650358,0.391276480594721
E01000108,36,0.0176688383014577,1.09855999446925,1556,0.0113552945382119,0.706015420610057
E01000109,113,0.0510743853167498,2.88752866401605,1691,0.0302036577863689,1.70758643643764
E01000110,67,0.0968810260959605,2.39904739499673,1418,0.0683223033116788,1.69185288786793
E01000111,81,0.0648648414160357,2.60079178634009,1846,0.0351380506045697,1.40887962423623
E01000112,44,0.0686870201948155,1.44179445269933,1881,0.036516225515585,0.766504227910329
E01000113,85,0.142493875446054,2.90116170753266,1685,0.0845660981875689,1.72175768993036
E01000114,101,0.0551319873430078,2.22664424576004,2093,0.026341131076449,1.06385296022935
E01000115,135,0.0600749568352535,2.93322617271794,1480,0.0405911870508469,1.98190957616077
E01000116,31,0.0195982599290437,0.831699229881875,1717,0.0114142457361932,0.484390931789094
E01000117,106,0.0251113298854691,2.37332676435359,1819,0.0138050191783777,1.30474258623067
E01000118,141,0.0513796644844765,3.37565501606142,1933,0.0265802713318554,1.74632954788485
E01000119,128,0.039273459716613,2.51390128303022,1682,0.0233492626139197,1.49459053687885
E01000120,113,0.0302465531619001,2.08174662958677,1507,0.0200707054823491,1.38138462480874
E01000121,184,0.0492211216856062,4.28647225849265,1496,0.0329018193085603,2.86528894284268
E01000122,123,0.0349462143397264,2.59877262617301,1477,0.0236602669869508,1.75949399199256
E01000123,269,0.0784561164957198,6.53880756886725,1664,0.0471491084709855,3.92957185629041
E01000124,373,0.101225142388253,9.21577622781394,1620,0.0624846557952177,5.68875075790984
E01000125,378,0.18139997988968,9.27187546485667,2784,0.0651580387534769,3.33041503766403
E01000126,839,0.562526794561254,26.8899770304071,2164,0.259947686950672,12.426052232166
E01000127,140,0.0852157413156598,4.32478034019044,1511,0.0563969168204234,2.86219744552643
E01000128,230,0.138622952725891,7.28200832130486,1871,0.0740903007621008,3.89204079171826
E01000129,234,0.121830199639495,6.65478371063097,1783,0.0683287715308443,3.73235205307402
E01000130,299,0.192307661839986,9.39108446760635,1608,0.119594317064668,5.84022665895917
E01000131,331,0.187200784021577,10.2978423235224,1809,0.103483020465217,5.69256070952041
E01000132,147,0.0824785923012509,4.28602435351242,1490,0.0553547599337255,2.8765264117533
E01000133,183,0.110045871352096,5.62833568455001,1604,0.0686071517157703,3.50893745919577
E01000134,223,0.120952465738579,6.13119287852301,1646,0.0734826644827336,3.72490454345262
E01000135,481,0.13701188378393,10.0878384931305,1564,0.0876035062557099,6.45002461197602
E01000136,561,0.146009416231223,13.2887696722278,1534,0.0951821487817623,8.66282247211719
E01000137,1022,0.449674711123433,21.7439675604791,1733,0.259477617497653,12.5470095559602
E01000138,1145,0.511706805745222,24.8081319464545,1454,0.351930402850909,17.0619889590471
E01000139,788,0.34886564677735,16.7441984154375,1433,0.243451253857188,11.6847162703681
E01000140,651,0.282657820985916,14.92885489217,1644,0.171932981134985,9.0808119782056
E01000141,494,0.220150885018209,10.5488873866404,2128,0.103454363260436,4.95718392229341
E01000142,1196,0.504409838832374,25.2513457783058,2393,0.210785557389208,10.5521712404119
E01000143,671,0.303409947204157,14.4342402582271,1467,0.206823413227101,9.83929124623521
E01000144,890,0.218410836423761,21.6103627469557,1551,0.140819365843817,13.933180365542
E01000145,599,0.137862959872947,12.2074346081141,1525,0.0904019409002932,8.00487515286168
E01000146,670,0.151475979366248,14.6409828174956,1736,0.0872557484828617,8.43374586261265
E01000147,69,0.0280005551670065,1.66826121369931,1750,0.0160003172382894,0.953292122113893
E01000148,213,0.137582489338932,6.83634391728121,1885,0.0729880580047384,3.62670764842504
E01000149,776,0.313590260169697,17.5575031577906,NA,NA,NA
E01000150,188,0.0644537523657256,4.0967218466256,2074,0.0310770262129825,1.97527572161312
E01000151,1218,0.823170706373749,39.3119697437227,1713,0.480543319541009,22.9491942461895
E01000152,1026,0.687049572871524,33.0014255049454,1728,0.397598132448799,19.0980471672137
E01000153,1034,0.695532792882711,33.3813286145862,1550,0.448730834117878,21.5363410416685
E01000154,672,0.451770341103179,21.6134872070938,1364,0.331209927494999,15.84566510784
E01000155,526,0.322504792177795,15.8593505021686,1910,0.168850676532877,8.30332487024532
E01000156,15,0.00440971180292112,0.419451786693857,1891,0.00233194701370762,0.221814799943869
E01000157,15,0.00500949008164681,0.36423810325001,1548,0.00323610470390621,0.235295932332048
E01000158,596,0.156725099827635,14.2077283853272,1479,0.105966937003134,9.60630722469724
E01000159,413,0.107014279106865,9.27251998561587,1781,0.0600866249898178,5.2063559717102
E01000160,717,0.190414721821537,17.2984447686518,2078,0.0916336486147917,8.32456437374965
E01000161,561,0.147948888803789,12.9107953659094,1833,0.0807140691782811,7.04353266007057
E01000162,593,0.155054551996567,13.2961711240538,1594,0.0972738720179214,8.34138715436251
E01000163,109,0.0287560593692062,3.25780242262348,1563,0.0183979906392874,2.08432656597791
E01000164,61,0.0159091523193067,1.42801648904954,1697,0.0093748687797918,0.84149469007044
E01000165,427,0.12211168219894,9.60081933624611,1861,0.0656161645346266,5.15895719303928
E01000166,37,0.0178557943599394,0.956167903024937,1584,0.0112725974494567,0.603641352919784
E01000167,3,0.00072184384266224,0.0648432395456662,1314,0.000549348434293942,0.0493479753011158
E01000168,72,0.0348144692068156,1.70535821452194,1564,0.0222598907971967,1.09038249010354
E01000169,28,0.0071277511803013,0.559004886475114,1491,0.00478051722354212,0.374919440962518
E01000170,33,0.0116576141317363,0.752288094706641,1637,0.00712132811957011,0.459552898415786
E01000171,17,0.0041127144304464,0.391201396624062,1856,0.00221590217157673,0.210776614560378
E01000172,54,0.0130213539007074,0.902935748394373,1683,0.00773698983999249,0.536503712652628
E01000173,21,0.00651023920555269,0.424613891443503,1728,0.0037674995402504,0.245725631622398
E01000174,26,0.00660627855570284,0.576747551311923,1729,0.00382086671816243,0.333572904171152
E01000175,41,0.0122210032188293,0.974414807540026,1578,0.0077446154745433,0.617499878035504
E01000176,319,0.107260190604839,10.2278443907538,1621,0.0661691490467855,6.30958938356191
E01000177,55,0.0156377781825647,1.48051253710596,1641,0.0095294199771875,0.902201424196199
E01000178,55,0.0181403989959984,1.7331551382438,1800,0.0100779994422214,0.962863965690998
E01000179,153,0.0498282624474807,4.75671734569738,1622,0.0307202604485084,2.93262475073821
E01000180,69,0.0193998439469738,1.77996280169833,1607,0.012072087085858,1.10763086602261
E01000181,29,0.00748867721399733,0.857894733340676,1719,0.00435641490052201,0.499066162501848
E01000182,18,0.00348970484036079,0.344688125056654,1698,0.00205518541835147,0.202996540080479
E01000183,79,0.0116948869390304,1.38461392737697,1471,0.00795029703537074,0.941273913920442
E01000184,873,0.302126427809314,28.6785039502618,1418,0.213065181811928,20.2246149155584
E01000185,197,0.0658481129617861,6.20404030883016,1456,0.045225352308919,4.26101669562511
E01000186,581,0.268902316806942,24.1976226696484,1616,0.166399948519147,14.9737764044854
E01000187,501,0.234299860226334,20.9434019361756,1659,0.141229572167772,12.6241120772608
E01000188,442,0.197522329887266,16.6693016239165,1551,0.127351598895723,10.7474543029765
E01000189,106,0.0503794917626186,3.26663762832974,1832,0.0274997225778486,1.78309914210138
E01000190,390,0.165494603392976,13.0138092934877,1577,0.104942678118564,8.25225700284573
E01000191,461,0.20736393042878,17.9705705260851,1524,0.136065571147493,11.7917129436254
E01000192,852,0.401218873683792,35.8621229976525,1860,0.215709071873006,19.2807112890605
E01000193,533,0.224144875717537,18.2992268787097,1714,0.130772972997396,10.6763284006474
E01000194,632,0.276590356619981,19.348369133923,1648,0.167833954259697,11.7405152511669
E01000195,228,0.108440940590778,9.06277449760976,1794,0.060446455178806,5.05171376678359
E01000196,80,0.0233270595708436,1.75955022541871,1816,0.0128452971205086,0.968915322367133
E01000197,128,0.0375140108350404,3.59559102978708,1840,0.0203880493668698,1.95412555966689
E01000198,696,0.0783604478002403,7.44533142841149,1899,0.0412640588732177,3.92065899337098
E01000199,247,0.0344557109798979,3.2673496383158,1620,0.0212689573949987,2.01688249278753
E01000200,140,0.0249441676796576,2.69052290765589,1851,0.0134760495297988,1.45355100359583
E01000201,191,0.0308196611843747,3.20452080974602,1536,0.0200648835835773,2.08627656884507
E01000202,182,0.0409740729160803,4.06046484154684,1757,0.0233204740558226,2.31102153759069
E01000203,176,0.0383579448441593,4.23643691953308,1722,0.0222752292939369,2.4601840415407
E01000204,84,0.0229792191449761,2.10679121462991,1729,0.0132904679843702,1.21850272679578
E01000205,505,0.104091519545806,12.0233988789257,1528,0.0681227222158415,7.86871654379951
E01000206,553,0.115342158812116,12.9778669484977,1567,0.0736069934984785,8.28198273675667
E01000207,607,0.102680398730936,12.419305206299,1583,0.0648644338161313,7.84542337732089
E01000208,108,0.0188900606843741,2.0124540205995,1601,0.0117989136067296,1.25699813903779
E01000209,992,0.214382523336946,24.7658600660865,1567,0.136810799832129,15.8046330989703
E01000210,215,0.0359638065717433,4.15813925481741,1551,0.0231874961777842,2.68094084772238
E01000211,1322,0.444223739241058,46.6740225266861,2036,0.218184547760834,22.9243725573115
E01000212,907,0.215549647139171,23.9836741266049,1428,0.15094513104984,16.7952900046253
E01000213,523,0.0730724957777422,9.0980911200041,1441,0.0507095737527704,6.31373429563088
E01000214,888,0.209579866867346,22.8980596090533,1676,0.125047653262139,13.662326735712
E01000215,923,0.199374861460298,19.3385085099271,2056,0.0969722088814678,9.40588935307737
E01000216,1132,0.29311792911252,31.4456474805314,1975,0.148414141322795,15.9218468255855
E01000217,1010,0.28132962939352,30.3980052318948,1737,0.161962941504617,17.5002908646487
E01000218,856,0.153688574871746,15.0184653714104,1838,0.0836172877430608,8.17109106170318
E01000219,774,0.124502369774427,12.1177235107313,1911,0.0651503766480518,6.34103794386776
E01000220,1013,0.174451159312373,16.7498717990702,1881,0.0927438380182736,8.90476969647539
E01000221,235,0.0913385210677575,5.04139439230026,1292,0.0706954497428464,3.90200804357606
E01000222,157,0.0661031199436395,3.45530056689646,1588,0.0416266498385639,2.17588196907838
E01000223,211,0.0912822636270583,4.70776988885534,1292,0.0706519068320885,3.64378474369609
E01000224,177,0.0753797709800837,3.674631946189,1562,0.0482584961460203,2.35251725108131
E01000225,847,0.222334422037705,23.8210428168191,1782,0.12476679126695,13.3675885616269
E01000226,248,0.136183248527174,7.161830029528,1767,0.0770703160878177,4.05310131835201
E01000227,489,0.225015054915342,18.7908443269259,1863,0.120781027866528,10.0863361926602
E01000228,46,0.0225030789188777,1.59204625165036,1485,0.0151535884975607,1.07208501794637
E01000229,328,0.154557631191732,12.4183171222974,1674,0.0923283340452404,7.41834953542261
E01000230,583,0.26760225720882,23.8000299176424,1786,0.149833290710426,13.3258846123417
E01000231,94,0.0484846247804814,3.8721087687507,1852,0.0261796030132189,2.09077147340751
E01000232,367,0.167035706266289,14.512179553685,1843,0.0906325047565325,7.87421571008409
E01000233,170,0.0776748864911007,6.0303436423175,1825,0.0425615816389593,3.30429788620137
E01000234,96,0.0431832108946158,3.37747083083676,1706,0.0253125503485439,1.97976015875543
E01000235,127,0.075664321405428,4.23093544846815,1696,0.0446133970550873,2.49465533518169
E01000236,613,0.0799306445519482,7.65973327562116,1881,0.0424936972631304,4.07216016779434
E01000237,578,0.0668666508907426,6.29461617038787,2063,0.0324123368350667,3.05119542917492
E01000238,475,0.0536486075797675,5.2010333406581,1977,0.0271363720686735,2.63077053144062
E01000239,760,0.0816788801736087,7.77435681050873,1985,0.0411480504652941,3.91655254937467
E01000240,713,0.0860079353284452,7.71462548092383,1678,0.0512562189084894,4.59751220555651
E01000241,1232,0.1336639157622,12.7097246029802,1752,0.0762921893619865,7.25440901996586
E01000242,790,0.0908937872439512,8.56654808942801,1650,0.0550871437842129,5.19184732692606
E01000243,808,0.090130537158247,8.49161718289295,1903,0.0473623421745912,4.46222658060586
E01000244,815,0.0898468971733218,8.42623750279414,1714,0.0524194265888692,4.91612456405726
E01000245,516,0.0607746563012283,5.5251927322297,1998,0.0304177458965106,2.76536172784269
E01000246,16,0.00388775705967495,0.334470321567228,1504,0.00258494485350728,0.222387181893104
E01000247,18,0.00410397407629189,0.581520799388031,1693,0.00242408391984163,0.34348541015241
E01000248,1,0.000533333333333333,0.0317066666666667,1668,0.000319744204636291,0.0190087929656275
E01000249,8,0.00194969545666331,0.247657559073635,1526,0.00127765102009391,0.16229197842309
E01000250,28,0.00713328339327157,0.604863041034766,2242,0.00318166074632987,0.26978726183531
E01000251,7,0.00195892247148275,0.154991535714935,1856,0.00105545391782476,0.0835083705360643
E01000252,16,0.00401352322119855,0.322488009556404,1610,0.00249287156596183,0.200303111525717
E01000253,51,0.0126077736725972,1.05870883257161,1679,0.0075090968865975,0.630559161746043
E01000254,25,0.00653223727574266,0.506927474301319,1545,0.00422798529174282,0.328108397606032
E01000255,36,0.0176471591302098,0.981117137521223,1488,0.011859649953098,0.659352915000822
E01000256,58,0.017398399786842,1.29088984127808,1789,0.0097252094951604,0.721570621172766
E01000257,36,0.0102059361738701,0.717726813354555,1860,0.00548706245906997,0.385874630835782
E01000258,28,0.0109605891771025,0.919588337909709,1660,0.00660276456451956,0.553968878258861
E01000259,76,0.0106081095179931,0.999952379895756,2599,0.00408161197306389,0.384745048055312
E01000260,146,0.0424994896857186,2.69221280319566,1992,0.0213350851835937,1.35151245140345
E01000261,44,0.017443167165151,1.50566717930087,1596,0.010929302735057,0.943400488283755
E01000262,72,0.0254153047124646,1.52567391439521,2257,0.0112606578256378,0.67597426424245
E01000263,40,0.0165975957091305,1.5787633038525,1584,0.0104782801194006,0.996694004957384
E01000264,53,0.0235707898726709,1.95115071699676,1658,0.0142163991994396,1.1768098413732
E01000265,196,0.0483041264353548,4.18705398193791,1929,0.0250410194066121,2.17058267596574
E01000266,282,0.0699102996410118,6.26936246164147,1527,0.0457827764512192,4.10567286289552
E01000267,64,0.0171185495057889,1.37238734934187,1524,0.0112326440326699,0.900516633426422
E01000268,29,0.00802933190574986,0.65056566886533,1743,0.0046066161249282,0.373244789939948
E01000269,72,0.0170128207873589,1.63999639175918,1433,0.0118721708216042,1.14444968022273
E01000270,50,0.0128695574193909,1.07036692945481,1487,0.00865471245419695,0.719816361435647
E01000271,233,0.0539297415580062,4.8009289958263,1469,0.0367118730823732,3.2681613313998
E01000272,249,0.0589650506746207,5.12788308086394,1338,0.044069544599866,3.83249856566812
E01000273,225,0.0522603776564798,4.60659983964012,1510,0.0346095216268078,3.0507283706226
E01000274,218,0.0552577479725308,4.68057970682266,1864,0.029644714577538,2.51104061524821
E01000275,822,0.201507327230008,16.8409402237587,1638,0.123020346294266,10.281404288009
E01000276,538,0.134566607774227,11.3861068641265,1521,0.0884724574452509,7.48593482191093
E01000277,809,0.204912126235334,16.8257596456302,1601,0.1279900850939,10.509531321443
E01000278,482,0.122381767014181,10.1772611884486,1516,0.0807267592441827,6.71323297391069
E01000279,272,0.0631517431673346,5.57050637391838,1447,0.0436432226450136,3.84969341666785
E01000280,272,0.0641852309070414,5.56124589428584,1382,0.0464437271396827,4.02405636344851
E01000281,232,0.0532573925305204,4.76247537293462,1262,0.0422007864742634,3.77375227649336
E01000282,380,0.089411943663527,8.14059923717033,1708,0.0523489131519479,4.7661588039639
E01000283,410,0.100145099404704,8.46658832222621,1431,0.0699825991647129,5.91655368429505
E01000284,760,0.177954492415904,15.7252420066663,1675,0.106241488009495,9.38820418308438
E01000285,6,0.0014663316639908,0.139477467878805,1443,0.00101616885931449,0.0966579818979939
E01000286,7,0.00142070142523041,0.135137119567917,1578,0.000900317759968576,0.085638225328211
E01000287,7,0.00165900622184572,0.157804671821965,1588,0.00104471424549479,0.099373219031464
E01000288,13,0.00353322571542318,0.601130935101558,1572,0.00224759905561271,0.382398813677836
E01000289,9,0.002237632149828,0.212843570091639,1812,0.00123489632992715,0.117463338902671
E01000290,11,0.00243870084551016,0.223849026371315,1552,0.0015713278643751,0.14423262008461
E01000291,18,0.00440820210302951,0.468518103239329,1579,0.00279176827297626,0.296718241443527
E01000292,7,0.00170024748765536,0.13444647028008,1467,0.00115899624243719,0.0916472190048262
E01000293,18,0.00463701722708845,0.357434165235819,1723,0.00269124621421268,0.207448731999895
E01000294,9,0.0018073747534925,0.168777176218764,1594,0.00113386120043444,0.105882795620303
E01000295,156,0.0521101943849469,4.71047821620378,1718,0.0303318942869307,2.74183830978101
E01000296,65,0.0169627310474561,1.58617701530805,1713,0.00990235320925632,0.925964398895535
E01000297,494,0.166409801631033,15.7111574593665,1440,0.115562362243773,10.910526013449
E01000298,243,0.0749616195077081,6.83496364798465,1817,0.0412557069387497,3.76167509520344
E01000299,807,0.206553091765792,16.9705889390623,1814,0.113866092483899,9.35534120124713
E01000300,645,0.164739809638353,13.4748381611321,1637,0.100635192204247,8.23142221205379
E01000301,322,0.0864930489014168,7.19535181652517,1537,0.0562739420308502,4.68142603547506
E01000302,466,0.121177216648256,10.0790604906073,1771,0.0684230472322169,5.69116910819159
E01000303,125,0.0310101802297902,2.66989940503175,1569,0.0197642958762207,1.70165672723502
E01000304,130,0.0337352359128914,2.97630762147672,1560,0.0216251512262125,1.90788950094662
E01000305,56,0.021473220298729,1.29675898892349,1668,0.0128736332726193,0.777433446596816
E01000306,85,0.0102902642294036,0.920548804999333,1706,0.00603180787186615,0.539594844665494
E01000307,128,0.0182925347724409,1.97370695889202,1660,0.0110195992605066,1.18898009571808
E01000308,89,0.0283913545780671,1.74450178950182,1525,0.0186172816905358,1.14393559967333
E01000309,384,0.0577854594397079,4.72663367639986,1833,0.031525073344085,2.57863266579371
E01000310,207,0.0245145265423034,2.24553095195978,2045,0.0119875435414687,1.09805914521261
E01000311,452,0.059166852196227,5.53803150104608,1632,0.0362541986496489,3.39340165505274
E01000312,48,0.026989405305034,1.43238264082146,1672,0.0161419888188002,0.856688182309487
E01000313,167,0.0324615988488134,2.30386257236912,1876,0.0173036241198366,1.22807173367224
E01000314,284,0.035746906975674,3.14931772295283,1882,0.0189941057256504,1.67338880071883
E01000315,746,0.214234708553221,18.6176549773533,1715,0.124918197407126,10.855775496999
E01000316,1490,0.491459448803394,45.9333422983656,2331,0.21083631437297,19.7054235514224
E01000317,420,0.116714216022036,10.11214011329,1616,0.0722241435779928,6.25751244634283
E01000318,819,0.238658782184125,21.1197027576669,1832,0.130272261017536,11.5282220292941
E01000319,729,0.240394097749383,22.5220726269035,1505,0.159730297507895,14.9648323102349
E01000320,754,0.186798145100708,15.6836279070852,1475,0.126642810237768,10.6329680726001
E01000321,889,0.2169498463412,18.616481320436,1639,0.132367203380842,11.3584388776303
E01000322,874,0.223313838193742,18.3846036159514,1719,0.129909155435568,10.6949410214959
E01000323,936,0.243376892525094,20.0738634742392,2002,0.121566879383164,10.0269048322873
