lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000095,252,0.149419676785173,9.29167559862351,1828,0.0817394293135521,5.08297352222293
E01000096,172,0.113617231517764,6.63926317260981,1464,0.0776073985777075,4.53501582828539
E01000097,882,0.799867229577185,35.7343894553984,1742,0.459166033052345,20.5134267826627
E01000098,1166,1.07933694738604,48.2256805051214,1862,0.579665385277143,25.8999358244476
E01000099,766,0.714157910737489,29.5989510120313,2164,0.330017518825087,13.6778886377224
E01000100,325,0.244097836353386,11.5800106715708,1698,0.143756087369485,6.81979427065416
E01000101,346,0.234600967711571,12.0548082755266,1697,0.138244530177708,7.10359945523077
E01000102,680,0.609973628626359,24.2244784541932,1603,0.380520042811203,15.111964101181
E01000103,869,0.242381446460295,24.7037675428939,1634,0.148336258543632,15.1185847875727
E01000104,782,0.230862489531021,19.379545527063,1709,0.135086301656536,11.3396989625881
E01000105,1399,0.509200251881874,42.8041606523029,2236,0.227728198516044,19.1431845493304
E01000106,1334,0.385949201494132,32.1862613101932,2014,0.191633168567096,15.9812618223402
E01000107,741,0.229072934306712,17.2304147054687,1667,0.137416277328562,10.3361815869638
E01000108,461,0.13723014461558,11.0763507076746,1595,0.0860377082229342,6.94442050637908
E01000109,336,0.287997779153192,13.4650551229763,1814,0.158763935586104,7.42285287925927
E01000110,123,0.0652211528308314,4.08163421354633,1440,0.0452924672436329,2.83446820385162
E01000111,213,0.152409159496482,7.97684305563197,1999,0.0762427010987906,3.99041673618408
E01000112,168,0.114116194294634,5.19166816451076,1997,0.0571438128666168,2.59973368277955
E01000113,289,0.107214440675171,7.05859892586101,1804,0.0594315081347956,3.91274885025555
E01000114,230,0.200627613873754,9.38521369905119,2145,0.0935326871206312,4.37539100188867
E01000115,314,0.514768591137388,14.9048856677257,1471,0.349944657469333,10.1324851582091
E01000116,524,1.50100931400768,33.7617685252088,1809,0.829745336654331,18.6632219597616
E01000117,320,0.810439915033029,19.6346105886748,1840,0.440456475561429,10.6709840155842
E01000118,501,1.35638246801452,32.1128973977884,2025,0.669818502723221,15.8582209371795
E01000119,353,0.660026622807418,18.2622967572726,1733,0.380857831971966,10.5379669689975
E01000120,435,1.04261344375407,26.3276651590651,1504,0.693227023772656,17.5050965153358
E01000121,378,0.827970887252398,21.6566445623175,1491,0.555312466299395,14.5249125166448
E01000122,415,0.839777964993573,22.1600096880321,1517,0.553578091623977,14.6077848965274
E01000123,518,0.701925061677034,21.0468121754279,1726,0.406677324262476,12.1939815616616
E01000124,579,0.372386252962815,16.0096405578107,1692,0.220086437921286,9.46196250461626
E01000125,2659,1.48054775364619,84.1007791100126,2972,0.498165462195892,28.2977049495332
E01000126,1102,0.585035810563037,34.8481222393129,2240,0.261176701144213,15.5571974282647
E01000127,904,0.432293059532198,26.983932568945,1543,0.280164004881528,17.4879666681433
E01000128,1342,0.698465405210203,41.8843662777235,1885,0.370538676504087,22.2198229590045
E01000129,1547,0.823418536723952,48.7059690391691,1865,0.441511279744746,26.1158010933883
E01000130,1017,0.470406351766709,29.8541975199872,1722,0.273174420305871,17.3369323577161
E01000131,1247,0.64602591291192,37.9897762705867,1848,0.349581121705584,20.5572382416595
E01000132,765,0.365580878673979,22.7863405345768,1498,0.244045980423217,15.2111752567268
E01000133,1003,0.46350462165398,29.3295701190354,1604,0.288967968612207,18.2852681540121
E01000134,1128,0.5690398476724,33.8114465978997,1656,0.343623096420531,20.417540216123
E01000135,535,0.439877902198282,21.0850715980011,1695,0.259514986547659,12.4395702643075
E01000136,556,0.433937058168387,21.1375476868461,1599,0.271380274026508,13.2192293226055
E01000137,238,0.199565666465455,9.61238833027969,1760,0.113389583219009,5.46158427856801
E01000138,103,0.0784606949600801,3.88399900599245,1514,0.0518234444914664,2.56538903962513
E01000139,197,0.115367154212138,6.7626526149416,1485,0.0776883193347729,4.5539748248765
E01000140,323,0.223594414533407,12.1409145667463,1619,0.138106494461647,7.49902073301194
E01000141,60,0.0434756876841781,2.38819614873464,2189,0.0198609811257095,1.09099869745758
E01000142,88,0.0724495450380931,4.12134801931569,2402,0.0301621752864668,1.71579850929046
E01000143,114,0.052632440736922,3.60181401052104,1535,0.0342882350077668,2.34645863877592
E01000144,241,0.171088510411726,8.15193965275804,1688,0.101355752613582,4.82934813552017
E01000145,192,0.14471567088286,6.93574094544729,1592,0.0909018033183795,4.356621196889
E01000146,516,0.439260038841137,21.0372874183976,1714,0.256277735613265,12.2737966268364
E01000147,1338,0.735702162312638,38.6097890670962,1837,0.400491106321523,21.0178492471944
E01000148,1337,0.721381490306472,39.519067190512,2063,0.349675952644921,19.1561159430499
E01000149,1624,0.887430115271557,46.7905542016845,NA,NA,NA
E01000150,1198,0.653770469115477,33.9424608892125,2142,0.305214971575853,15.8461535430497
E01000151,261,0.159310498823856,9.126738606002,1772,0.0899043447087224,5.15052968736005
E01000152,423,0.222939855142575,13.3705184605138,1725,0.129240495734826,7.75102519450077
E01000153,519,0.246804689885658,15.2827036486083,1872,0.131840112118407,8.16383741912836
E01000154,298,0.164237542452469,9.45241707561616,1141,0.143941754997782,8.28432697249444
E01000155,1437,0.772150454692786,41.8359312070889,2450,0.315163450895015,17.0758902886077
E01000156,1007,0.221975280043784,18.0819239956911,1993,0.111377461135867,9.07271650561518
E01000157,693,0.142313498251598,11.9760153301992,1597,0.089113023325985,7.49907033825873
E01000158,541,0.218382158036174,15.421228832228,1520,0.14367247239222,10.1455452843605
E01000159,579,0.228261857248257,17.1587518298478,1799,0.126882633267513,9.53793876033784
E01000160,956,0.302502336108995,22.5767388819051,2195,0.137814276131661,10.2855302423258
E01000161,1082,0.280781965941676,26.4932413660902,1961,0.14318305249448,13.5100669893372
E01000162,980,0.28913800020495,26.1303727636112,1613,0.179254804838779,16.1998591218917
E01000163,949,0.184506447465417,16.4873485541453,1664,0.11088127852489,9.90826235225076
E01000164,1167,0.229850536112704,20.0086389763072,1797,0.127907922155094,11.1344679890413
E01000165,1176,0.404175024985625,30.4772124086965,1865,0.216715831091488,16.341668851848
E01000166,275,0.0864411894333166,3.76114600008553,1621,0.0533258417232058,2.32026280079305
E01000167,308,0.0431001417369492,2.29941992607915,1332,0.0323574637664784,1.72629123579515
E01000168,166,0.0932906456298661,3.90088160690143,1587,0.0587842757592099,2.45802243661086
E01000169,314,0.0713302032194352,3.16597114408336,1547,0.046108728648633,2.04652304077787
E01000170,194,0.0359020144736013,2.21932121290678,1674,0.0214468425768227,1.32575938644371
E01000171,328,0.0459610661731811,2.48017962536668,1978,0.0232361305223362,1.25388252040782
E01000172,163,0.143768223333535,5.01242945614419,1731,0.083055010591297,2.89568426120404
E01000173,192,0.081657894127313,2.9678394483288,1729,0.0472283945212915,1.71650633217398
E01000174,199,0.135556614609253,3.90652116009599,1789,0.0757722831801302,2.18363396316154
E01000175,218,0.338896872713134,8.42088728206502,1601,0.21167824654162,5.25976719679264
E01000176,931,0.661801686670809,45.8708194352185,1658,0.399156626460078,27.6663567160546
E01000177,962,0.841810797894078,58.041777518177,1721,0.48914049848581,33.7256115736066
E01000178,942,0.533719798046263,38.4946682133328,1813,0.294384885850117,21.2325803713915
E01000179,881,0.757212750707148,52.0943839763329,1625,0.465977077358245,32.0580824469741
E01000180,722,0.421462780753275,30.3745192884736,1654,0.254814256803673,18.3642801018583
E01000181,779,0.337293274388945,25.8450762313607,1795,0.187907116651223,14.3983711595324
E01000182,579,0.211808256401117,18.0588212878693,1829,0.115805498305695,9.8736037659209
E01000183,350,0.278282244333622,18.9267600423392,1486,0.18726934342774,12.7367160446428
E01000184,1334,0.453576002744426,35.9081258488298,1578,0.287437264096594,22.7554663173826
E01000185,1082,0.865662750818985,59.5025511582419,1479,0.585302738890456,40.2316099785273
E01000186,826,0.17849388744159,14.8069130851914,1686,0.105868260641513,8.78227347876123
E01000187,802,0.187503910480793,15.1248701803782,1694,0.110687078205899,8.9284947936117
E01000188,840,0.194936771664842,15.472792444919,1556,0.125280701584089,9.94395401344407
E01000189,1182,0.413661603110839,28.94899111283,1740,0.237736553511977,16.6373512142701
E01000190,1266,0.334841862928812,25.2246633308097,1596,0.209800665995496,15.8049268990036
E01000191,985,0.231799386123589,18.2579332238561,1490,0.155570057801066,12.2536464589638
E01000192,1321,0.325511554278685,25.2064079228746,1944,0.167444215163933,12.9662592195857
E01000193,1517,0.415222168967015,30.5560454444739,1849,0.224565802578158,16.5257141397912
E01000194,1496,0.546884361351788,34.3970753386428,1737,0.314844191912371,19.8025764759026
E01000195,854,0.25869935776509,18.6780940118437,1883,0.137386807097764,9.91932767490374
E01000196,83,0.099686225911329,5.05870635595288,1936,0.0514908191690749,2.61296815906657
E01000197,166,0.086591541559508,5.70043404841355,1958,0.044224484963998,2.91135548948598
E01000198,373,0.240538813269773,11.4911863128287,2008,0.119790245652277,5.72270234702627
E01000199,444,0.380261341835028,18.4262445215327,1656,0.229626414151587,11.1269592521333
E01000200,229,0.287829654093185,14.3636865568286,1940,0.148365801078961,7.40396214269517
E01000201,226,0.193042462198724,9.53710036127591,1518,0.12716894742999,6.28267480979968
E01000202,122,0.0922609550720233,4.53534594449395,1782,0.0517738243950748,2.54508751093936
E01000203,103,0.0794942611520691,4.45014081898964,1762,0.0451159257389723,2.52561908001682
E01000204,552,0.707525746668714,34.1731828181971,1718,0.411831051611591,19.8912589162963
E01000205,127,0.0652000738302434,3.20748759752741,1569,0.0415551777120735,2.04428782506527
E01000206,150,0.0945916694865195,5.09534539544712,1547,0.0611452291444858,3.29369450255147
E01000207,95,0.0486517057279276,2.35269583125895,1541,0.0315715157222113,1.52673318057038
E01000208,151,0.0595276541749769,4.63727056452339,1526,0.0390089476900242,3.03884047478597
E01000209,192,0.103910228701649,4.96079054461886,1556,0.0667803526360212,3.18816873047485
E01000210,107,0.0772202411600152,4.71935038720542,1534,0.0503391402607661,3.07649960052505
E01000211,263,0.141959202174143,6.97877015842591,2115,0.0671201901532592,3.29965492124156
E01000212,224,0.122482250584372,5.89471774812832,1436,0.0852940463679472,4.10495664911443
E01000213,78,0.0399792316778546,2.04639640616536,1363,0.0293317913997466,1.50139134714993
E01000214,342,0.250197153677918,11.9344024962843,1707,0.146571267532465,6.99144844539211
E01000215,161,0.093681858704332,4.45163850998857,2137,0.0438380246627665,2.08312518015375
E01000216,199,0.10418248629178,5.01599997601369,2017,0.0516521994505604,2.486861663864
E01000217,202,0.101936536907522,4.86339429982337,1805,0.0564745356828379,2.69440127414037
E01000218,95,0.0668834162909515,3.24256971551848,1898,0.0352388916179934,1.70841397024156
E01000219,145,0.105319970751423,5.07325593830562,1937,0.0543727262526705,2.61913058250161
E01000220,118,0.0798344417256476,3.92155381374579,2028,0.0393660955254672,1.9337050363638
E01000221,50,0.0345961903512673,1.6979416794632,1326,0.0260906412905485,1.28049900412006
E01000222,50,0.0329289591442593,1.84817133288992,1734,0.0189901725168739,1.06584275253167
E01000223,35,0.0272491756954805,1.3681626600722,1372,0.0198609152299421,0.99720310500889
E01000224,35,0.0257894838329157,1.58334634687677,1647,0.0156584601292748,0.961351758880853
E01000225,181,0.0949798109466137,4.52440569682345,1811,0.0524460579495382,2.49829138422057
E01000226,1223,0.618122461252686,36.7622109079391,1807,0.342071090898,20.3443336513221
E01000227,703,0.221687487863392,15.2965269848243,1913,0.115884729672447,7.99609356237546
E01000228,104,0.0466505883664486,2.71961355008341,1535,0.0303912627794453,1.77173521178072
E01000229,851,0.272438644310437,18.6781916010113,1716,0.158763778735686,10.8847270402164
E01000230,890,0.202332656859024,16.1201598061019,1885,0.107338279500809,8.55180891570392
E01000231,283,0.108668564733597,7.0432312139442,1900,0.0571939814387353,3.70696379681273
E01000232,519,0.148736149169496,10.6521252465377,1911,0.077831579889846,5.57411054240592
E01000233,354,0.128647296574467,8.18523148046086,1831,0.0702606753547064,4.47036126731888
E01000234,199,0.0939142311046834,5.56773140087599,1757,0.0534514690407987,3.16888525946272
E01000235,649,0.309364887795423,19.0769196764988,1764,0.175376920518947,10.8145803154755
E01000236,433,0.216713215593919,10.3625912210594,1933,0.112112372267935,5.36088526697332
E01000237,544,0.25162211578647,12.2179887777358,2156,0.116707845912092,5.66697067612976
E01000238,448,0.2026045057756,9.63587029468752,2009,0.100848434930612,4.79635156529991
E01000239,306,0.138121462896696,6.72931731157615,2058,0.0671144134580644,3.26983348473088
E01000240,182,0.0885752290274476,4.32720282067792,1748,0.050672327818906,2.47551648780201
E01000241,233,0.113093811799632,5.46542609650416,1800,0.06282989544424,3.0363478313912
E01000242,317,0.160718064013615,7.68029076182993,1688,0.0952121232308144,4.54993528544427
E01000243,477,0.211027329967863,10.1005181515484,1912,0.110369942451811,5.28269777800651
E01000244,306,0.148597166268598,7.21642718848788,1817,0.0817815994873959,3.97161650439619
E01000245,897,0.407302792484053,19.5231811921388,2110,0.193034498807608,9.25269250812267
E01000246,579,0.0954814044153195,5.63271647710392,1525,0.0626107569936521,3.69358457515011
E01000247,722,0.0975879952263464,5.32765148829643,1701,0.0573709554534664,3.13207024591207
E01000248,496,0.066410210022924,6.01308860855814,1701,0.0390418636231181,3.5350315159072
E01000249,485,0.0679379996029399,5.96840063122965,1542,0.044058365501258,3.87055812660807
E01000250,950,0.133836493699705,10.9531453438925,2546,0.0525673580910073,4.3020995066349
E01000251,948,0.135750244602623,6.69844813563277,1981,0.0685261204455441,3.38134686301503
E01000252,690,0.114923416578744,6.1634385766919,1651,0.0696083686122014,3.73315480114591
E01000253,461,0.0717855113935509,5.94804803714691,1695,0.0423513341554872,3.50917288327251
E01000254,511,0.0667528605444628,5.78310927927455,1571,0.0424906814414149,3.68116440437591
E01000255,638,0.333211454308926,16.0601436388171,1473,0.226212799938171,10.9030167269634
E01000256,406,0.211895193462887,10.42797159874,1834,0.115537182913242,5.68591690225738
E01000257,1191,0.708500321542439,33.7890700084841,1885,0.375862239545061,17.9252360787714
E01000258,89,0.0506672370952706,2.65402573537907,1741,0.0291023762752846,1.52442603985013
E01000259,1646,0.896850377612691,43.2207360940986,2681,0.334520842078587,16.1211249884739
E01000260,363,0.183486256175979,9.12567383193596,2080,0.0882145462384515,4.38734318843075
E01000261,98,0.0438178480959412,2.37624321789389,1600,0.0273861550599632,1.48515201118368
E01000262,1109,0.659028944078112,32.1485303404925,2295,0.287158581297652,14.0080742224368
E01000263,77,0.0348535078901202,2.11119236115888,1586,0.0219757300694327,1.33114272456424
E01000264,103,0.0411427247341898,2.63437002030626,1726,0.0238370363465758,1.52628622265716
E01000265,211,0.179046661656479,9.19960242801889,2001,0.0894785915324734,4.59750246277806
E01000266,310,0.175541583486813,12.5983178899228,1502,0.116871893133697,8.38769499994863
E01000267,263,0.106885229068561,3.9455344933504,1542,0.0693159721585998,2.55871238219871
E01000268,755,0.102960523097074,5.45106625728981,1868,0.0551180530498257,2.91812968805664
E01000269,494,0.111442081176684,6.06216008581912,1443,0.0772294394848815,4.20108114055379
E01000270,485,0.0690850186928995,3.84015083092534,1498,0.0461181700219623,2.56351857872185
E01000271,270,0.100065051394908,6.38095765825286,1545,0.0647670235565745,4.13006968171706
E01000272,180,0.105128425472434,7.13563822271731,1337,0.0786300863668165,5.33705177465768
E01000273,158,0.106853687334705,6.8043790538877,1530,0.0698390113298726,4.44730657116843
E01000274,204,0.272403587053632,10.0311935546714,1907,0.142844041454448,5.26019588603637
E01000275,629,0.276750384397853,29.9760677583369,1672,0.165520564831252,17.9282701903929
E01000276,443,0.240476250244724,20.2504713078319,1527,0.15748280959052,13.2616053096476
E01000277,728,0.316449548836961,34.1764005764101,1698,0.186366047607162,20.1274443912898
E01000278,494,0.260051641476261,22.1091273608335,1531,0.169857375229432,14.4409714962988
E01000279,133,0.0535924001334953,5.82709370944094,1465,0.0365818430945361,3.97753836821907
E01000280,168,0.0773884641048454,7.71079262343284,1364,0.0567364106340509,5.65307377084519
E01000281,106,0.0397491781261038,4.05534936489364,1373,0.0289506031508404,2.95364119802887
E01000282,183,0.0856218593954025,8.68431336096662,1672,0.0512092460498819,5.19396732115228
E01000283,268,0.1354147099265,12.4246410390078,1414,0.0957671215887552,8.78687485078343
E01000284,383,0.181955430134449,17.4288201294454,1694,0.107411706100619,10.28855969861
E01000285,563,0.0750281563498813,6.51671015534604,1429,0.0525039582574397,4.56032901003922
E01000286,563,0.0771715531090012,6.6766392334014,1663,0.0464050229158155,4.01481613553903
E01000287,563,0.0791423283442649,6.66064742565972,1636,0.0483755063229003,4.07130038243259
E01000288,595,0.0847041692196566,5.47415159235377,1630,0.0519657479875194,3.35837521003299
E01000289,627,0.0831110483554432,6.55822181198946,1851,0.0449006203973221,3.54306959048593
E01000290,495,0.0984506539002369,7.03761248457401,1599,0.0615701400251638,4.40125858947718
E01000291,529,0.0710097304074448,5.8953174838549,1620,0.0438331669181758,3.6390848665771
E01000292,581,0.0770360770490673,6.87819013976984,1454,0.0529821712854658,4.73052966971791
E01000293,640,0.0869041584370848,7.86845685213612,1700,0.0511200931982852,4.6285040306683
E01000294,490,0.064557831752876,5.66283201662832,1677,0.0384960237047561,3.37676327765553
E01000295,247,0.207886775898084,12.0136662878819,1745,0.119132822864231,6.88462251454551
E01000296,124,0.126655637834143,7.05224641670295,1772,0.0714760935858597,3.97982303425674
E01000297,573,0.189494976915109,14.6752384537634,1529,0.123933928656056,9.59793227845874
E01000298,349,0.22212436446117,14.5027017676166,1924,0.115449253877947,7.53778678150551
E01000299,754,0.328743170508206,35.0072526211205,1908,0.172297259176208,18.3476166777361
E01000300,639,0.289954201308519,30.1759725028994,1637,0.17712535205163,18.433703422663
E01000301,316,0.161044468784904,14.9021051009239,1498,0.107506320951204,9.94800073492916
E01000302,470,0.225680616440828,21.7907816145422,1865,0.121008373426717,11.6840652088698
E01000303,160,0.119844000494868,8.86761980898466,1597,0.0750432063211447,5.55267364369734
E01000304,241,0.204926366943578,12.3447333925823,1627,0.125953513794455,7.58742064694671
E01000305,202,0.102624225437781,6.62940770193505,1789,0.0573640164548802,3.70564991723591
E01000306,121,0.052801613010642,2.80388623490973,1678,0.0314669922590238,1.67096915072094
E01000307,128,0.0562948538510542,2.91922807835225,1676,0.0335888149469297,1.74178286297867
E01000308,433,0.213419914535966,12.1265450245298,1599,0.133470865876151,7.58383053441516
E01000309,285,0.135092274443464,6.49777540011875,1893,0.0713641175084331,3.43252794512348
E01000310,199,0.0919829588645554,4.4683501573396,2051,0.044847859027087,2.17862026198908
E01000311,243,0.117889268836429,5.63038648997139,1672,0.0705079359069549,3.36745603467188
E01000312,953,0.383427998124009,23.9793234630016,1801,0.212897278247645,13.314449451972
E01000313,161,0.0827483964364019,4.19677920231804,1970,0.0420042621504578,2.13034477275027
E01000314,214,0.097674676656478,4.67442856180928,1909,0.0511653623135034,2.44862680031916
E01000315,1107,0.355414711624083,34.1002255982306,1725,0.206037513984975,19.768246723612
E01000316,1539,0.380790414580511,35.0607547014846,2429,0.156768388052907,14.4342341298825
E01000317,432,0.188924150913091,17.5239934308472,1646,0.114777734455098,10.6464115618756
E01000318,844,0.262114884617169,27.2366976643312,1866,0.140468855636211,14.5963009991057
E01000319,779,0.219887503493998,19.1217382175146,1562,0.140773049612035,12.2418298447596
E01000320,577,0.250203103346081,26.7276341151623,1562,0.160181244139617,17.1111614053536
E01000321,568,0.238248645161485,25.8476354656003,1661,0.143436872463266,15.5614903465384
E01000322,785,0.334811242693479,36.9737187669589,1751,0.191211446426887,21.1157731393255
E01000323,910,0.378463544112387,41.2270399433457,2163,0.17497158766176,19.0601201772287
E01000324,967,0.352372055624537,35.2493340657253,1852,0.190265688782147,19.033117746072
E01000325,1639,0.622696786149123,48.3344399827215,1597,0.389916584939965,30.265773314165
E01000326,1315,0.584432932329578,51.8833065354218,1369,0.426904990744761,37.8986899455236
E01000327,1472,0.589593774426167,46.4501844067929,1521,0.387635617637191,30.5392402411525
E01000328,1560,0.743504456383783,50.5556719555429,1507,0.493367257056259,33.5472275750119
E01000329,1347,0.654492444989037,49.0043977108462,1311,0.499231460708648,37.3794032882122
