lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000033,1599,2.67535182079264,57.4740507581074,1597,1.67523595541179,35.9887606500359
E01000034,1466,2.55458657710209,53.9124874143233,1592,1.60463980973749,33.8646277728162
E01000035,1861,3.54952794989828,71.6189954160801,1808,1.96323448556321,39.612276225708
E01000036,1592,2.99479051325907,56.5432985946812,1485,2.0166939483226,38.0762953499537
E01000037,1234,1.97213837439519,39.4148497627494,1879,1.04956805449451,20.9765033330226
E01000038,1408,2.25964641780732,44.7272724569788,1445,1.5637691472715,30.953129728013
E01000039,1187,1.74450984828899,34.3845255932012,1667,1.04649660965146,20.6265900379131
E01000040,1948,6.18180283399719,121.867760696413,1756,3.52038885762938,69.400774884062
E01000041,1931,3.38705664481373,76.0827144603732,1798,1.88379123738249,42.3151915797404
E01000042,2024,4.29954678672846,92.0453468423007,2047,2.10041367207057,44.9659730543726
E01000043,1777,5.8036725409745,115.093194165789,1557,3.72747112458221,73.9198421103334
E01000044,2299,6.95422116524893,134.119289866793,1990,3.49458350012509,67.3966280737654
E01000045,1911,4.38695561039785,87.8430708558535,1760,2.49258841499878,49.9108357135531
E01000046,2160,4.0083936719385,90.8315364987039,1970,2.03471759996878,46.1073789333522
E01000048,1459,6.17093479339743,129.876640664164,1391,4.43632982990469,93.3692600029936
E01000049,1983,7.42350779866181,154.857136459013,1910,3.8866532977287,81.0770347952945
E01000050,1967,7.06612180415608,149.16103165324,1939,3.64420928527905,76.9267826989377
E01000051,965,3.90073615834409,81.1759324845966,1003,3.88906895148962,80.9331330853406
E01000052,2406,7.01736143418704,145.22155622579,2230,3.14679884941123,65.1217740922827
E01000053,1746,3.49886858185124,75.7842088638004,1633,2.14260170352189,46.4079662362526
E01000054,2072,4.82003978459132,96.4039213629131,1913,2.51962351520717,50.3941042148004
E01000055,1885,3.84949806781205,81.8992900381579,1707,2.25512482004221,47.9784944570345
E01000056,1838,3.89697568952313,79.6035038799085,1691,2.30453914223721,47.0748101004781
E01000057,1579,2.85564945152188,64.7508909497039,1549,1.84354386799347,41.8017372173686
E01000058,2183,4.53690101107806,96.8503050925694,1999,2.26958529818812,48.4493772349021
E01000059,1802,3.55846438622132,77.0453698809672,1686,2.11059572136496,45.697135160716
E01000060,2113,3.25479665133872,71.8888143009947,2049,1.58848055214188,35.0848288438237
E01000061,1976,3.16793376344085,70.419755820707,1983,1.5975460229152,35.5117275949103
E01000062,2095,3.13600495637429,70.7221447285506,2335,1.34304280786907,30.2878564147968
E01000063,1784,2.31547557950032,59.0290559289612,1864,1.24220792891648,31.6679484597432
E01000064,2417,3.88721419301176,85.8991034193223,2204,1.76370879900715,38.9741848545019
E01000065,2186,3.55805561359086,91.978160568591,1736,2.04957120598552,52.9828113874372
E01000066,2268,5.00959414938227,104.566206935217,2292,2.18568680165021,45.6222543347368
E01000067,2257,3.97664704540929,83.8493596983784,2195,1.81168430314774,38.2001638716986
E01000068,1950,5.10810423148101,109.275322785629,1537,3.32342500421666,71.0965014870717
E01000069,1993,4.19775863217563,92.2938676902666,1958,2.14390124217346,47.1368067876745
E01000070,2161,4.7587665174265,103.895978629929,2150,2.21337977554721,48.3237109906645
E01000071,2700,6.32643612978972,136.288481077289,2652,2.3855339855919,51.3908299688119
E01000072,2287,4.91194834725019,98.964624508743,2117,2.32024012624005,46.7475788893448
E01000073,2052,4.9106155352414,94.3186354179781,1799,2.72963620635986,52.4283687704159
E01000074,1800,4.28213559660121,85.8908385817221,1565,2.73618887961739,54.8823249723464
E01000075,2071,4.15222436456274,90.3693586654613,1846,2.24930897321925,48.954148789524
E01000076,2125,4.18319645450439,92.4810655914625,2102,1.99010297550161,43.9967010425606
E01000077,1935,5.09194087635811,105.79897980278,1541,3.30430945902538,68.6560543820766
E01000078,1885,4.92250078751112,112.720274033849,1836,2.68110064679255,61.3944847678914
E01000079,1735,3.74183437591465,85.2816825909685,1740,2.15047952638773,49.0124612591773
E01000080,1774,4.81334476960412,107.87569749578,1652,2.91364695496618,65.3000590168159
E01000081,1908,3.88985552046817,92.432480813273,1857,2.09469871861506,49.7751646813533
E01000082,1922,3.52432945703188,84.341035280042,2049,1.72002413715563,41.1620474768385
E01000083,1916,5.02337062554995,109.45733418746,1891,2.6564625201216,57.8833073439766
E01000084,1654,3.11608027859731,72.9611199471348,1428,2.18212904663677,51.0932212514949
E01000085,1845,3.22388250103623,71.3240105561167,1955,1.64904475756329,36.482869849676
E01000086,1734,3.21024532411839,72.0116862023144,1451,2.21243647423735,49.6290049636901
E01000087,1687,3.34658067545502,76.6887429796983,1597,2.09554206352851,48.020502805071
E01000088,2184,4.82470127022278,117.564684247684,2123,2.27258656157455,55.3766765179857
E01000089,2036,4.04370737634971,98.7661556945155,1861,2.17286801523359,53.0715506150003
E01000090,1937,3.41602804207267,81.1213092079134,1760,1.94092502390493,46.0916529590417
E01000091,2245,12.6211515130307,247.790851200481,2059,6.12974818505619,120.345240991006
E01000092,4814,24.242760123344,482.066276024968,5081,4.77125765072702,94.8762597962935
E01000093,1958,10.9947150118929,216.312557604952,1750,6.28269429251024,123.607175774259
E01000094,2257,12.1487428891177,239.027543585498,2250,5.39944128405231,106.234463815777
E01000095,2109,8.65550116862266,169.411445747032,1881,4.60154235439801,90.0645644588154
E01000096,1653,7.29083465948365,142.447561510127,1800,4.05046369971314,79.1375341722929
E01000097,1960,4.87917193572843,115.31760538785,1815,2.68824900040134,63.5358707371077
E01000098,2130,6.46655422892209,153.541015155908,1842,3.51061575945825,83.3555999760632
E01000099,2812,4.90002215706104,113.974494875684,2462,1.99026082740091,46.2934585197744
E01000100,1784,2.00924272888077,45.3664084720932,1806,1.11253750214882,25.1198275039276
E01000101,1951,2.25799425523146,50.3094169611042,1572,1.43638311401492,32.0034459040103
E01000102,1990,3.93750129045621,89.0790923300483,1488,2.64617022208078,59.8649814046023
E01000103,1702,3.65332773262021,77.5650153594686,1606,2.27479933537996,48.2970207717737
E01000104,1764,3.59847809030984,73.4479649104509,1860,1.93466563995153,39.4881531776618
E01000105,2577,4.15690173530014,90.1503625434712,2304,1.80421082261291,39.1277615206038
E01000106,2354,3.62003899415571,76.4990487455221,2244,1.61320810791253,34.090485180714
E01000107,1807,4.48194537227466,87.2721205135162,1761,2.54511378323377,49.5582739997253
E01000108,1970,5.61866252992502,110.368992382068,1874,2.99821906612861,58.8948732028109
E01000109,2343,3.11295535581247,70.7554292876058,2386,1.30467533772526,29.6544129453503
E01000110,1551,2.2579569034296,50.2801769161198,1537,1.46906760145062,32.7131925283798
E01000111,2041,3.56300336564704,76.5884561602397,2038,1.74828428147549,37.5802042003139
E01000112,2006,2.94765143551568,65.0204402754049,2105,1.40030947055377,30.8885702020926
E01000113,1965,2.7974783009826,62.6319969453785,1751,1.59764608851091,35.7692729556702
E01000114,2455,4.60233097824481,95.7710593648829,2397,1.92003795504581,39.9545512577734
E01000115,1515,1.62066094152572,34.2526844600539,1403,1.15513965896345,24.413887712084
E01000116,1726,1.40761649680593,28.6650748673383,1787,0.7876980955825,16.0408924831216
E01000117,1616,1.14487290765981,23.5013436594529,1831,0.625271932091647,12.8352504966974
E01000118,2140,1.76121814235825,36.5784800931701,2131,0.826474961219264,17.1649366931817
E01000119,1911,1.98716905883137,40.7720501228992,1768,1.1239643997915,23.0611143229068
E01000120,1713,1.72589626461457,36.3555540910482,1514,1.13995790265163,24.0129155158839
E01000121,1528,1.62933038592241,35.5307397419664,1504,1.08333137361863,23.6241620624776
E01000122,1642,1.84557398681118,38.7916175259997,1511,1.22142553726749,25.6728110694902
E01000123,1813,2.26973607634399,50.6757688352196,1740,1.30444602088735,29.1240050777124
E01000124,1779,2.87558296611258,63.9088671864793,1768,1.62646095368359,36.1475493136195
E01000125,3361,8.84948257817476,189.600801973694,3296,2.6849158307569,57.5245151619218
E01000126,2797,9.35823366919821,187.239229883281,2300,4.06879724747748,81.4083608188179
E01000127,1774,4.5066857031665,91.3011008775224,1551,2.90566454104868,58.865958012587
E01000128,2169,6.21024805211842,134.643278032904,1896,3.27544728487259,71.0143871481562
E01000129,2124,6.40340148542392,133.348823248516,1773,3.61161956312686,75.2108422157453
E01000130,1993,5.99364407652074,121.622724806406,1810,3.31140556713853,67.1948755836498
E01000131,2215,6.45233015966973,136.317398861092,1880,3.43209051046262,72.509254713347
E01000132,1775,4.06474809172751,83.3102034461273,1552,2.61903871889659,53.6792547977624
E01000133,1911,5.28198621375009,106.459181604957,1690,3.12543562943792,62.9935985828147
E01000134,1908,4.96489785391544,105.529183188105,1800,2.75827658550858,58.6273239933918
E01000135,1885,4.55701035741623,96.2111895581117,1674,2.72222840944817,57.4738288877609
E01000136,1514,2.41473232238474,52.2801335817347,1588,1.52061229369316,32.9219984771629
E01000137,1785,4.31456164816879,101.620908422524,1660,2.59913352299325,61.217414712364
E01000138,1973,5.24515425884193,122.200542107361,1527,3.43494057553499,80.0265501685403
E01000139,1601,3.00395437790095,75.0583285445054,1551,1.93678554345645,48.3935064761479
E01000140,1746,3.04324112475212,73.3314868628779,2029,1.49987241239631,36.1416889417831
E01000141,2513,5.83747332424833,125.094946674399,2275,2.56592234032894,54.9867897469887
E01000142,2564,7.01052250390477,158.804384360235,2582,2.71515201545498,61.5044091248004
E01000143,1739,3.71969761095245,84.7474834449825,1472,2.52696848570139,57.5730186446892
E01000144,2111,3.49698316421535,76.4823718751931,1828,1.91301048370643,41.8393719229721
E01000145,1850,4.07254379157427,86.2621378443146,1646,2.47420643473528,52.4071311326334
E01000146,1999,3.7369400896534,80.435762005507,1944,1.92229428480113,41.3764207847258
E01000147,2125,4.64012860832136,99.742689040368,1912,2.42684550644422,52.1666783683933
E01000148,3097,7.89930267318407,171.042627791705,3037,2.60102162436091,56.3196008533766
E01000150,2415,6.18913859108399,129.31710439548,2295,2.69679241441568,56.3473221766796
E01000151,2091,8.01579185588814,151.51139502832,1844,4.34695870709769,82.164530926421
E01000152,1862,7.02854912140729,134.192430829682,1635,4.29880680208397,82.0748812413955
E01000153,2086,7.31778559996408,142.032244708248,1892,3.8677513741882,75.069896780258
E01000154,1702,6.1988674160071,119.596457078732,1523,4.07016901904603,78.5268923694889
E01000155,3942,10.9471830648475,226.154652565394,4345,2.51948977326754,52.0494022014715
E01000156,2109,2.55704365574127,55.271294298233,2103,1.21590283202153,26.2821180685844
E01000157,1640,2.03543774274391,44.4379526495554,1612,1.26267850046148,27.5669681448855
E01000158,1562,3.22015900195135,76.4902111865529,1539,2.09237102141088,49.7012418366166
E01000159,1929,2.82690436969085,62.991706909294,1834,1.54138733352827,34.3466231784591
E01000160,1884,4.35704595414847,99.0383870294942,2089,2.08570892970247,47.4094720102892
E01000161,2294,5.64603329986473,117.152236667424,2512,2.24762472128373,46.6370368898982
E01000162,1715,3.86665438481672,78.9275888272703,1650,2.34342689988892,47.8349023195577
E01000163,1761,3.15623651041351,66.4313769561371,1743,1.8108069480284,38.1132397912433
E01000164,1908,3.34562901901704,69.5531870817842,1842,1.81630239903205,37.7596021073747
E01000165,1824,4.03872897386015,87.5633820069656,1893,2.13350711772856,46.2564088784816
E01000166,1476,1.52925135445546,36.6656992608487,1628,0.939343583817851,22.5219282929046
E01000167,1206,0.985240495295907,21.1350636408331,1371,0.718629099413499,15.4158013426937
E01000168,1596,1.97889110235983,49.5401069452664,1563,1.26608515825965,31.6955258766899
E01000169,1325,0.928091580427081,19.9221669478557,1601,0.579694928436652,12.4435771067181
E01000170,1275,0.999793205830378,21.3804099628213,1746,0.572619247325531,12.2453665308255
E01000171,1630,1.27695770049437,26.3309592100932,2218,0.575724842423071,11.8714874707363
E01000172,1670,1.87252707057696,44.4601192394312,1784,1.04962279740861,24.9215915019233
E01000173,1487,1.17362658585262,25.7845941264579,1817,0.645914466622244,14.1907507575442
E01000174,1401,0.975491636359658,20.7943257257331,1886,0.517227802947857,11.0256233964651
E01000175,1363,0.950458877060914,20.388475851306,1562,0.608488397606219,13.0528014412971
E01000176,1681,2.84002794041062,50.5494599971141,1659,1.7118914649853,30.4698372496167
E01000177,1590,2.93392540884146,55.5657938975865,1765,1.66228068489601,31.4820362025986
E01000178,1750,2.59605303571812,52.3585313365266,1841,1.41013201288328,28.4402668856744
E01000179,1632,2.89921964527892,53.1697481731285,1806,1.6053264924025,29.4406136063834
E01000180,1707,2.32527311601552,46.5660879803413,1754,1.32569732954135,26.5485108211752
E01000181,1726,2.14113728784084,45.1091547195495,1839,1.16429433814075,24.5291760302064
E01000182,1844,1.82632328406809,40.6559584256053,1926,0.948246772621022,21.1090126820381
E01000183,1515,1.84954000989489,35.4815901968576,1581,1.16985452871277,22.4424985432369
E01000184,1795,2.66611226638022,46.9900527643093,1698,1.5701485667728,27.673764878863
E01000185,1506,3.14457353775544,57.4354179989307,1564,2.01059689114798,36.7234130427946
E01000186,1795,2.55547240232994,62.4332101723832,1714,1.49094072481326,36.4254435078082
E01000187,1788,2.5954200301605,61.5556106855988,1716,1.51248253505857,35.8715679986007
E01000188,1670,2.7886903363545,62.7328367447114,1600,1.74293146022156,39.2080229654446
E01000189,1637,4.18192459575084,100.06021052881,1879,2.22561181253371,53.2518416864343
E01000190,1840,3.84850860787109,88.2915353033652,1716,2.24272063395751,51.4519436499797
E01000191,1873,3.30437319984846,79.7234032421536,1563,2.11412232875781,51.0066559450759
E01000192,2427,3.87816658182271,96.3328390306818,2093,1.85292239934196,46.0262011613386
E01000193,2162,3.88635669050929,93.5285864843458,2068,1.87928273235459,45.2265892090647
E01000194,2151,4.78744855181372,102.520234166563,1935,2.47413361850838,52.9820331610143
E01000195,2055,3.36306458726997,74.4608169760316,1949,1.72553339521292,38.2046264628177
E01000196,2109,4.01858574387055,61.7431795092469,2136,1.88136036698059,28.9059829163141
E01000197,2071,3.33079814400716,47.1694192644228,1943,1.71425534946328,24.276592519003
E01000198,1911,5.84578882456969,119.856167349371,2144,2.72658060847467,55.9030631293707
E01000199,1628,3.58727771198012,70.5710974385194,1632,2.19808683332115,43.2420940187006
E01000200,1964,3.17479222400074,54.6897432869439,2019,1.5724577632495,27.0875400133452
E01000201,1542,2.50470848220651,47.2701187115859,1625,1.54135906597324,29.0893038225144
E01000202,1871,2.39065392989448,41.2809941398955,1723,1.38749502605599,23.9587894021448
E01000203,2044,2.76552123684894,46.5333608375908,1944,1.42259322883176,23.9369140111064
E01000204,1755,3.50834204621817,63.5771716485114,1770,1.98211415040575,35.9193060161081
E01000205,1643,1.59771889906101,32.232844990927,1637,0.976004214453884,19.6901924196256
E01000206,1445,1.36596088010527,28.7322662230612,1495,0.913686207428275,19.2189071726162
E01000207,1671,1.40669413541831,29.3642215192958,1576,0.892572420950703,18.6321202533603
E01000208,1520,1.25301585991792,26.6458801879688,1654,0.757567025343359,16.1099638379497
E01000209,1524,1.44254842884247,29.0074260683667,1499,0.962340512903581,19.3511848354681
E01000210,1689,1.47102322548303,29.9593625275748,1604,0.917096773991914,18.6779068127025
E01000211,2244,2.45979059021198,49.7033115812164,2248,1.09421289600177,22.1100140485838
E01000212,1505,1.56063550623781,31.8810137942584,1485,1.05093300083354,21.4686961577498
E01000213,1411,1.14641736028942,23.8466094217332,1397,0.820628031703237,17.0698707385348
E01000214,1694,2.14187382758108,45.3109919687831,1772,1.20873240834147,25.5705372284329
E01000215,2488,4.38338705552059,96.138039954921,2373,1.84719218521728,40.5132911735866
E01000216,2406,3.00322648444973,63.4266020927316,2137,1.40534697447343,29.6802068754009
E01000217,2163,2.6281545730119,53.9160878338175,1863,1.41071098927101,28.940465825989
E01000218,2152,3.88714859140773,85.6812573577259,1978,1.96519140111614,43.3171169654833
E01000219,2122,4.42446025972881,95.81300413901,2043,2.16566826222653,46.8981909637836
E01000220,2374,4.46639458963911,98.8771153595226,2125,2.10183274806546,46.5304072280106
E01000221,1465,5.82048970269321,115.557117880097,1332,4.36973701403394,86.7545930030757
E01000222,2187,9.87712024772791,192.418933274393,1912,5.16585787015058,100.637517402925
E01000223,1671,6.81055875684315,134.403456946301,1433,4.75265789033018,93.7916656987443
E01000224,1933,8.75179087984199,171.35156641308,1590,5.50427099361131,107.768280762943
E01000225,2216,2.99952109570929,61.3848791289783,1996,1.50276608001467,30.753947459408
E01000226,2075,5.19695220166777,109.353920180369,1845,2.81677626106654,59.2704174419347
E01000227,2159,4.30510483356626,101.536743106359,1953,2.20435475349015,51.9901398394058
E01000228,1640,3.0565380270319,70.3952843822597,1567,1.95056670518947,44.9236020307975
E01000229,1887,3.23058986359645,73.0312077950624,1774,1.82107658601829,41.1675353974421
E01000230,1986,2.99171937102113,71.4796692903753,1885,1.58711902971943,37.9202489604113
E01000231,2127,3.84257967126976,90.0977955427332,1994,1.92707104878123,45.1844511247408
E01000232,2065,3.76959999882352,90.1674363908005,2006,1.87916251187613,44.9488715806583
E01000233,2092,4.34333533135742,104.69669175751,1887,2.30171453702036,55.4831434856967
E01000234,1979,3.70078184783107,88.4987383669547,1807,2.04802537234702,48.9755054604066
E01000235,2063,4.33728505618907,93.7818862816166,1895,2.28880477899159,49.4891220483465
E01000236,1945,5.92002211343016,119.642145059035,2041,2.90054978610003,58.6193753351469
E01000237,2374,8.88799350991842,174.432189237138,2150,4.1339504697295,81.1312508079711
E01000238,1717,5.61142659641311,111.110931165356,2104,2.66702785000623,52.8093779303023
E01000239,2301,7.53919484408326,152.640174864012,2069,3.64388344324952,73.77485493669
E01000240,1916,5.59200308725893,114.295328605993,1761,3.17547023694431,64.9036505428695
E01000241,2056,6.57704560635337,140.356042472828,1805,3.64379257969716,77.7595803173561
E01000242,1591,5.31247601581293,109.134600163759,1691,3.14161798687932,64.5384980270604
E01000243,1979,6.77344230752703,138.311794188192,1923,3.52233089314978,71.925009978259
E01000244,2235,6.16614374675317,129.85426165098,1719,3.58705279043233,75.5405826939965
E01000245,2307,9.27616597783256,180.447847122062,2234,4.15226767136641,80.7734320152469
E01000246,1359,1.79247410363298,36.0551369273511,1530,1.1715517017209,23.5654489721249
E01000247,1488,1.44464899063991,29.2512082999102,1754,0.823631123511919,16.6768576396295
E01000248,1738,3.34749987293566,65.1839478543753,1774,1.8869785078555,36.7440517781146
E01000249,1537,3.0819316504947,59.8649000308412,1502,2.05188525332537,39.8567909659396
E01000250,2517,5.7105767527434,108.658506438159,2748,2.07808469896048,39.5409412074815
E01000251,1598,1.25797518229199,26.0883363130238,2093,0.601039265309119,12.4645658447319
E01000252,1392,1.62218429935755,32.794899170643,1741,0.931754336219154,18.836817444367
E01000253,1613,2.9443148757863,57.8510617644741,1647,1.78768359185568,35.1251133967663
E01000254,1645,3.26385643844812,63.0257367507571,1636,1.99502227289005,38.5242889674554
E01000255,1575,4.00520436788057,87.3626217619087,1342,2.984503999911,65.0988239656548
E01000256,1941,4.01749477642114,89.8321093955364,1908,2.10560522873225,47.0818183414761
E01000257,1894,5.89514620387922,126.504083684753,1875,3.14407797540225,67.4688446318684
E01000258,1934,3.27911290747658,75.3221685484668,1886,1.73866007819543,39.9375230903854
E01000259,2961,9.10310167368892,195.536760299141,2799,3.25226926534081,69.8595070736482
E01000260,2228,4.94639557436255,107.516099239248,2167,2.28260063422361,49.6151819285871
E01000261,1749,2.95864036851306,68.219505633694,1705,1.73527294340942,40.011440254366
E01000262,2936,8.1913214123508,178.519376996759,2886,2.83829570767526,61.8570259864031
E01000263,1644,2.66357631324043,61.8672814006209,1556,1.71180996994886,39.7604636250777
E01000264,2096,3.55608383172915,81.8673756113411,1833,1.94003482363838,44.6630527066782
E01000265,2094,1.2588739309347,26.6899252503622,2042,0.616490661574291,13.0704824928316
E01000266,1667,1.57279020979208,34.5849953799272,1525,1.03133784248661,22.6786854950342
E01000267,1354,0.922448648449408,19.4356950554645,1595,0.578337710626588,12.1853887495075
E01000268,1716,1.7784098510224,36.6301550456497,2132,0.83415096201801,17.1811233797606
E01000269,1306,1.68817814148185,34.5715781830965,1433,1.17807267374867,24.1253162477994
E01000270,1290,1.12854803443845,23.6328271190597,1505,0.74986580361359,15.7028751621659
E01000271,1536,1.35053952820309,29.9383896712751,1597,0.845672841705129,18.7466435011115
E01000272,1416,1.1510388804621,25.5788448657839,1391,0.827490208815313,18.3888173010668
E01000273,1794,1.30526490152657,29.4144881281489,1630,0.800776013206483,18.0456982381281
E01000274,2035,1.59886515441573,33.8308429168398,2004,0.797836903401063,16.8816581421356
E01000275,1822,2.82432244346332,67.2297589749495,1745,1.61852289023686,38.5270825071344
E01000276,1617,2.35765582438511,56.0543576342362,1541,1.52995186527262,36.375313195481
E01000277,1994,3.11433982987965,75.6134068157982,2018,1.54328039141707,37.4694781049545
E01000278,1621,2.5605615126149,60.9477495687356,1595,1.60536771950777,38.2117552155082
E01000279,1478,1.29523106557001,29.6637666244603,1473,0.879315047909034,20.1383344361577
E01000280,1404,1.19659364230451,27.8425005413571,1334,0.8969967333617,20.8714396861748
E01000281,1003,0.84570860789998,18.6819308706525,991,0.853389109888981,18.8515952277018
E01000282,1928,1.63861437377704,36.819873078322,1800,0.91034131876502,20.4554850435122
E01000283,1493,1.65715521299767,38.5199551696119,1450,1.14286566413633,26.5654863238703
E01000284,1745,2.14091908450518,46.6979420470713,1785,1.19939444510094,26.1613120711884
E01000285,1611,4.20968407080285,79.9150705605689,1383,3.04387857614089,57.7838543460368
E01000286,1696,4.3772196160259,83.6806522740427,1639,2.67066480538493,51.0559196302884
E01000287,1615,4.0146718225189,77.3812479045531,1588,2.52813087060384,48.7287455318345
E01000288,1523,3.19996344497159,62.345207132522,1586,2.01763142810315,39.3097144593455
E01000289,1935,5.72300627067365,109.977214511883,1845,3.1019004177093,59.608246347904
E01000290,1636,3.60018992412412,70.7420811621796,1590,2.2642703925309,44.4918749447671
E01000291,1636,4.60375647922661,88.0469545302875,1586,2.90274683431691,55.5151037391472
E01000292,1550,3.83615337235795,72.5253447953587,1658,2.31372338501686,43.7426687547399
E01000293,1769,4.87626085306823,92.9845793150112,1742,2.79923125893698,53.3780593082728
E01000294,1649,3.47893503660333,67.1288049364802,1830,1.901057397051,36.6824070691149
E01000295,1670,2.25283874961053,38.9653200367805,1711,1.31667957312129,22.7734190746818
E01000296,1881,2.51750140720812,46.612701399896,1866,1.34914330504186,24.9800114683259
E01000297,1586,1.97902533089852,34.0288762644873,1561,1.26779329333665,21.7994082411834
E01000298,1877,2.29253770361367,44.0729721507167,1991,1.15145037851013,22.1360985186925
E01000299,2029,3.29305901296239,79.9917033046171,2075,1.5870163917891,38.5502184600564
E01000300,1803,3.08034217152345,75.4244537378095,1724,1.7867413987955,43.7496831425809
E01000301,1659,2.41252566391885,56.6632497981705,1565,1.54154994499607,36.2065493918022
E01000302,1953,2.87119685631142,67.0982186271881,2136,1.34419328478999,31.4130237018671
E01000303,1643,2.2259282970647,47.9363709115757,1708,1.30323670788332,28.0657909318359
E01000304,1623,2.37759637707245,45.8606937339431,1673,1.42115742801701,27.412249691538
E01000305,2051,5.12381581842395,99.1851122028165,1793,2.85767753397878,55.3179655341977
E01000306,1916,5.61250362859314,109.318699670033,1680,3.34077596940068,65.0706545654957
E01000307,1929,7.36658207493157,142.424314338034,1709,4.31046347275106,83.3378082726938
E01000308,1964,5.30889831379577,103.664816400022,1928,2.75357796358702,53.7680582987664
E01000309,2107,7.67520339332385,149.304060741552,1908,4.02264328790558,78.2516041622388
E01000310,2415,10.1979628106726,195.649454561609,2113,4.82629569837795,92.5932108668289
E01000311,1961,6.89586526790544,136.853377813345,1855,3.71744758377652,73.7754058292967
E01000312,1919,4.43266872529852,91.4598331721378,1788,2.47912121101707,51.1520319754686
E01000313,2248,5.75140871560467,110.412655713799,2173,2.6467596482304,50.8111623165205
E01000314,2517,10.31119353935,198.607404519839,2107,4.89377956305174,94.2607520265018
E01000315,1872,3.70709185221842,78.4744845643511,1754,2.11350732737652,44.740299067475
E01000316,2393,3.28285782558185,63.9934796826077,2438,1.34653725413529,26.2483509772796
E01000317,1664,2.35080956975074,51.8289669413233,1794,1.31037322728581,28.8901710932683
E01000318,1935,3.07420805060891,68.7663448472717,1884,1.63174524979241,36.5001830399531
E01000319,1570,2.10787088483242,38.9966657908091,1586,1.32904847719573,24.5880616587699
E01000320,1723,2.59239459259566,62.0942203132194,1721,1.50633038500619,36.0803139530618
E01000321,1977,2.83410289155537,66.0392598720869,1860,1.52371123201902,35.5049784258532
E01000322,1917,3.25488564943995,81.223504415874,1886,1.72581423618237,43.0665452894348
E01000323,2295,3.95609890966775,98.187857988957,2433,1.62601681449558,40.3567028314661
E01000324,1869,3.80545962603302,87.0720131515858,1847,2.06034630537792,47.1424001903551
E01000325,1702,1.78380029567772,39.7369305908236,1613,1.10588982993039,24.6354188411802
E01000326,1376,1.68882418543065,33.4736021627151,1354,1.24728521819102,24.7220104599078
E01000327,1649,1.66432523497012,38.1279147320521,1645,1.01174786320372,23.178063666901
E01000328,1640,1.92930077284725,46.1648519411639,1505,1.28192742381877,30.674320226687
E01000329,1534,1.77458531138402,50.6929110532951,1590,1.11609139080756,31.8823339957831
E01000330,1730,1.86338904340002,50.4164177570551,1570,1.18687200216562,32.1123679981242
E01000331,1705,2.41914839572465,64.3759286007311,1629,1.48505119442888,39.5186793129104
