lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000129,2134,157.637332808051,948.574860355606,1773,88.9099451822058,535.011201554205
E01000130,2007,166.551203055853,1007.59646803925,1810,92.0172392573773,556.683131513395
E01000131,2236,154.392319837867,944.512624676443,1880,82.1235743818439,502.400332274704
E01000132,1797,150.834921159635,1078.53829975179,1552,97.1874492007955,694.934471489557
E01000133,1925,155.41557542355,997.040456943555,1690,91.9618789488459,589.964767422222
E01000134,1948,149.182559184263,926.694790778283,1800,82.8791995468126,514.830439321268
E01000135,1914,128.222732313983,1415.619728901,1674,76.5966142855336,845.650973059142
E01000136,1507,84.9695622772026,1024.49636806052,1588,53.507281030984,645.148846385717
E01000137,1792,137.459838351637,1152.46940805876,1660,82.8071315371308,694.25867955347
E01000138,2006,159.50918044314,1223.49336825632,1527,104.459188240432,801.239926821429
E01000139,1610,114.47690497247,947.188338384584,1551,73.8084493697418,610.695253632872
E01000140,1780,117.946895075484,1074.57218281786,2029,58.1305544975281,529.60679291171
E01000141,2535,180.163588206958,1047.7531053164,2275,79.1927860250363,460.550815523693
E01000142,2548,197.967037063727,1445.12089873877,2582,76.6719740758045,559.690510743133
E01000143,1755,123.245993260069,850.416949651935,1472,83.7268975951554,577.728906013543
E01000144,2134,124.737490593094,1445.52392560179,1828,68.2371392741217,790.768011817173
E01000145,1875,120.17101701434,1299.9854531492,1646,73.0079082711662,789.784600941192
E01000146,2084,126.808457214495,1570.80714580807,1944,65.2306878675385,808.028367185223
E01000147,2145,108.328167191061,608.573735992431,1912,56.6569912087137,318.291702924912
E01000148,3235,195.52287566681,1114.99200949831,3037,64.3802685764933,367.135992590815
E01000150,2468,144.776758641225,825.893461071806,2295,63.0835549634969,359.866431839567
E01000151,2101,192.314612291826,1068.99269445583,1844,104.29208909535,579.714042546546
E01000152,1829,169.808433624784,952.950254610498,1635,103.85836918947,582.844192422323
E01000153,2106,187.071319249468,1067.87954815899,1892,98.8749044658921,564.418365834562
E01000154,1735,156.733256826844,899.778551354591,1523,102.910871192938,590.793533391064
E01000155,4075,256.440199753877,1487.78326444953,4345,59.0196086890395,342.4127190908
E01000156,2159,183.875535290018,1648.23238690313,2103,87.4348717498896,783.752918166017
E01000157,1666,146.538195279233,1261.74158477021,1612,90.9045876422043,782.718104696158
E01000158,1572,117.798875904362,701.419981921607,1539,76.5424794700205,455.763471034182
E01000159,1953,139.785394224503,888.349738870992,1834,76.2188627178317,484.378265469461
E01000160,1892,134.416152010813,777.843866228165,2089,64.3447352852144,372.352257648715
E01000161,2339,158.773292090434,959.197930186655,2512,63.2059283799499,381.846309787681
E01000162,1722,111.821674712191,740.447954508803,1650,67.7707119467823,448.756336065941
E01000163,1757,159.813977103741,1189.81291513246,1743,91.6890287456917,682.623588716269
E01000164,1916,183.118509214115,1354.84421197703,1842,99.4128714517453,735.528888152568
E01000165,1852,138.264308587111,963.137224837601,1893,73.0397826661971,508.788813965981
E01000166,1705,131.753739985372,1074.09124447378,1628,80.9298157158307,659.761206679229
E01000167,1528,120.161235993996,974.046724908191,1371,87.6449569613395,710.464423711299
E01000168,1702,129.744129039313,1078.83482649089,1563,83.0096794877245,690.233414261604
E01000169,1608,120.450905745915,996.767726601113,1601,75.2347943447313,622.590709931988
E01000170,1781,132.649520765024,1017.82380221682,1746,75.9733795905065,582.946049379621
E01000171,2083,160.7696589361,1293.09809192633,2218,72.4840662471143,583.001844872104
E01000172,1813,130.106450999441,1008.9796004409,1784,72.9296249996868,565.57152491082
E01000173,1881,138.929404809574,1081.36644679073,1817,76.4608722122036,595.138385685599
E01000174,1791,131.749820328598,1018.97059155871,1886,69.8567446068919,540.281331685422
E01000175,1686,122.723180077811,882.717009928714,1562,78.5679770024399,565.11972466627
E01000176,1704,113.915667083285,846.965147920816,1659,68.6652604480319,510.527515322975
E01000177,1616,117.535272227512,901.436771640964,1765,66.5922222252195,510.729049088365
E01000178,1754,119.686438476227,966.713861010403,1841,65.0116450169622,525.102586100165
E01000179,1681,117.926309729207,900.033504270317,1806,65.2969599829494,498.357422076587
E01000180,1745,108.811445972932,916.900579781369,1754,62.0361721624468,522.748335109105
E01000181,1762,107.263198090008,901.378177818265,1839,58.3269157640067,490.14582806866
E01000182,1868,94.6311749747457,888.090977085635,1926,49.1335280242709,461.106426316529
E01000183,1534,86.3171881057858,782.063355968924,1581,54.5965769170056,494.663729265606
E01000184,1818,118.07753081559,876.547294683831,1698,69.5391818701943,516.223377316743
E01000185,1514,117.065556282007,836.277188470055,1564,74.8500999245572,534.704084699524
E01000186,1812,135.553636429765,1045.59462862865,1714,79.0861356066309,610.03187201205
E01000187,1801,137.44851963173,1048.50581639892,1716,80.0982049135957,611.017375523843
E01000188,1677,127.94532849342,949.874965788834,1600,79.9658303083872,593.671853618021
E01000189,1715,128.742069018067,885.912171381285,1879,68.5162687695938,471.480665982589
E01000190,1883,143.706458655872,1108.55844740581,1716,83.7450225267321,646.013081238817
E01000191,1898,141.682745983144,1128.18680193209,1563,90.6479500851847,721.808574492701
E01000192,2457,182.02976845065,1475.90272071711,2093,86.9707446013618,705.16135724659
E01000193,2179,160.965725572232,1337.41305346405,2068,77.8364243579461,646.718110959403
E01000194,2182,159.083538910283,1181.60337558301,1935,82.2137151991125,610.647739319384
E01000195,2089,159.632626713715,1134.32871756657,1949,81.9048880008797,582.005499007988
E01000196,2189,133.279776455393,908.107312568948,2136,62.3968990896035,425.143872925537
E01000197,2111,120.640428268242,877.50177244711,1943,62.0897726547825,451.62211654509
E01000198,2266,138.502383221458,1022.19853392513,2144,64.5999921741873,476.771704256123
E01000199,1683,103.409249198938,799.157549534018,1632,63.3635105385648,489.679871038001
E01000200,2054,119.788373787,883.461277955687,2019,59.3305466998516,437.57368893298
E01000201,1728,99.7030048780475,769.291489984674,1625,61.3556953095677,473.410147682876
E01000202,1919,110.970776030328,800.430345041832,1723,64.4055577657154,464.556207221028
E01000203,2124,120.121034006512,876.159494699896,1944,61.790655353144,450.699328549329
E01000204,1809,107.25889324891,840.62821444805,1770,60.5982447733957,474.931194603418
E01000205,1666,81.4626382366149,786.815622522564,1637,49.7633709447862,480.644851876948
E01000206,1425,69.571224090558,719.674937647022,1495,46.5359358465271,481.387918158543
E01000207,1687,80.1644231116911,808.927692738625,1576,50.8657507053878,513.278992854457
E01000208,1522,72.990418454135,747.52091430489,1654,44.1296363084251,451.94734843101
E01000209,1519,72.8043173990839,653.581725524308,1499,48.5685906598292,436.011824899471
E01000210,1699,81.8890019076502,844.807972864439,1604,51.0529937080113,526.688262384314
E01000211,2264,110.905027580784,1023.87860911362,2248,49.3349766818433,455.462014730257
E01000212,1526,75.7191384889049,705.720223951675,1485,50.9893188477474,475.232474041532
E01000213,1417,67.2502648645716,686.475732008255,1397,48.139058600266,491.392793134041
E01000214,1696,89.5787252427688,967.481282623778,1772,50.5523280151065,545.982665137572
E01000215,2501,156.337334805751,1847.02463249052,2373,65.8817255818588,778.350034762123
E01000216,2423,124.336804734756,1304.14177277538,2137,58.182875402319,610.267558622079
E01000217,2204,110.989446745243,1105.12351868891,1863,59.5756557945483,593.195662205533
E01000218,2198,141.587521715286,1709.27296732104,1978,71.581153546656,864.142046168372
E01000219,2166,143.874672085333,1678.18004373867,2043,70.4232364588025,821.429292089412
E01000220,2407,160.171334542895,1912.57381763218,2125,75.3747456672446,900.03473770926
E01000221,1468,116.093182804898,836.839947581351,1332,87.1570441478217,628.258218904918
E01000222,2305,188.138249456654,1208.99902364263,1912,98.3986660338151,632.321665085057
E01000223,1682,135.224421304535,871.641059489178,1433,94.364564762411,608.263125951974
E01000224,1938,160.203295945477,1018.48402789575,1590,100.756789902816,640.555992387266
E01000225,2258,118.160428000404,1202.00656993684,1996,59.1986112226475,602.207700369159
E01000226,2099,160.80693015974,1039.8423122367,1845,87.1582277288562,563.600169233982
E01000227,2187,151.538718220568,1075.08323720637,1953,77.5927896674697,550.477848031934
E01000228,1644,96.6027060007336,615.23980892071,1567,61.6481850674752,392.622724263376
E01000229,1894,142.808938930812,1020.92462142418,1774,80.5010929711452,575.493022223325
E01000230,2024,150.51875002342,1159.99708410468,1885,79.8507957683928,615.383068490545
E01000231,2150,130.161714257979,850.378793923025,1994,65.2766871905614,426.468803371627
E01000232,2071,138.530828464837,960.237514994561,2006,69.0582395138767,478.682709369173
E01000233,2106,136.07708146762,886.084613928089,1887,72.1129207565551,469.573192330731
E01000234,2001,122.473012227347,787.832906244358,1807,67.7769851839219,435.989433450115
E01000235,2099,158.472371107303,1137.32559444863,1895,83.6265810592628,600.171817650991
E01000236,2183,141.770205492233,1271.02485317957,2041,69.4611491877672,622.746130906208
E01000237,2531,162.339126108053,1294.0802313351,2150,75.5065702828155,601.897782016327
E01000238,2365,148.754557883507,1169.5484105384,2104,70.7008354959635,555.86901641559
E01000239,2348,154.169048240295,1144.90081843288,2069,74.5137980861744,553.359506250787
E01000240,1965,126.446125519482,940.983063876136,1761,71.8035920042486,534.345862507743
E01000241,2121,135.360919295448,925.385301967831,1805,74.9921990556499,512.678837655308
E01000242,1913,122.167693385652,908.73265540112,1691,72.2458269578073,537.393646008941
E01000243,2181,140.11870800111,981.153591944438,1923,72.8646427462871,510.220276622173
E01000244,2305,132.771201849113,968.92807494183,1719,77.2374647173433,563.657984259354
E01000245,2490,171.78211047971,1207.42205765926,2234,76.894409346334,540.47540629331
E01000246,1524,115.391704009428,979.674782229033,1530,75.4194143852473,640.310315182375
E01000247,1727,133.743452297653,1180.08758041968,1754,76.2505429291065,672.797936385223
E01000248,1797,130.161168868572,1064.64073992069,1774,73.3715720792402,600.135704577613
E01000249,1557,111.837150348237,922.304139967493,1502,74.4588218030874,614.050692388477
E01000250,2613,195.508738200721,1647.35755800669,2748,71.1458290395639,599.475093888897
E01000251,1934,153.708808332554,1390.81380368668,2093,73.4394688640965,664.507311842658
E01000252,1602,122.78568480902,1064.17716575463,1741,70.525953365319,611.244782168081
E01000253,1653,118.303486971059,957.729312118702,1647,71.8296824353731,581.499278760596
E01000254,1659,123.432744517609,1033.66104949834,1636,75.4478878469491,631.822157395074
E01000255,1514,88.2336134646268,685.77649594222,1342,65.7478490794537,511.01080174532
E01000256,1986,114.254522188063,783.943976289719,1908,59.8818250461546,410.872104973647
E01000257,1927,110.942810585106,967.936086800791,1875,59.1694989787233,516.232579627088
E01000258,1951,110.43662574424,707.018964702829,1886,58.5560051666172,374.877499842433
E01000259,3008,171.786634731315,1462.48019343561,2799,61.3742889358039,522.500962284961
E01000260,2281,135.067134321568,953.768489275701,2167,62.3290882886792,440.133128415183
E01000261,1864,104.996597214942,684.194536483199,1705,61.5815819442474,401.287118171964
E01000262,3073,177.503610609854,1447.49288075107,2886,61.505062581377,501.556784737029
E01000263,1650,93.2487350178373,596.80875230106,1556,59.9284929420548,383.553182712763
E01000264,2104,122.187044588614,785.584669707834,1833,66.6595987935699,428.578652322877
E01000265,2107,156.310983943149,933.456723244312,2042,76.5479843012483,457.128659767048
E01000266,1671,118.450941401169,782.669059164897,1525,77.6727484597831,513.225612567146
E01000267,1630,124.240515275297,985.003165421538,1595,77.8937399845125,617.556843524475
E01000268,1998,151.767629412526,1334.10432914375,2132,71.1855672666631,625.752499598381
E01000269,1467,109.778006355193,892.120001724601,1433,76.6071223692905,622.554083548221
E01000270,1522,114.13239721706,949.286886277682,1505,75.835479878445,630.755406164573
E01000271,1630,112.985286238386,828.166832832058,1597,70.7484572563472,518.576601648127
E01000272,1500,100.830453639373,701.290714298527,1391,72.4877452475721,504.162986555375
E01000273,1824,119.812897138007,806.144657409135,1630,73.5048448699432,494.567274484132
E01000274,2058,148.645471007117,914.902885555359,2004,74.1743867300984,456.538366045588
E01000275,1851,125.613423677329,1034.73629845732,1745,71.9847700156613,592.972090806486
E01000276,1665,107.240300321431,886.836084998935,1541,69.591369449339,575.493890330263
E01000277,2038,138.030266032959,1153.44317533705,2018,68.3995371818428,571.577391148191
E01000278,1662,104.173760015237,878.072669405612,1595,65.3127022039104,550.515780191606
E01000279,1493,95.9935344694148,683.008561660124,1473,65.1687267273692,463.685377909113
E01000280,1425,92.3787236473432,653.827135962151,1334,69.2494180264941,490.125289326949
E01000281,1050,67.8148449830246,469.945666862736,991,68.4307214763114,474.213589165223
E01000282,1981,127.88950971807,898.350206209303,1800,71.04972762115,499.083447894057
E01000283,1505,98.35368499273,744.237752863243,1450,67.8301275811931,513.267415767754
E01000284,1789,122.319572702758,926.594184653557,1785,68.5263712620493,519.100383559415
E01000285,1623,130.781413501837,1075.91016295133,1383,94.5635672464477,777.9538416134
E01000286,1676,133.405936448571,1089.45380283365,1639,81.3947141235943,664.706408074222
E01000287,1631,125.290118821138,1000.88119838143,1588,78.8980597110438,630.277832733897
E01000288,1597,123.903182623889,986.855340944112,1586,78.1230659671432,622.229092650764
E01000289,1968,157.429210295626,1180.41311144898,1845,85.3274852550816,639.790304308389
E01000290,1664,130.503396468885,1027.98497774984,1590,82.0776078420663,646.531432547068
E01000291,1624,130.6748743506,1009.51673952844,1586,82.392732881841,636.517490244921
E01000292,1610,122.776905309502,1020.13468806131,1658,74.0512094749709,615.280270242044
E01000293,1750,132.813594493636,1051.99230946991,1742,76.2420175049575,603.899144357011
E01000294,1639,123.42922383102,1021.28817031864,1830,67.4476632956395,558.080967387238
E01000295,1737,98.5312321138934,867.958827625705,1711,57.5869270098734,507.281605859559
E01000296,1955,108.930252851502,989.2344627845,1866,58.3763412923378,530.136368051715
E01000297,1629,93.9431497107723,747.876072701205,1561,60.1813899492456,479.100623126973
E01000298,2029,113.330148822852,1014.83854004184,1991,56.9212199009805,509.712978423825
E01000299,2100,139.488292333996,1167.14444322626,2075,67.2232734139741,562.479249747595
E01000300,1846,123.04319772137,1048.63656515627,1724,71.3707643395415,608.257868420109
E01000301,1691,100.452284984314,847.67622265963,1565,64.1867635682519,541.646148664301
E01000302,2061,126.938738817873,1077.10013739459,2136,59.4282485102401,504.26036394878
E01000303,1710,97.3914987332662,879.585115393429,1708,57.0207838016781,514.979575757277
E01000304,1680,96.2777451878111,884.868405897475,1673,57.5479648462708,528.911181050493
E01000305,2085,148.74714292037,1004.21918477021,1793,82.9599235473342,560.077626754158
E01000306,1930,133.774502976731,1000.33508694031,1680,79.6276803432924,595.437551750186
E01000307,1930,131.350194945994,1074.93095310278,1709,76.8579256559358,628.982418433456
E01000308,2041,147.064744459171,972.006937787659,1928,76.2783944290305,504.152976030944
E01000309,2175,144.960783995745,1096.93544135251,1908,75.9752536665331,574.913753329407
E01000310,2529,160.446146838103,1373.74177337483,2113,75.9328664638441,650.138084891069
E01000311,2085,132.881941717811,1231.0641934279,1855,71.634469928739,663.646465459782
E01000312,1939,136.10834844168,743.243431988255,1788,76.1232373834902,415.684246078442
E01000313,2333,167.728425135134,1156.20822106087,2173,77.1874943097717,532.079254975091
E01000314,2678,167.481431680396,1402.06031185592,2107,79.488102363738,665.42966865492
E01000315,1893,124.184816718722,919.511110185611,1754,70.8009217324526,524.23666487207
E01000316,2493,152.900076528906,1185.47873615776,2438,62.7153718330214,486.250507037636
E01000317,1783,108.673947402499,920.904782350209,1794,60.5763363447595,513.324850808366
E01000318,2003,129.707587520722,1015.1674834432,1884,68.8469148199161,538.836243865819
E01000319,1614,95.4818838847985,769.499435234254,1586,60.2029532691038,485.182493842531
E01000320,1783,122.30587595386,1005.81821069587,1721,71.066749537397,584.438239800042
E01000321,2007,137.27224367521,1114.34464315307,1860,73.802281545812,599.110023200573
E01000322,1945,133.384939989728,1134.34492052187,1886,70.7237221578622,601.455419152634
E01000323,2358,159.667803485866,1353.73882613209,2433,65.6258953908204,556.40724460834
E01000324,1905,131.847118224651,990.323275483763,1847,71.3844711557395,536.179358680976
E01000325,1704,185.859031179898,1652.10705175926,1613,115.22568579039,1024.24491739569
E01000326,1376,127.316897415807,951.205016978909,1354,94.0302048861204,702.514783588559
E01000327,1648,182.180934451841,1642.84496192601,1645,110.748288420572,998.68994645958
E01000328,1639,181.229513335905,1525.63597761398,1505,120.418281286316,1013.71161303254
E01000329,1559,180.169833235633,1421.41056262317,1590,113.314360525555,893.968907310172
E01000330,1731,196.58322539149,1633.67094123793,1570,125.212245472286,1040.55473964199
E01000331,1695,192.925140750191,1444.68163316341,1629,118.43163950288,886.851831285087
E01000332,1636,160.888095536236,1292.73358760053,1637,98.2822819402787,789.696754795681
E01000333,1897,177.426067032069,1413.80666908817,1872,94.7788819615753,755.238605282143
E01000334,1645,155.952670656766,1235.43206693948,1650,94.5167700950097,748.746707236046
E01000335,2511,259.565726143652,2226.72392186912,2523,102.879796331214,882.56992543366
E01000336,1964,197.345896560334,1671.34018259832,2041,96.6907871437205,818.882990004078
E01000337,1873,180.104309231186,1454.57839157807,1769,101.811367569919,822.260255273075
E01000338,1955,186.926449563503,1515.49776777375,2018,92.6295587529749,750.989974119798
E01000339,1660,169.502698726052,1584.99944588872,1587,106.806993526183,998.739411398059
E01000340,1587,165.985707535704,1242.61080311877,1484,111.850207234302,837.338816117769
E01000341,1587,173.218862937813,1354.50246646328,1568,110.471213608299,863.840858713824
E01000342,1590,173.66233110402,1539.60501307448,1629,106.606710315543,945.122782734486
E01000343,1528,170.748145332697,1385.20122487209,1583,107.863642029499,875.048152161777
E01000344,1739,179.863966688247,1700.39317221684,1620,111.027139931017,1049.62541494867
E01000345,1430,151.263329522724,1355.33891597216,1328,113.903109580365,1020.58653311157
E01000346,1668,198.578681365748,1585.80889171457,1689,117.571747404232,938.904021145391
E01000347,1558,191.804274978998,1468.06980455087,1488,128.900722432123,986.606051445478
E01000348,1540,148.34821822346,1322.58374289493,1527,97.1501101659857,866.132117154506
