lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000065,216,0.379083856560593,12.0394738875213,1724,0.21988622770336,6.98345353104486
E01000066,1264,0.710579741492577,28.8468840048985,2020,0.351772149253751,14.2806356459894
E01000067,1490,0.660342902940852,29.3139889647068,2091,0.315802440430824,14.0191243255413
E01000068,870,0.209106824104267,9.7247858950873,1595,0.131101457118663,6.0970444483306
E01000069,1386,0.519754756345618,22.0620336177209,1824,0.284953265540361,12.0954131676101
E01000070,1173,0.430367693777083,18.1444388775608,2082,0.206708786636447,8.71490820247876
E01000071,1802,0.425013797592042,19.1790950833218,2411,0.17628112716385,7.9548299806395
E01000072,413,0.655706240963933,26.3604712090601,2061,0.318149558934465,12.790136443018
E01000073,356,0.784950168694951,26.7332719013814,1710,0.459035186371316,15.6334923399891
E01000074,330,0.748114616509183,24.157996278457,1569,0.476809825691003,15.3970658243831
E01000075,163,0.252748749748747,8.39183134846168,1778,0.14215340255835,4.71981515661512
E01000076,219,0.293040169807366,10.0476297581657,2038,0.143788110798512,4.93014217770641
E01000077,754,1.49461964972441,44.1089827223231,1508,0.991127088676664,29.2499885426546
E01000078,694,0.93717480051232,19.9469139320225,1716,0.546139161137715,11.6240757179618
E01000079,398,0.555827491836789,11.9967538611946,1540,0.360926942751161,7.79009990986665
E01000080,717,0.993104016981238,21.2185506860224,1598,0.621466844168484,13.2781919186623
E01000081,527,0.773598078062353,19.2543335897837,1705,0.453723212939796,11.2928642755329
E01000082,267,0.431244965964991,12.2048076234866,1795,0.240247891902502,6.79933572339084
E01000083,474,0.725730782810722,17.9314516433383,1784,0.406799766149508,10.0512621319161
E01000084,68,0.117957221072049,3.30251085931391,1379,0.0855382313792961,2.39485921632626
E01000085,77,0.122227602253643,3.33967028431599,1724,0.0708976811216025,1.93716373800231
E01000086,106,0.152245400725581,4.00454872401964,1428,0.106614426278418,2.8043058291454
E01000087,72,0.0656153456569439,1.69628770194997,1363,0.0481403856617343,1.24452509314011
E01000088,36,0.0390957780359368,1.32593406979943,1967,0.0198758403843095,0.674089511845159
E01000089,51,0.0624796892009777,1.93834131305677,1792,0.034865897991617,1.08166367916115
E01000090,46,0.0385886605523931,1.12439142378451,1682,0.0229421287469638,0.668484794164392
E01000091,202,0.172824468138869,5.92100034042464,1838,0.0940285463214741,3.22143652906672
E01000092,645,0.421590644375724,13.6245734914343,3557,0.118524218267001,3.83035521266076
E01000093,229,0.126530399801655,3.71692540153707,1678,0.0754054825993174,2.21509261116631
E01000094,122,0.0612435123202672,1.89667324259002,1354,0.0452315452882328,1.40079264593059
E01000095,205,0.141280993140193,5.26707433773412,1828,0.0772871953720966,2.88133169460291
E01000096,171,0.112187869147213,3.90956832881553,1464,0.0766310581606648,2.67047016995596
E01000097,132,0.156095827723974,5.56634950890188,1742,0.0896072489804671,3.19537859294023
E01000098,176,0.244569109029148,8.58524886098296,1862,0.131347534387298,4.6107673796901
E01000099,212,0.314480943974651,11.3556665110282,2164,0.145323911263702,5.24753535629767
E01000100,173,0.252838818513161,9.92879621622597,1698,0.148903897828717,5.84734759495051
E01000101,164,0.259835519661437,9.12716689885758,1697,0.153114625610746,5.37841302230853
E01000102,242,0.403220303964497,12.7116474125653,1603,0.251541050508108,7.92991104963527
E01000103,53,0.0591059823426091,1.31840797182584,1634,0.0361725718131023,0.806859223883621
E01000104,103,0.160037182281245,5.66279111258604,1709,0.0936437579176389,3.31351147605971
E01000105,117,0.158884130542544,5.22067212356003,2236,0.0710573034626763,2.33482653110914
E01000106,85,0.0993228340192031,2.81650125489628,2014,0.04931620358451,1.39846139766449
E01000107,76,0.106127864698142,3.94781178032702,1667,0.0636639860216808,2.36821342551111
E01000108,72,0.087010360162461,2.65539997197655,1595,0.0545519499451166,1.66482756863733
E01000109,125,0.187123177208248,8.0170356086121,1814,0.103155003973676,4.41953451411913
E01000110,85,0.0356743330437838,2.0200494000983,1440,0.0247738423915165,1.4028120834016
E01000111,115,0.105251654464837,4.46098953458773,1999,0.0526521533090731,2.23161057258016
E01000112,143,0.103638066825989,5.14923956706717,1997,0.051896878731091,2.57848751480579
E01000113,178,0.0734489494326833,4.65322351189341,1804,0.0407144952509331,2.57939219062827
E01000114,114,0.148467708965977,7.27116089227767,2145,0.0692157151356535,3.38981859779845
E01000115,198,0.232029380863772,26.1874067961402,1471,0.157735812959736,17.8024519348336
E01000116,566,0.797064162573367,90.9186967594088,1809,0.440610371792906,50.2590916304084
E01000117,616,0.641093531921754,66.710172730063,1840,0.348420397783562,36.2555286576429
E01000118,803,0.911945016277934,97.9940756645911,2025,0.450343217915029,48.3921361306622
E01000119,248,0.326394317731747,37.1888338434535,1733,0.18834063342859,21.4592232218428
E01000120,328,0.477623463936606,57.2085983062376,1504,0.317568792511041,38.0376318525516
E01000121,482,0.542386865337202,59.564489564005,1491,0.363773886879411,39.9493558444031
E01000122,309,0.396990694056996,45.626920946794,1517,0.261694590676992,30.0770737948543
E01000123,478,0.395850770728105,40.6143073257264,1726,0.229345753608404,23.5308848932366
E01000124,525,0.320957646225811,27.3987912049761,1692,0.189691280275302,16.1931390100331
E01000125,529,0.421295517980222,26.5095040616746,2972,0.141754884919321,8.91975237606816
E01000126,396,0.278472976934911,17.0946470446531,2240,0.124318293274514,7.63153885922013
E01000127,504,0.365065157032847,22.8278968847762,1543,0.236594398595494,14.7944892318705
E01000128,618,0.433718742107174,26.3678669504525,1885,0.230089518359244,13.9882583291525
E01000129,562,0.415331991110852,24.614741789237,1865,0.222698118558098,13.1982529701003
E01000130,551,0.391341646520384,24.5934702545386,1722,0.22725995732891,14.2819223313232
E01000131,358,0.282308704631003,17.4993997321057,1848,0.152764450557902,9.46937214940782
E01000132,417,0.292878040911802,17.9435516128151,1498,0.195512710889054,11.9783388603572
E01000133,561,0.418129149982666,26.2907545651925,1604,0.260679021186201,16.3907447413918
E01000134,565,0.391395528366075,24.813818880248,1656,0.236349956742799,14.9841901450773
E01000135,1196,1.10214529376687,32.5640585128686,1695,0.650233211661868,19.211833930896
E01000136,888,0.734881525963014,29.9585915334903,1599,0.459588196349602,18.7358296019327
E01000137,1292,0.254371425500647,13.9056198012137,1760,0.144529219034458,7.90092034159869
E01000138,1596,0.306810472856801,15.7985757882397,1514,0.202648925268693,10.4349906131042
E01000139,953,0.330921483551439,21.6499074913212,1485,0.222842749866289,14.579062283718
E01000140,782,0.261210609719043,16.0436239365204,1619,0.161340710141472,9.90958859575069
E01000141,593,0.160329729758192,8.79696130585271,2189,0.0732433667237058,4.01871233707296
E01000142,1767,0.323338282726344,17.7068106032933,2402,0.134612107712883,7.37169467247847
E01000143,1003,0.675275185779972,20.2432863588353,1535,0.439918687804542,13.1878087028243
E01000144,1579,1.71686738394714,58.8209105410446,1688,1.01710153077437,34.8465109840312
E01000145,1594,2.22297900068057,60.4790865621261,1592,1.39634359339232,37.989375981235
E01000146,1300,1.26046489071285,41.0312967494739,1714,0.735393751874475,23.9389129226802
E01000147,127,0.0823235120867232,5.48345996878335,1837,0.044814105654177,2.98500814849393
E01000148,180,0.151488292752057,8.96872004929507,2063,0.0734310677421506,4.34741640780178
E01000149,1693,2.53718051175374,80.5130076736762,NA,NA,NA
E01000150,152,0.0941879268181225,8.27452757382883,2142,0.0439719546303093,3.86299139767919
E01000151,82,0.0543440715491112,3.16723028717805,1772,0.0306682119351643,1.78737600856549
E01000152,151,0.0935624453901316,5.86709316111809,1725,0.0542390987768879,3.40121342673513
E01000153,233,0.148091389797523,9.3760914190592,1872,0.0791086483961125,5.00859584351453
E01000154,65,0.0604318456636065,2.53970079052896,1141,0.0529639313440898,2.22585520642328
E01000155,358,0.314305990836499,19.1413114405149,2450,0.128288159525102,7.81278017980199
E01000156,818,0.205928966782553,18.3600395285063,1993,0.103326124828175,9.21226268364593
E01000157,679,0.213617285152396,17.8227741589658,1597,0.133761606231933,11.1601591477557
E01000158,691,0.529561352803332,47.768276455374,1520,0.348395626844298,31.4264976680092
E01000159,975,0.831301870280547,75.90156332833,1799,0.46209108965011,42.190974612746
E01000160,1077,0.651195217682038,54.3347124215737,2195,0.296672080948537,24.7538553173456
E01000161,1243,0.809898175384043,72.63904079394,1961,0.413002639155555,37.0418362029271
E01000162,1419,0.98472262118032,92.2918231856483,1613,0.610491395648059,57.2174973252624
E01000163,672,0.274923433785127,23.8912604008364,1664,0.165218409726639,14.3577286062719
E01000164,622,0.209788857465673,18.2815123437116,1797,0.116743938489523,10.1733513320599
E01000165,1136,0.711634812816495,65.6559339993581,1865,0.381573626175064,35.2042541551518
E01000166,363,0.276688364098615,21.2357950989264,1621,0.17068992233104,13.1004288087146
E01000167,457,0.319332093868919,23.123297915963,1332,0.2397388092109,17.3598332702425
E01000168,196,0.14797045578908,12.3930502125323,1587,0.09323910257661,7.80910536391452
E01000169,556,0.399629179688209,30.7133540110346,1547,0.258325261595481,19.8534932198026
E01000170,478,0.356309915075615,28.2175850150646,1674,0.212849411634179,16.8563829241724
E01000171,608,0.467680509598227,35.5428869901864,1978,0.236441106975848,17.9691036350791
E01000172,234,0.217179391720389,19.3483948299523,1731,0.125464697700976,11.1775822241203
E01000173,483,0.379454066904288,31.4640750960068,1729,0.219464469001902,18.1978456310045
E01000174,551,0.455882229282175,38.9898534625861,1789,0.254825170085062,21.79421658054
E01000175,513,0.489199079736257,44.9249912772157,1601,0.305558450803408,28.0605816847069
E01000176,297,0.329483124434296,26.219365617579,1658,0.1987232354851,15.813851397816
E01000177,167,0.15619357476695,13.0837807086711,1721,0.0907574519273385,7.60242923223191
E01000178,187,0.10884684496045,9.25573894938155,1813,0.0600368698071979,5.10520626000086
E01000179,253,0.200622016501161,17.3080459830342,1625,0.123459702462253,10.6511052203287
E01000180,423,0.200402957986241,19.8901858653542,1654,0.121162610632552,12.0255053599481
E01000181,198,0.107713464049656,9.22604287025036,1795,0.0600075008633182,5.13985675222862
E01000182,179,0.0848643272084163,7.06133814012048,1829,0.046399304105203,3.86076442871541
E01000183,808,0.464726164216568,43.7156264412681,1486,0.312736315085174,29.4183219658601
E01000184,88,0.0853424714277093,6.70772454812055,1578,0.0540826815131237,4.25077601275067
E01000185,109,0.108102155840601,8.46117336709958,1479,0.073091383259365,5.72087448755888
E01000186,1289,0.286564043715424,31.3271720589211,1686,0.169966811219113,18.580766345742
E01000187,1152,0.268677057893068,28.4156727714775,1694,0.158605110916805,16.7743050599041
E01000188,1135,0.405727624475209,32.9375978986095,1556,0.260750401333682,21.1681220428082
E01000189,850,0.431004461148748,30.5554398462493,1740,0.247703713303878,17.5605976127869
E01000190,1350,0.487331868574742,41.2207874656115,1596,0.305345782315001,25.8275610686789
E01000191,1265,0.328432055293999,33.0587355366424,1490,0.220424198183892,22.1870708299613
E01000192,1876,0.39875428993554,44.8233024063923,1944,0.205120519514167,23.0572543242759
E01000193,1596,0.441136242686661,43.0102611856314,1849,0.238580985768881,23.2613635400927
E01000194,1251,0.518129044729401,41.4333110496325,1737,0.298289605486126,23.853374236979
E01000195,815,0.216956927285241,21.1764932333106,1883,0.115218761171131,11.2461461674512
E01000196,1173,1.35421465489744,96.2221876249541,1936,0.699491040752812,49.7015431947077
E01000197,655,0.995349043232497,73.9870508028176,1958,0.508349868862358,37.7870535254431
E01000198,1020,1.15067784934727,88.3939262631035,2008,0.573046737722745,44.0208796130994
E01000199,964,1.54248603896163,115.209748540699,1656,0.93145292207828,69.5711041912434
E01000200,1358,1.75789248980032,130.696118632582,1940,0.90613014938161,67.3691333157642
E01000201,1068,1.66317235895523,117.708820088087,1518,1.09563396505615,77.5420422187661
E01000202,1505,3.61068951963217,265.331470949177,1782,2.02620062830088,148.895326009639
E01000203,1190,2.31565134556184,167.240672186514,1762,1.31421756274793,94.9152509571587
E01000204,919,0.923473148262393,69.1119966732883,1718,0.537528025763907,40.2281703569781
E01000205,1414,0.64083247602424,58.6588144651071,1569,0.408433700461593,37.3861150191887
E01000206,1277,0.580565046530303,46.9159015425105,1547,0.375284451538658,30.3270210358827
E01000207,1516,0.611852664275681,55.3000328353341,1541,0.397049100762934,35.8858097568683
E01000208,1028,0.397814331160114,43.4021458884248,1526,0.260690911638345,28.4417731903177
E01000209,1354,0.672776000108312,47.4548159562276,1556,0.43237532140637,30.497953699375
E01000210,1367,0.534052954202148,51.1443571315405,1534,0.348144037941426,33.3405196424645
E01000211,1828,1.16157252723036,72.91220877587,2115,0.549206868666838,34.4738575772435
E01000212,1206,0.654556074456412,41.3111980882356,1436,0.455818993354047,28.7682437940359
E01000213,1231,0.518058723930591,43.1044450946035,1363,0.380087104864704,31.6246845888507
E01000214,1226,0.903576642715343,43.2480489178357,1707,0.529336053143142,25.3357052828563
E01000215,2012,3.72360994587868,101.403320200853,2137,1.74244733078085,47.4512495090562
E01000216,2006,2.9948568223973,97.4458456801706,2017,1.48480754704874,48.3122685573479
E01000217,1828,3.13498377906607,100.136111865244,1805,1.73683311859616,55.4770702854535
E01000218,1869,3.34558529652465,92.248741285861,1898,1.76268982957041,48.603130287598
E01000219,1748,2.84927302035264,76.5958361293585,1937,1.47097213234519,39.5435395608459
E01000220,1997,3.19940872529956,88.1000545241542,2028,1.57761771464475,43.4418414813384
E01000221,1143,0.232679257037641,9.06182553369629,1326,0.175474552818734,6.83395590776493
E01000222,1792,0.25202680891044,10.0049436179938,1734,0.145344180455847,5.76986367819713
E01000223,1271,0.178391641323694,7.65836013216304,1372,0.130023062189281,5.58189514006052
E01000224,1802,0.231870694124779,8.602042100795,1647,0.140783663706605,5.22285494887371
E01000225,1794,3.4368823150152,112.702646223127,1811,1.89778151022374,62.2322729006773
E01000226,544,0.396952143072875,25.4423782956047,1807,0.219674677959532,14.0798994441642
E01000227,907,0.33410103595783,28.5481870026707,1913,0.174647692607334,14.9232550981028
E01000228,107,0.0488194200420822,3.70163130228684,1535,0.0318041824378386,2.41148619041488
E01000229,865,0.304204898668671,26.9765284225188,1716,0.17727558197475,15.7205876588105
E01000230,1317,0.318022190368924,33.3586009309028,1885,0.168712037330994,17.6968705203728
E01000231,220,0.0677451243918091,6.31688676688116,1900,0.0356553286272679,3.32467724572693
E01000232,720,0.21368455586052,20.0424395372747,1911,0.111818187263485,10.4879327772238
E01000233,353,0.170174111057368,13.4501882373821,1831,0.0929405303426366,7.34581553106615
E01000234,182,0.13017121320488,9.94955866777647,1757,0.0740872015964029,5.66281085246242
E01000235,310,0.189724816065316,12.2161088869434,1764,0.10755375060392,6.92523179531938
E01000236,1107,2.41132082931133,83.3294299436553,1933,1.24744998929712,43.1088618435878
E01000237,925,1.36924913039506,59.4502998318086,2156,0.635087722817745,27.5743505713398
E01000238,831,1.66167454955442,68.8584287765368,2009,0.827115256124648,34.2749769918053
E01000239,1010,0.973721468508167,67.8187960150365,2058,0.473139683434483,32.9537395602704
E01000240,851,0.655656302572216,55.3801823737408,1748,0.375089417947492,31.6820265296
E01000241,1415,1.15407642519695,97.8909476758216,1800,0.641153569553862,54.3838598199009
E01000242,951,0.868499022630108,61.8339186906615,1688,0.514513638998879,36.6314684186383
E01000243,1133,1.19356606897992,73.0414406590243,1912,0.624250036077366,38.201590302837
E01000244,1655,2.00386465820221,87.3654060718753,1817,1.10284240957744,48.0822267869429
E01000245,654,0.55558122798125,40.715620014209,2110,0.263308638853673,19.2965023764024
E01000246,497,0.325739835260652,21.9624322752633,1525,0.213599891974198,14.4015949345989
E01000247,738,0.48892771847519,33.0683411822448,1701,0.28743546059682,19.4405297955584
E01000248,68,0.0480780888491038,3.10525468666008,1701,0.0282646024980034,1.82554655300416
E01000249,106,0.0668620136272876,4.49080635026418,1542,0.0433605795248298,2.91232577838144
E01000250,342,0.226880825885669,15.3796154207944,2546,0.0891126574570579,6.04069733731123
E01000251,975,0.635281722119365,41.5397876808471,1981,0.320687391276812,20.969100293209
E01000252,667,0.439170910177488,29.3599403866586,1651,0.266002974062682,17.783125612755
E01000253,229,0.186907893176703,13.9660560802142,1695,0.110270143467081,8.23956110927092
E01000254,200,0.134527343621806,9.7392512288619,1571,0.085631663667604,6.1993960718408
E01000255,90,0.179150504164601,13.1915017071745,1473,0.121622881306586,8.95553408497927
E01000256,123,0.0813900738464349,6.63661769482137,1834,0.044378448116922,3.6186574126616
E01000257,269,0.175910436879068,13.2630706820199,1885,0.0933211866732454,7.0361117676498
E01000258,51,0.0461610268520224,3.67106040213862,1741,0.0265140877955327,2.10859299376141
E01000259,388,0.466968607016075,36.0407738239165,2681,0.174177026115656,13.4430338768805
E01000260,190,0.139623048062517,10.9927064423695,2080,0.0671264654146718,5.28495502036996
E01000261,77,0.0479152386478023,3.90217145380345,1600,0.0299470241548764,2.43885715862716
E01000262,236,0.215052403157423,17.4123015343404,2295,0.093704750831121,7.58705949208731
E01000263,99,0.0343050431891696,3.04464597306244,1586,0.0216299137384424,1.91970111794606
E01000264,101,0.0440309290391084,3.73841153759179,1726,0.0255103876240489,2.1659394771679
E01000265,630,0.483396996814756,41.1623791745436,2001,0.241577709552602,20.5709041352042
E01000266,867,0.661303344304897,59.9211580401106,1502,0.440281853731622,39.8942463649205
E01000267,607,0.444474065896756,35.4073735342957,1542,0.288245178921372,22.9619802427339
E01000268,815,0.531200049617014,35.5846916188489,1868,0.284368334912748,19.0496207809684
E01000269,595,0.394774733826842,29.3240920283439,1443,0.273579164121165,20.3216160972584
E01000270,660,0.439833339955131,31.5173794639067,1498,0.293613711585534,21.0396391614865
E01000271,995,0.670391939618639,53.3930315083116,1545,0.433910640529863,34.5585964455091
E01000272,1059,0.760230238573138,61.8805726863958,1337,0.568609004168391,46.2831508499594
E01000273,1245,0.89294442030458,67.8823360569621,1530,0.583623804120641,44.3675399065112
E01000274,756,0.598469839603301,53.4635209367485,1907,0.313827917988097,28.0354068886987
E01000275,1619,1.3737644603931,139.899502581204,1672,0.821629461957594,83.6719513045476
E01000276,1465,1.22186120174644,120.24699084169,1527,0.800171055498652,78.7472107673149
E01000277,1609,1.50845111734946,158.229567161526,1698,0.888369327060931,93.1858463848801
E01000278,1454,1.14950813481179,110.932032991242,1531,0.750821773227821,72.4572390537175
E01000279,1321,0.911460119326692,69.1979684698951,1465,0.622157078038698,47.2341081705769
E01000280,1208,0.825982388593761,65.3894071726829,1364,0.60555893591918,47.9394480738145
E01000281,1196,0.837600950290737,61.3886596155875,1373,0.610051675375628,44.7113325677986
E01000282,1550,1.11144790460271,88.818493041447,1672,0.664741569738461,53.1211082783774
E01000283,1312,1.01760696873523,90.6653853439272,1414,0.719665465866501,64.1197916152243
E01000284,1511,1.08817200909557,102.291372076512,1694,0.642368364283102,60.3845171644107
E01000285,171,0.109678578786755,7.31290355959477,1429,0.0767519795568616,5.11749724254358
E01000286,139,0.0939523040927295,6.25861948556104,1663,0.0564956729360971,3.76345128416178
E01000287,166,0.111951103441991,7.64791475832886,1636,0.0684297698300679,4.67476452220591
E01000288,467,0.335605065043385,22.9967829044947,1630,0.205892677940727,14.1084557696286
E01000289,301,0.22431065626481,14.5519067872015,1851,0.121183498792442,7.86164602225904
E01000290,290,0.18123497406049,12.7743897179466,1599,0.11334269797404,7.98898669039812
E01000291,188,0.139725566811686,9.63302814693707,1620,0.086250349883757,5.94631367094881
E01000292,127,0.0848807890565331,5.87397290274686,1454,0.0583774340141218,4.03987132238436
E01000293,140,0.0851641353298768,6.05765476289931,1700,0.0500965501940452,3.56332633111724
E01000294,126,0.0872887931469928,5.80358924965211,1677,0.0520505624013076,3.46069722698397
E01000295,1147,0.819967022656615,61.0501679826612,1745,0.469895141923562,34.9857696175709
E01000296,1432,0.802058798098622,59.243666624588,1772,0.452629118565814,33.4332204427697
E01000297,510,0.399631028072994,30.490658925855,1529,0.261367578857419,19.9415689508535
E01000298,1324,0.951750258998777,76.7848006956131,1924,0.494672691787306,39.908940070485
E01000299,1733,1.65715167080164,173.143298905726,1908,0.868528129350964,90.7459637870682
E01000300,1535,1.36130216768644,140.515825635542,1637,0.831583486674674,85.8374011212843
E01000301,1427,0.909391720814781,81.653125376732,1498,0.607070574642711,54.5080943769906
E01000302,1626,1.28617113210505,122.226917441047,1865,0.689635995766783,65.5372211480147
E01000303,1343,0.778769101957353,61.1728368478715,1597,0.487645023141736,38.3048446135701
E01000304,1199,0.850880553800171,65.0502669280108,1627,0.522975140627026,39.9817252169704
E01000305,217,0.109666382091758,5.62787700040484,1789,0.0613003812698477,3.14582280626318
E01000306,435,0.214034291001867,11.6945782569111,1678,0.127553212754391,6.96935533784929
E01000307,287,0.163717391383285,12.0414138161073,1676,0.0976834077465901,7.18461444875138
E01000308,110,0.0703250334247746,4.76348822825423,1599,0.0439806337866007,2.97904204393635
E01000309,600,0.494863205674308,31.8360114459631,1893,0.261417435644114,16.817755650271
E01000310,448,0.423862765437073,20.9068858704272,2051,0.206661514108763,10.1935084692478
E01000311,838,1.66886710900765,55.0886177775659,1672,0.998126261368213,32.9477379052427
E01000312,71,0.0363754103830334,2.23500096454397,1801,0.0201973405791413,1.24097777042975
E01000313,307,0.248418868135509,15.4072195526402,1970,0.126100948292137,7.82092363078181
E01000314,534,0.388517783361406,24.1296589502667,1909,0.20351900647533,12.6399470666667
E01000315,1293,1.06481521478074,103.522214544007,1725,0.61728418248159,60.0128779965258
E01000316,923,0.781083501428576,73.2746293521401,2429,0.321565871316828,30.1665826892302
E01000317,1322,1.15117896489186,105.331761157514,1646,0.699379687054593,63.9925644942371
E01000318,1382,1.34500293646659,131.236517979196,1866,0.720794714076414,70.3303954872433
E01000319,701,0.689233495968483,56.1171367650057,1562,0.441250637623869,35.926463998083
E01000320,1451,1.2622439347182,130.469816615108,1562,0.808094708526375,83.5274114053186
E01000321,1594,1.32350010693323,137.059376362889,1661,0.796809215492613,82.5161808325642
E01000322,1638,1.68452415319955,175.417472315,1751,0.962035495830698,100.181309146202
E01000323,1896,1.91751379376913,199.11027253135,2163,0.886506608307504,92.0528305739019
E01000324,1535,1.45319037043764,143.21800568872,1852,0.784660027234148,77.3315365489848
E01000325,1211,1.78970999435264,56.9043080893312,1597,1.12067000272551,35.6320025606332
E01000326,403,0.418710129155677,14.8914070907796,1369,0.305851080464336,10.8775800517017
E01000327,1146,1.55335404606663,50.7803531332365,1521,1.02127156217398,33.3861624807603
E01000328,1180,1.2836350005582,42.9425276934629,1507,0.851781685838219,28.4953733865049
E01000329,1159,0.545663655286643,23.7220036204467,1311,0.416219416694617,18.0945870483957
