Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_GrossExpen,Fire_Services_GrossExpenn_PerCap
2013,E06000008,Blackburn with Darwen,147763,5947.119517,0.040247691
2014,E06000008,Blackburn with Darwen,147416,5768.281799,0.039129279
2015,E06000008,Blackburn with Darwen,147856,5779.115654,0.039086108
2016,E06000008,Blackburn with Darwen,148462,5303.704331,0.035724322
2017,E06000008,Blackburn with Darwen,148772,5470.488705,0.036770956
2018,E06000008,Blackburn with Darwen,148942,5755.485494,0.038642461
2007,E06000009,Blackpool,143644,6087.500431,0.042379079
2008,E06000009,Blackpool,142921,5795.235174,0.040548521
2009,E06000009,Blackpool,142578,6044.066965,0.042391301
2010,E06000009,Blackpool,142753,5874.108383,0.041148756
2011,E06000009,Blackpool,142080,5820.992695,0.040969825
2012,E06000009,Blackpool,142037,5749.680513,0.04048016
2013,E06000009,Blackpool,141603,5699.193742,0.040247691
2014,E06000009,Blackpool,140898,5513.237159,0.039129279
2015,E06000009,Blackpool,140162,5478.387136,0.039086108
2016,E06000009,Blackpool,139983,5000.797803,0.035724322
2017,E06000009,Blackpool,139870,5143.153653,0.036770956
2018,E06000009,Blackpool,139305,5383.088093,0.038642461
2007,E08000001,Bolton,268319,11368.21272,0.042368273
2008,E08000001,Bolton,270497,11768.23995,0.043505991
2009,E08000001,Bolton,273049,12371.1434,0.045307411
2010,E08000001,Bolton,275168,12013.52702,0.043658881
2011,E08000001,Bolton,277296,11317.31688,0.040813127
2012,E08000001,Bolton,279084,11819.89794,0.042352474
2013,E08000001,Bolton,280271,11866.91805,0.04234087
2014,E08000001,Bolton,280788,10730.34937,0.038215128
2015,E08000001,Bolton,281828,10860.85137,0.038537162
2016,E08000001,Bolton,283536,10936.47771,0.038571743
2017,E08000001,Bolton,284813,9035.804539,0.031725394
2018,E08000001,Bolton,285372,10700.70551,0.037497391
2007,E06000028,Bournemouth,170098,5712.92881,0.033586102
2008,E06000028,Bournemouth,171973,5906.138179,0.034343404
2009,E06000028,Bournemouth,174251,6818.429238,0.039129929
2010,E06000028,Bournemouth,179308,6750.071849,0.037645124
2011,E06000028,Bournemouth,183450,7040.54704,0.038378561
2012,E06000028,Bournemouth,186290,7066.186122,0.037931108
2013,E06000028,Bournemouth,187914,6890.460059,0.036668157
2014,E06000028,Bournemouth,189636,7033.249699,0.037088157
2015,E06000028,Bournemouth,191673,7055.848805,0.036811908
2016,E06000028,Bournemouth,193653,5896.516021,0.030448875
2017,E06000028,Bournemouth,194752,6299.896752,0.032348303
2018,E06000028,Bournemouth,194355,6474.167479,0.033311042
2007,E06000036,Bracknell Forest,110702,4438.138073,0.040090857
2008,E06000036,Bracknell Forest,111455,4256.461106,0.038189952
2009,E06000036,Bracknell Forest,111916,4205.560756,0.037577833
2010,E06000036,Bracknell Forest,112893,4116.473419,0.036463496
2011,E06000036,Bracknell Forest,113696,4215.086498,0.037073305
2012,E06000036,Bracknell Forest,115089,4102.35386,0.035645056
2013,E06000036,Bracknell Forest,116543,4384.843951,0.037624258
2014,E06000036,Bracknell Forest,117997,4254.46905,0.036055739
2015,E06000036,Bracknell Forest,119205,4359.163065,0.036568626
2016,E06000036,Bracknell Forest,119730,4392.398042,0.03668586
2017,E06000036,Bracknell Forest,120377,4257.388194,0.035367123
2018,E06000036,Bracknell Forest,121676,4516.575824,0.037119693
2007,E08000032,Bradford,501357,19785.5169,0.039463929
2008,E08000032,Bradford,507323,16460.62407,0.032446043
2009,E08000032,Bradford,512392,20825.06848,0.040642845
2010,E08000032,Bradford,518002,21144.48205,0.040819306
2011,E08000032,Bradford,523115,19729.91698,0.037716213
2012,E08000032,Bradford,524386,18562.39014,0.035398333
2013,E08000032,Bradford,525936,15933.87141,0.030296217
2014,E08000032,Bradford,527567,19099.6507,0.03620327
2015,E08000032,Bradford,529879,18294.09413,0.034525041
2016,E08000032,Bradford,532539,19437.1137,0.036498949
2017,E08000032,Bradford,534800,18926.34745,0.03538958
2018,E08000032,Bradford,537173,18678.46815,0.034771793
2007,E09000005,Brent,283273,16954.68587,0.059852813
2008,E09000005,Brent,290901,16146.23672,0.055504232
2009,E09000005,Brent,298118,16181.69482,0.054279496
2010,E09000005,Brent,304785,16508.7598,0.054165263
2011,E09000005,Brent,312245,16718.17005,0.053541834
2012,E09000005,Brent,314593,16969.47007,0.053941029
2013,E09000005,Brent,317112,16187.69242,0.05104724
2014,E09000005,Brent,320101,15482.28522,0.048366876
2015,E09000005,Brent,323443,14996.50152,0.046365207
2016,E09000005,Brent,326427,15263.00981,0.046757804
2017,E09000005,Brent,329102,15007.9818,0.045602828
2018,E09000005,Brent,330795,15538.38568,0.046972855
2007,E06000043,Brighton and Hove,258161,12570.32872,0.048691819
2008,E06000043,Brighton and Hove,262019,12450.34318,0.047516948
2009,E06000043,Brighton and Hove,265584,12350.04088,0.046501449
2010,E06000043,Brighton and Hove,269495,12546.7094,0.046556372
2011,E06000043,Brighton and Hove,272952,12368.37788,0.045313381
2012,E06000043,Brighton and Hove,275724,12194.14655,0.044225916
2013,E06000043,Brighton and Hove,277991,13087.44127,0.047078651
2014,E06000043,Brighton and Hove,280650,12934.15308,0.046086418
2015,E06000043,Brighton and Hove,284073,12678.36122,0.044630645
2016,E06000043,Brighton and Hove,287173,12675.72623,0.044139687
2017,E06000043,Brighton and Hove,288155,13253.74342,0.045995188
2018,E06000043,Brighton and Hove,290395,12984.49545,0.04471322
2007,E06000023,Bristol,411901,13522.58024,0.032829685
2008,E06000023,Bristol,414822,16699.67425,0.040257446
2009,E06000023,Bristol,418990,18047.97543,0.043074955
2010,E06000023,Bristol,423044,18202.76274,0.04302806
2011,E06000023,Bristol,428074,17071.83689,0.039880574
2012,E06000023,Bristol,433043,17585.56355,0.040609278
2013,E06000023,Bristol,438386,16762.87111,0.038237697
2014,E06000023,Bristol,443791,16483.44409,0.037142358
2015,E06000023,Bristol,450640,16683.20981,0.037021147
2016,E06000023,Bristol,455966,16292.61824,0.03573209
2017,E06000023,Bristol,459252,16819.36095,0.036623381
2018,E06000023,Bristol,463405,14372.27475,0.031014501
2007,E09000006,Bromley,302625,18112.9575,0.059852813
2008,E09000006,Bromley,304968,16927.01476,0.055504232
2009,E09000006,Bromley,306924,16659.68006,0.054279496
2010,E09000006,Bromley,308560,16713.23367,0.054165263
2011,E09000006,Bromley,310554,16627.6308,0.053541834
2012,E09000006,Bromley,314039,16939.58674,0.053941029
2013,E09000006,Bromley,318167,16241.54726,0.05104724
2014,E09000006,Bromley,321602,15554.8839,0.048366876
2015,E09000006,Bromley,325303,15082.7408,0.046365207
2016,E09000006,Bromley,327580,15316.92156,0.046757804
2017,E09000006,Bromley,329391,15021.16102,0.045602828
2018,E09000006,Bromley,331096,15552.52451,0.046972855
2007,E10000002,Buckinghamshire,493501,19435.3302,0.039382555
2008,E10000002,Buckinghamshire,496371,18068.13875,0.036400472
2009,E10000002,Buckinghamshire,498813,18346.28208,0.03677988
2010,E10000002,Buckinghamshire,502820,19015.59646,0.0378179
2011,E10000002,Buckinghamshire,506550,17983.33025,0.03550159
2012,E10000002,Buckinghamshire,510983,18270.80212,0.035756184
2013,E10000002,Buckinghamshire,515533,17112.77114,0.033194327
2014,E10000002,Buckinghamshire,520900,16814.84205,0.032280365
2015,E10000002,Buckinghamshire,527114,16739.29363,0.031756496
2016,E10000002,Buckinghamshire,533056,12301.76427,0.023077808
2017,E10000002,Buckinghamshire,535918,13548.71548,0.025281322
2018,E10000002,Buckinghamshire,540059,12027.11939,0.02227001
2007,E08000002,Bury,182713,7741.23432,0.042368273
2008,E08000002,Bury,183000,7961.596286,0.043505991
2009,E08000002,Bury,183885,8331.353362,0.045307411
2010,E08000002,Bury,184755,8066.196597,0.043658881
2011,E08000002,Bury,185422,7567.651644,0.040813127
2012,E08000002,Bury,186150,7883.913093,0.042352474
2013,E08000002,Bury,186468,7895.217396,0.04234087
2014,E08000002,Bury,187287,7157.196685,0.038215128
2015,E08000002,Bury,187788,7236.816627,0.038537162
2016,E08000002,Bury,188503,7270.889265,0.038571743
2017,E08000002,Bury,189628,6016.022946,0.031725394
2018,E08000002,Bury,190108,7128.554042,0.037497391
2007,E08000033,Calderdale,199275,7864.174393,0.039463929
2008,E08000033,Calderdale,200960,6520.356881,0.032446043
2009,E08000033,Calderdale,202078,8213.02477,0.040642845
2010,E08000033,Calderdale,203049,8288.319227,0.040819306
2011,E08000033,Calderdale,204170,7700.519294,0.037716213
2012,E08000033,Calderdale,205200,7263.737888,0.035398333
2013,E08000033,Calderdale,206136,6245.141078,0.030296217
2014,E08000033,Calderdale,207042,7495.597487,0.03620327
2015,E08000033,Calderdale,207832,7175.408295,0.034525041
2016,E08000033,Calderdale,209069,7630.798729,0.036498949
2017,E08000033,Calderdale,209454,7412.489117,0.03538958
2018,E08000033,Calderdale,210082,7304.927733,0.034771793
2007,E10000003,Cambridgeshire,594338,18404.93676,0.030967121
2008,E10000003,Cambridgeshire,600808,16495.17983,0.027454994
2009,E10000003,Cambridgeshire,606238,17350.1821,0.028619424
2010,E10000003,Cambridgeshire,614899,18765.8733,0.030518627
2011,E10000003,Cambridgeshire,622312,19314.93709,0.031037385
2012,E10000003,Cambridgeshire,625908,21186.01486,0.033848449
2013,E10000003,Cambridgeshire,628918,18802.38497,0.029896401
2014,E10000003,Cambridgeshire,635186,20157.6869,0.031735093
2015,E10000003,Cambridgeshire,641524,20398.3464,0.0317967
2016,E10000003,Cambridgeshire,644575,21506.77494,0.033365822
2017,E10000003,Cambridgeshire,648237,21495.13554,0.033159378
2018,E10000003,Cambridgeshire,651482,22654.14996,0.034773255
2007,E09000007,Camden,211520,12660.06698,0.059852813
2008,E09000007,Camden,210273,11671.04147,0.055504232
2009,E09000007,Camden,212924,11557.40743,0.054279496
2010,E09000007,Camden,214725,11630.63618,0.054165263
2011,E09000007,Camden,220087,11783.86168,0.053541834
2012,E09000007,Camden,224809,12126.42874,0.053941029
2013,E09000007,Camden,230486,11765.67419,0.05104724
2014,E09000007,Camden,236022,11415.64669,0.048366876
2015,E09000007,Camden,243837,11305.55288,0.046365207
2016,E09000007,Camden,249162,11650.26805,0.046757804
2017,E09000007,Camden,253361,11553.97803,0.045602828
2018,E09000007,Camden,262226,12317.50396,0.046972855
2007,E06000056,Central Bedfordshire,246803,10419.80644,0.042219124
2008,E06000056,Central Bedfordshire,249035,9112.541126,0.036591407
2009,E06000056,Central Bedfordshire,250329,10659.86249,0.04258341
2010,E06000056,Central Bedfordshire,252460,10409.89198,0.041233827
2011,E06000056,Central Bedfordshire,255644,10426.25698,0.040784282
2012,E06000056,Central Bedfordshire,259591,10486.18638,0.040395031
2013,E06000056,Central Bedfordshire,263793,10639.26884,0.040331885
2014,E06000056,Central Bedfordshire,267846,10478.24225,0.039120398
2015,E06000056,Central Bedfordshire,272421,10388.17559,0.0381328
2016,E06000056,Central Bedfordshire,276731,10311.01282,0.037260057
2017,E06000056,Central Bedfordshire,280030,10521.56053,0.037572976
2018,E06000056,Central Bedfordshire,283606,11130.89294,0.039247734
2007,E06000049,Cheshire East,365003,13140.48745,0.03600104
2008,E06000049,Cheshire East,367160,14510.01741,0.039519603
2009,E06000049,Cheshire East,368023,15009.22929,0.0407834
2010,E06000049,Cheshire East,369051,15277.19841,0.0413959
2011,E06000049,Cheshire East,370736,14639.25226,0.039487
2012,E06000049,Cheshire East,372383,14395.53496,0.038657874
2013,E06000049,Cheshire East,373006,14690.17771,0.039383221
2014,E06000049,Cheshire East,374606,13568.95933,0.036221949
2015,E06000049,Cheshire East,375722,13813.43847,0.036765051
2016,E06000049,Cheshire East,377303,13884.94428,0.036800514
2017,E06000049,Cheshire East,378846,14220.77273,0.03753708
2018,E06000049,Cheshire East,380790,14141.34534,0.037136861
2007,E06000050,Cheshire West and Chester,329364,12025.72896,0.036511971
2008,E06000050,Cheshire West and Chester,329353,13279.07638,0.040318674
2009,E06000050,Cheshire West and Chester,329116,13422.46954,0.0407834
2010,E06000050,Cheshire West and Chester,329553,13642.14314,0.0413959
2011,E06000050,Cheshire West and Chester,329526,13011.993,0.039487
2012,E06000050,Cheshire West and Chester,330224,12765.75767,0.038657874
2013,E06000050,Cheshire West and Chester,331069,13038.56357,0.039383221
2014,E06000050,Cheshire West and Chester,332272,12035.53935,0.036221949
2015,E06000050,Cheshire West and Chester,333949,12277.65199,0.036765051
2016,E06000050,Cheshire West and Chester,335724,12354.81572,0.036800514
2017,E06000050,Cheshire West and Chester,337986,12687.00762,0.03753708
2018,E06000050,Cheshire West and Chester,340502,12645.17548,0.037136861
2007,E09000001,City of London,7607,455.3003477,0.059852813
2008,E09000001,City of London,7429,412.3409428,0.055504232
2009,E09000001,City of London,7472,405.5763948,0.054279496
2010,E09000001,City of London,7338,397.4647028,0.054165263
2011,E09000001,City of London,7412,396.8520757,0.053541834
2012,E09000001,City of London,6612,356.6580823,0.053941029
2013,E09000001,City of London,6031,307.8659054,0.05104724
2014,E09000001,City of London,6139,296.9242488,0.048366876
2015,E09000001,City of London,6687,310.0441365,0.046365207
2016,E09000001,City of London,7246,338.8070505,0.046757804
2017,E09000001,City of London,7654,349.0440432,0.045602828
2018,E09000001,City of London,8706,408.9456784,0.046972855
2007,E06000018,City of Nottingham,288164,11609.57999,0.0402881
2008,E06000018,City of Nottingham,290783,11486.00127,0.03950025
2009,E06000018,City of Nottingham,294808,11944.94143,0.040517698
2010,E06000018,City of Nottingham,299753,11802.83075,0.039375188
2011,E06000018,City of Nottingham,303899,11628.29285,0.038263676
2012,E06000018,City of Nottingham,308463,11653.94513,0.03778069
2013,E06000018,City of Nottingham,310657,11855.46446,0.038162554
2014,E06000018,City of Nottingham,314385,11709.98564,0.037247278
2015,E06000018,City of Nottingham,318936,11631.21894,0.036468818
2016,E06000018,City of Nottingham,324779,11388.36791,0.035064976
2017,E06000018,City of Nottingham,329209,11909.16557,0.036175091
2018,E06000018,City of Nottingham,331069,12148.52374,0.036694839
2007,E06000052,Cornwall,521957,19280.58362,0.036939027
2008,E06000052,Cornwall,524973,19872.41406,0.037854164
2009,E06000052,Cornwall,526365,23302,0.044269661
2010,E06000052,Cornwall,529794,22514,0.042495763
2011,E06000052,Cornwall,533760,25417,0.04761878
2012,E06000052,Cornwall,538249,29532,0.0548668
2013,E06000052,Cornwall,541734,28282,0.052206433
2014,E06000052,Cornwall,545961,27246,0.049904664
2015,E06000052,Cornwall,550283,29707,0.05398495
2016,E06000052,Cornwall,555057,27633,0.049784076
2017,E06000052,Cornwall,561349,31270,0.055705096
2018,E06000052,Cornwall,565968,27487,0.04856635
2007,E06000047,County Durham,502960,25348.92497,0.050399485
2008,E06000047,County Durham,505617,23977.54305,0.047422344
2009,E06000047,County Durham,507311,23886.49492,0.04708452
2010,E06000047,County Durham,510628,25487.60743,0.049914238
2011,E06000047,County Durham,512994,23930.61969,0.046648927
2012,E06000047,County Durham,514261,25031.64364,0.04867498
2013,E06000047,County Durham,515923,24893.64639,0.048250701
2014,E06000047,County Durham,517573,24681.12165,0.047686262
2015,E06000047,County Durham,519347,24429.89286,0.047039634
2016,E06000047,County Durham,521776,24310.94047,0.046592677
2017,E06000047,County Durham,523662,24252.68502,0.046313624
2018,E06000047,County Durham,526980,24839.04367,0.047134699
2007,E08000026,Coventry,301429,13733.73343,0.045562084
2008,E08000026,Coventry,305186,13352.89341,0.043753296
2009,E08000026,Coventry,307393,12958.90979,0.042157465
2010,E08000026,Coventry,311674,12771.22606,0.040976232
2011,E08000026,Coventry,316915,12066.84701,0.038075973
2012,E08000026,Coventry,322504,12041.61502,0.037337878
2013,E08000026,Coventry,328423,11637.9739,0.035435928
2014,E08000026,Coventry,335018,11521.43719,0.034390502
2015,E08000026,Coventry,344288,11359.17554,0.032993237
2016,E08000026,Coventry,353215,11351.65221,0.032138081
2017,E08000026,Coventry,360149,12102.20211,0.03360332
2018,E08000026,Coventry,366785,12099.61469,0.032988303
2007,E09000008,Croydon,344029,20591.10337,0.059852813
2008,E09000008,Croydon,349308,19388.07243,0.055504232
2009,E09000008,Croydon,352763,19147.79788,0.054279496
2010,E09000008,Croydon,357951,19388.5102,0.054165263
2011,E09000008,Croydon,364815,19532.86427,0.053541834
2012,E09000008,Croydon,369189,19914.43448,0.053941029
2013,E09000008,Croydon,373628,19072.67824,0.05104724
2014,E09000008,Croydon,377073,18237.84285,0.048366876
2015,E09000008,Croydon,380070,17622.02407,0.046365207
2016,E09000008,Croydon,383301,17922.31318,0.046757804
2017,E09000008,Croydon,384837,17549.6554,0.045602828
2018,E09000008,Croydon,385346,18100.80191,0.046972855
2007,E10000006,Cumbria,500779,19635,0.039208913
2008,E10000006,Cumbria,500916,19517,0.03896262
2009,E10000006,Cumbria,500786,23107,0.046141466
2010,E10000006,Cumbria,500165,23884,0.047752242
2011,E10000006,Cumbria,499817,22025,0.044066128
2012,E10000006,Cumbria,499205,24715,0.049508719
2013,E10000006,Cumbria,498499,22801,0.045739309
2014,E10000006,Cumbria,498376,21777,0.043695924
2015,E10000006,Cumbria,498581,20843.6,0.041805845
2016,E10000006,Cumbria,498793,20835,0.041770835
2017,E10000006,Cumbria,429686,17548.69093,0.040840732
2018,E10000006,Cumbria,498888,20092,0.040273568
2007,E06000005,Darlington,102632,5272.075034,0.051368725
2008,E06000005,Darlington,103694,5038.456947,0.048589667
2009,E06000005,Darlington,104355,4913.505083,0.04708452
2010,E06000005,Darlington,105028,5242.39257,0.049914238
2011,E06000005,Darlington,105584,4925.380314,0.046648927
2012,E06000005,Darlington,105503,5135.356363,0.04867498
2013,E06000005,Darlington,105726,5101.35361,0.048250701
2014,E06000005,Darlington,105877,5048.878354,0.047686262
2015,E06000005,Darlington,105998,4986.107138,0.047039634
2016,E06000005,Darlington,106327,4954.059533,0.046592677
2017,E06000005,Darlington,106347,4925.314981,0.046313624
2018,E06000005,Darlington,106566,5022.956332,0.047134699
2007,E06000015,Derby City,239917,8575.282868,0.035742706
2008,E06000015,Derby City,241865,7899.710194,0.032661651
2009,E06000015,Derby City,243980,9191.803863,0.037674415
2010,E06000015,Derby City,247035,8928.700259,0.036143463
2011,E06000015,Derby City,248943,9327.510023,0.037468457
2012,E06000015,Derby City,250582,8231.247392,0.032848518
2013,E06000015,Derby City,251312,8183.431483,0.032562836
2014,E06000015,Derby City,252313,7941.04467,0.031472991
2015,E06000015,Derby City,253875,7912.561586,0.031167155
2016,E06000015,Derby City,256203,8407.798245,0.032816939
2017,E06000015,Derby City,257034,8431.15625,0.032801716
2018,E06000015,Derby City,257174,9154.161507,0.035595206
2007,E10000007,Derbyshire,756594,27042.71713,0.035742706
2008,E10000007,Derbyshire,761238,24863.28981,0.032661651
2009,E10000007,Derbyshire,764317,28795.19614,0.037674415
2010,E10000007,Derbyshire,767948,27756.29974,0.036143463
2011,E10000007,Derbyshire,770688,28876.48998,0.037468457
2012,E10000007,Derbyshire,773726,25415.75261,0.032848518
2013,E10000007,Derbyshire,776639,25289.56852,0.032562836
2014,E10000007,Derbyshire,780382,24560.95533,0.031472991
2015,E10000007,Derbyshire,783082,24406.43841,0.031167155
2016,E10000007,Derbyshire,786734,25818.20176,0.032816939
2017,E10000007,Derbyshire,791966,25977.84375,0.032801716
2018,E10000007,Derbyshire,796142,28338.83849,0.035595206
2007,E10000008,Devon,736326,31086.1658,0.042217939
2008,E10000008,Devon,739921,30879.30929,0.041733252
2009,E10000008,Devon,740988,34780.31801,0.046937761
2010,E10000008,Devon,743908,35244.16274,0.047377045
2011,E10000008,Devon,747709,33592.07836,0.044926674
2012,E10000008,Devon,753102,33054.32716,0.043890903
2013,E10000008,Devon,757930,32798.99415,0.043274437
2014,E10000008,Devon,764702,31019.18124,0.040563751
2015,E10000008,Devon,772406,30888.59727,0.039990105
2016,E10000008,Devon,778831,30973.52205,0.039769247
2017,E10000008,Devon,787171,32337.32039,0.041080426
2018,E10000008,Devon,795286,32753.13982,0.041184102
2007,E08000017,Doncaster,296215,13614.4853,0.045961499
2008,E08000017,Doncaster,298388,12646.43511,0.042382519
2009,E08000017,Doncaster,300184,9986.972966,0.033269505
2010,E08000017,Doncaster,301299,11528.00616,0.038261017
2011,E08000017,Doncaster,302468,10919.68891,0.036101964
2012,E08000017,Doncaster,302920,10513.19311,0.03470617
2013,E08000017,Doncaster,303693,10596.34889,0.034891647
2014,E08000017,Doncaster,304398,10291.37656,0.033808949
2015,E08000017,Doncaster,305496,9747.08185,0.031905759
2016,E08000017,Doncaster,307374,9527.30652,0.030995811
2017,E08000017,Doncaster,308940,10098.86791,0.032688768
2018,E08000017,Doncaster,310542,10554.39669,0.033987018
2007,E10000009,Dorset,409550,13755.18815,0.033586102
2008,E10000009,Dorset,411044,14116.65007,0.034343404
2009,E10000009,Dorset,410844,16076.2965,0.039129929
2010,E10000009,Dorset,412015,15510.35566,0.037645124
2011,E10000009,Dorset,413813,15881.54752,0.038378561
2012,E10000009,Dorset,414965,15740.08226,0.037931108
2013,E10000009,Dorset,417025,15291.53818,0.036668157
2014,E10000009,Dorset,418498,15521.31944,0.037088157
2015,E10000009,Dorset,420847,15492.18096,0.036811908
2016,E10000009,Dorset,422933,12877.83412,0.030448875
2017,E10000009,Dorset,424667,13737.25689,0.032348303
2018,E10000009,Dorset,426516,14207.69219,0.033311042
2007,E08000027,Dudley,308686,14064.37747,0.045562084
2008,E08000027,Dudley,310377,13580.01677,0.043753296
2009,E08000027,Dudley,311088,13114.68162,0.042157465
2010,E08000027,Dudley,312206,12793.02541,0.040976232
2011,E08000027,Dudley,313261,11927.71741,0.038075973
2012,E08000027,Dudley,313570,11708.03842,0.037337878
2013,E08000027,Dudley,314357,11139.53213,0.035435928
2014,E08000027,Dudley,315653,10855.46512,0.034390502
2015,E08000027,Dudley,316331,10436.78362,0.032993237
2016,E08000027,Dudley,317558,10205.70467,0.032138081
2017,E08000027,Dudley,319419,10733.53889,0.03360332
2018,E08000027,Dudley,320626,10576.90762,0.032988303
2007,E09000009,Ealing,318671,19073.35574,0.059852813
2008,E09000009,Ealing,324022,17984.5924,0.055504232
2009,E09000009,Ealing,329966,17910.38821,0.054279496
2010,E09000009,Ealing,334073,18095.15204,0.054165263
2011,E09000009,Ealing,339314,18167.49396,0.053541834
