lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000024,1562,15377.7373230628,454.550259201614,742.048430478001,1518,10130.2617411481,299.440223452974,488.832958154151
E01000025,1883,18720.4270624578,511.311361178351,987.762704549411,1657,11297.783381085,308.576560759415,596.115090253114
E01000027,2054,20867.5630813244,516.931110555154,780.913866989023,1866,11183.0455955651,277.026318625485,418.496177378898
E01000028,1999,19958.665192983,494.262122817961,746.78482308888,1753,11385.4336525858,281.952152206481,426.003892235528
E01000029,1668,18629.6869130002,418.867791428599,796.194322949205,1762,10573.0345703747,237.722923625765,451.869649800911
E01000030,2424,24035.1602149789,603.226672739149,887.401861630576,2353,10214.6877241729,256.364926790969,377.136362783925
E01000031,1926,21731.3107769691,473.916794934428,990.880242017278,1767,12298.4214923425,268.204185022314,560.769803065805
E01000032,1918,22117.1426885826,488.020257970083,987.454915751158,1764,12538.0627486296,276.65547503973,559.781698271632
E01000033,1634,19801.5057185315,522.23073786793,903.058818712219,1597,12399.1895544969,327.00734994861,565.472021735892
E01000034,1684,20100.1668184972,540.435106651361,891.878838728177,1592,12625.7329261917,339.469288097589,560.225401211166
E01000035,1904,20876.5800980523,505.515176172097,903.937772870303,1808,11546.7810276838,279.599101865098,499.965582339769
E01000036,1608,17922.94091509,396.881929628206,755.670884154848,1485,12069.3204815421,267.260558672192,508.869282259157
E01000037,1590,19945.6169594026,536.237716430653,833.117430333442,1879,10615.0170087295,285.384628222806,443.383411566494
E01000038,1718,21685.5877949742,594.227307672971,881.651506685473,1445,15007.3271937538,411.229970707939,610.139450993407
E01000039,1619,20160.7701464172,543.572649054899,842.909529319665,1667,12094.0432791945,326.078373758188,505.644588674064
E01000040,2011,18815.7235847245,552.844758756014,823.93967826303,1756,10715.1045471096,314.831867173129,469.213939785324
E01000041,1969,22694.7830337957,654.264249108972,968.151124028858,1798,12622.237504892,363.884454454378,538.460024487685
E01000042,2117,21706.4898503168,570.01425901289,925.772537063674,2047,10604.0497558949,278.46324328915,452.258200812738
E01000043,1814,17133.409099341,489.588615663547,747.427604778683,1557,11004.116313,314.443555339465,480.043419896392
E01000044,2405,20953.5624150868,637.078382499629,878.452464190068,1990,10529.4283492899,320.139890703331,441.433399090486
E01000045,1978,23299.8026251113,732.041317209227,1058.8752149399,1760,13238.5242188133,415.932566596152,601.633644852216
E01000046,2161,26162.1246915046,772.922582134014,1129.00503299436,1970,13280.2663408653,392.346488392901,573.099001519979
E01000048,1615,14824.5441393054,392.527054166082,628.789263356138,1391,10657.4724222181,282.190549364545,452.041167042515
E01000049,2207,20457.7422148163,527.536108339531,888.8336583106,1910,10710.8597983332,276.196915361011,465.357936288272
E01000050,2069,19030.8748776801,495.673579540208,859.322386654982,1939,9814.78848771536,255.633615028472,443.178126175855
E01000051,883,7668.29653286867,198.12291575044,326.00125959848,1003,7645.36045151413,197.530324776112,325.026181055314
E01000052,2479,23837.7114562462,657.280635378995,1113.12175505406,2230,10689.5567068368,294.74467954215,499.157737692402
E01000053,1767,20239.3322879667,591.818960246171,890.592556178473,1633,12393.9573104511,362.412100579407,545.372049098881
E01000054,2126,28211.9924644115,921.865058269584,1247.79986686985,1913,14747.5130498753,481.894959890007,652.273845723914
E01000055,1900,23889.8543687348,738.365620664048,1063.60265636226,1707,13995.2281011921,432.55162311895,623.082985566641
E01000056,1839,23747.880646021,758.366481362351,1025.25353748991,1691,14043.6905062218,448.472194773714,606.300140443472
E01000057,1590,19597.8064546423,588.458247532664,845.167217037741,1549,12651.9086214605,379.895576199267,545.621185950769
E01000058,2193,25504.9110625799,787.194761619158,1121.75025826608,1999,12758.8349487643,393.794277948553,561.155706986533
E01000059,1849,21244.1947160333,626.186004533416,948.652566188734,1686,12600.3527378608,371.403324159796,562.66463000518
E01000060,2101,26499.7942201338,719.141019451195,1214.55051261983,2049,12933.0376867417,350.971703002047,592.752812405968
E01000061,2025,26235.4107680896,705.919295389956,1204.71900746775,1983,13230.1617589963,355.985524654541,607.523453085099
E01000062,2140,25401.9482972055,685.301806138889,1175.77963434044,2335,10878.7787140066,293.491137532715,503.545881944512
E01000063,1809,20382.9484195157,572.24106305704,921.020283542028,1864,10935.0581649762,306.996278464077,494.109594174908
E01000064,2406,28257.9170804501,734.506213522696,1307.57817422441,2204,12821.1964974819,333.260532451314,593.275033677137
E01000065,2215,23830.5317585512,676.318356410417,1094.02940041336,1736,13727.2648378751,389.584306688028,630.201267519217
E01000066,2322,26008.8596519872,642.312512616499,1231.91149912605,2292,11347.67000523,280.241061351003,537.483202061976
E01000067,2313,26406.6311007573,669.169567753268,1307.64803622303,2195,12030.3558545591,304.860850912651,595.739424247394
E01000068,1993,21302.1101401535,496.568931663904,961.231565599317,1537,13859.5381523445,323.076728473588,625.394642549979
E01000069,2039,23760.0884399506,557.886612765154,1085.70880787476,1958,12134.8766291883,284.926768521529,554.498880426331
E01000070,2174,24663.1864605142,574.769060290962,1160.34725559649,2150,11471.2495165182,267.334446646959,539.696397951857
E01000071,2732,31183.5588799985,737.153014770687,1424.30289585086,2652,11758.506365007,277.961166957273,537.067456957337
E01000072,2317,22492.2137336054,627.663404320547,1087.18386683698,2117,10624.5695482312,296.487200907202,513.549299403391
E01000073,2022,19367.9352480986,535.055134009304,995.24068075373,1799,10765.9451073366,297.418084496556,553.218833103797
E01000074,1837,16085.5964442504,456.385485069625,831.985969468919,1565,10278.3363861025,291.620118255351,531.620427775667
E01000075,2092,20497.1694857445,590.210571125918,946.106775818491,1846,11103.5587680089,319.724036362903,512.517213336127
E01000076,2173,22644.1773454989,643.745409410514,1035.23007699311,2102,10772.6818960508,306.253762802338,492.497657941537
E01000077,1963,17511.9283501867,518.599719989946,870.619243729407,1541,11364.0028229635,336.53453600905,564.970307416876
E01000078,1899,18840.8294402515,608.496146244403,879.432633467496,1836,10261.8896733396,331.424916255122,478.993809078157
E01000079,1895,18362.8512734354,527.557925521328,830.567218665137,1740,10553.362800825,303.194210069729,477.337481991458
E01000080,1816,16479.6033475476,512.389577360696,766.127684443863,1652,9975.54682054939,310.163182421729,463.757678234784
E01000081,1913,19029.7755624969,560.317939398949,881.331978131032,1857,10247.5905021523,301.732869897119,474.599880522904
E01000082,1969,20212.5726496348,604.487999220501,935.479319390991,2049,9864.60353813312,295.016105036848,456.55408462225
E01000083,1928,18739.7811428715,625.449643728102,896.840456890315,1891,9909.98473975226,330.750737032312,474.267824902335
E01000084,1666,16623.8461657515,455.033791280439,751.522649273581,1428,11641.3488555683,318.651114342044,526.276365037522
E01000085,1868,16779.3919763433,435.926694763107,880.495694069914,1955,8582.80919506049,222.980406528443,450.381429191772
E01000086,1736,17301.3736296431,472.045017610862,846.947477963389,1451,11923.7585318009,325.323926678747,583.69915779696
E01000087,1717,16452.3961739128,396.676462088177,842.292640415537,1597,10302.0639786555,248.388517275001,527.42181616502
E01000088,2243,21285.4044956331,450.617842537793,1059.08177161533,2123,10026.09726596,212.255224935371,498.860938113675
E01000089,2024,21775.900009003,467.761134751687,1028.53900700776,1861,11701.1821649667,251.349346991772,552.680820530768
E01000090,1939,20198.983111271,481.784843912313,1000.67121567345,1760,11476.6949495858,273.741388586541,568.563190723552
E01000091,2349,22743.8662051689,543.581153139207,874.182867696005,2059,11046.0739218887,264.002502738809,424.566715733854
E01000092,5119,49309.2708035453,1214.52714816327,1978.37297350769,5081,9704.63900876704,239.033093517667,389.366851703934
E01000093,1989,19339.8770446878,471.530387255464,748.848412143107,1750,11051.3583112501,269.445935574551,427.91337836749
E01000094,2291,22083.08938345,532.792762629212,852.225711609961,2250,9814.70639264444,236.796783390761,378.76698293776
E01000095,2148,22810.3732868592,624.187827337563,943.762828888695,1881,12126.7268935987,331.838292045488,501.734624608557
E01000096,1686,18309.8251767489,515.553398224048,785.481053340509,1800,10172.1250981938,286.418554568916,436.37836296695
E01000097,1963,20130.0476272609,602.648137403053,866.837765422094,1815,11090.9353318242,332.0375412689,477.596564970851
E01000098,2152,22598.5042417297,693.605175743355,963.42386901307,1842,12268.4605003961,376.550041120171,523.031416402318
E01000099,2860,27712.9440154849,775.769674708857,1208.02232811955,2462,11256.2729551117,315.097349597424,490.667070722808
E01000100,1766,18617.4156692738,528.985643370255,803.78668663063,1806,10308.6465499855,292.904564435357,445.064610537447
E01000101,2018,22204.1206909116,646.942269765443,951.157968442148,1572,14124.7587092313,411.540884074709,605.062320891952
E01000102,2004,19819.4222722122,621.198416533563,912.852838181747,1488,13319.5042151964,417.472054122018,613.476369745798
E01000103,1733,18267.7573726038,437.74362115519,824.519977109154,1606,11374.6932581593,272.567634592273,513.399736680669
E01000104,1961,20414.0638973795,524.478232670288,920.995579374307,1860,10975.3031706341,281.977544446392,495.158913642101
E01000105,2567,24428.7474093538,666.531437523688,1140.53273361219,2304,10602.7549519765,289.293158647434,495.022887852514
E01000106,2367,22307.7193808711,599.900647321434,1020.47046066867,2244,9941.05141750049,267.33540433219,454.755107249853
E01000107,1830,20378.1469683362,497.828585087838,885.403517155186,1761,11571.9176424396,282.696527591049,502.784507186363
E01000108,1995,22830.6415302985,552.309484550039,991.995170389961,1874,12182.83966398,294.722243623287,529.346408959424
E01000109,2572,26724.3164482357,746.889392504002,1170.66536841031,2386,11200.4679162765,313.029921418274,490.639299417566
E01000110,1585,18554.4384228897,400.681987028808,832.957636772854,1537,12071.853235452,260.690947969296,541.93730434148
E01000111,2086,24084.5795216945,642.667109265145,1132.80165956556,2038,11817.7524640307,315.342055576617,555.839872210774
E01000112,2063,23193.1748049454,521.315522488045,1069.06707138896,2105,11018.1352992615,247.655830160591,507.870342702594
E01000113,2030,22537.6310974163,478.976534669058,1045.87502302937,1751,12871.2913177706,273.544565773305,597.301555128138
E01000114,2536,27996.9708810953,908.703944175498,1407.8574225443,2397,11680.004539464,379.100519055277,587.341436188693
E01000115,1537,17694.4740711261,367.590535646138,1101.18834345925,1403,12611.884583839,262.00323281977,784.881214154847
E01000116,1799,20696.4002482161,429.977801648111,1155.82192138782,1787,11581.6453543459,240.614326607784,646.794583876788
E01000117,1727,19718.2250129422,401.531552137342,1188.22815969899,1831,10769.1015909023,219.296314657205,648.950387601853
E01000118,2245,25244.8290660976,532.574884036823,1509.98672858403,2131,11846.4707020636,249.917824512822,708.581289809495
E01000119,1938,22170.3180341571,458.361086020227,1290.82878504245,1768,12539.772643754,259.254007929993,730.106778870164
E01000120,1757,20149.818116005,420.803267027278,1151.91844589328,1514,13308.9947926057,277.941391695692,760.844416045757
E01000121,1550,17225.9277652472,365.87446493733,1001.99230086797,1504,11453.4094183824,243.267596367906,666.218285151575
E01000122,1640,18107.0904681752,388.068494883362,986.005733332015,1511,11983.5145388321,256.82891785795,652.551775865
E01000123,1808,18743.1238473632,417.246236648373,1094.03553623541,1740,10771.9102571053,239.79668772895,628.756055307707
E01000124,1818,18240.7437350221,401.279533625085,1098.1766436125,1768,10317.1627460532,226.968062005138,621.140635527435
E01000125,3422,31009.3391359983,744.866901224405,1385.43667925584,3296,9408.17328155288,225.991171487987,420.338798317913
E01000126,2820,24835.913143618,637.735187041635,1230.41401833782,2300,10798.2231059209,277.276168278972,534.962616668619
E01000127,1798,16067.9137812405,405.630772426929,785.292884723501,1551,10359.7123025406,261.528544440315,506.313916649582
E01000128,2244,19885.0585117984,487.138363724545,1006.14184458859,1896,10487.9000589654,256.929516732355,530.665529846304
E01000129,2144,19017.1225244868,470.574831739338,922.781766845969,1773,10725.9574306186,265.411636626812,520.463489478832
E01000130,2008,18044.8502642261,461.868895624477,898.744721399358,1810,9969.53053272161,255.176185427888,496.544044972021
E01000131,2285,20361.7440304199,479.773354159315,993.46113161151,1880,10830.7149097978,255.198592637933,528.436772133782
E01000132,1817,16852.7048882881,412.663310845199,803.133454885747,1552,10858.7016032784,265.891308534278,517.48289618927
E01000133,1963,17816.8954140405,444.308724974344,902.93833065975,1690,10542.5416651127,262.904570990736,534.283035893343
E01000134,1958,18077.5285759357,444.50783000452,917.329743370457,1800,10043.0714310754,246.948794446955,509.627635205809
E01000135,1952,15626.7949385412,356.775015101911,1285.26285476266,1674,9335.0029501441,213.127249164822,767.779483131815
E01000136,1512,11702.5874804566,250.852484442076,1021.03948788043,1588,7369.38758215153,157.96755947234,642.971969698004
E01000137,1819,14692.3744569159,313.984559027691,1097.87043668218,1660,8850.82798609393,189.147324715476,661.367732941073
E01000138,1979,16293.1212300885,355.488216251587,1179.13732769447,1527,10670.0204519243,232.801713327824,772.192094102469
E01000139,1654,13130.6905468778,270.907679378563,973.898828206636,1551,8465.95135195214,174.666459947494,627.916717090029
E01000140,1766,14065.7370151782,289.083809283071,1096.38035345441,2029,6932.34944069896,142.476002603781,540.355028809469
E01000141,2568,18009.9926580068,424.287781554366,1017.98461952152,2275,7916.48028923375,186.500123760161,447.465766822645
E01000142,2531,19870.7173412026,446.197012715987,1398.12188065666,2582,7695.86264182906,172.810616853597,541.487947581974
E01000143,1758,12551.5333954941,279.813411560932,820.585933991145,1472,8526.85692628675,190.090632853894,557.463270374419
E01000144,2166,16546.4598803481,399.0482672023,1446.1714636552,1828,9051.67389515761,218.297739169748,791.122244887964
E01000145,1880,14940.1301589813,370.445118058191,1224.51154718769,1646,9076.62828613687,225.057787398658,743.931681158988
E01000146,2104,16002.97500802,374.268331089149,1393.35662209154,1944,8231.98302881685,192.524861671373,716.747233586186
E01000147,2150,16283.92805478,348.827397890769,826.412398647209,1912,8516.69877342051,182.441107683457,432.224057869879
E01000148,3274,26710.7780574905,611.403363362198,1360.79671020779,3037,8795.11954477792,201.31819669483,448.072673759561
E01000150,2472,19462.8265917502,450.732814039448,1074.81166730335,2295,8480.53446263627,196.3977403222,468.327523879456
E01000151,2108,18985.661134007,498.778081153026,908.276970853044,1844,10295.911677878,270.487028824851,492.558010223993
E01000152,1857,17067.4383873793,445.112398963669,836.485335139512,1635,10438.8002369292,272.239999366159,511.611825773402
E01000153,2078,19088.3225494578,486.582718341779,961.457215663178,1892,10088.9654066902,257.179026607706,508.169775720496
E01000154,1780,16120.1739351122,417.134394575071,767.24199711202,1523,10584.4871537178,273.889950476081,503.770188517413
E01000155,4177,33343.4620276968,775.495717037323,1718.74867106903,4345,7673.98435620179,178.480026936093,395.569314400237
E01000156,2171,17831.9883975684,486.333825501511,1045.31728662589,2103,8479.30974682281,231.25716856943,497.060050701803
E01000157,1667,14375.5145382894,383.093063963264,822.879781320699,1612,8917.81298901329,237.650784096318,510.471328362716
E01000158,1565,15998.4184428178,321.433459692738,1033.92762250693,1539,10395.3336210642,208.858648273384,671.817818393067
E01000159,1949,19393.4083909294,412.729863778575,1333.78573154737,1834,10574.3775304959,225.043546226049,727.255033559088
E01000160,1895,18354.2684298386,377.612352594287,1163.88852460665,2089,8786.1505169165,180.762255909185,557.151040979729
E01000161,2347,21440.367566936,428.369395044318,1436.56765993241,2512,8535.17817155096,170.52921777242,571.882030227869
E01000162,1731,15421.0987985384,312.019387770425,1056.32521842626,1650,9346.12048396267,189.102659254803,640.197102076519
E01000163,1760,16142.1738109457,425.988820166877,966.164767311026,1743,9261.14389612493,244.399782080824,554.311398342528
E01000164,1927,17749.7617266646,491.592903888059,1051.51202795486,1842,9636.1355736507,266.879969537491,570.853435371802
E01000165,1881,17370.6177301544,388.624440188562,1173.69695690137,1893,9176.23757535892,205.295531002938,620.019522927295
E01000166,1689,20319.3863132766,403.059531391453,1409.53743942313,1628,12481.1955241257,247.579564736765,865.809237974896
E01000167,1505,18083.1587337801,319.00873051561,1128.73635038366,1371,13189.7583762072,232.683246182064,823.294201592752
E01000168,1708,21408.0438771263,466.068305826375,1605.98436795659,1563,13696.7651165235,298.188295474328,1027.50119510978
E01000169,1605,19127.6673229022,332.890952822181,1169.89680996294,1601,11947.3249986897,207.926891206859,730.728800726384
E01000170,1783,22367.920235702,386.985054952403,1301.17582612634,1746,12810.9508795544,221.640924944103,745.232431916578
E01000171,2132,25326.141705472,431.387632049677,1485.30063686883,2218,11418.458839257,194.493972971,669.657636099564
E01000172,1807,22176.2424060007,463.016053273987,1580.20963490407,1784,12430.6291513457,259.538146454028,885.767732569544
E01000173,1866,22951.0476795456,411.656042817377,1389.52007090539,1817,12631.2865600141,226.558086305656,764.733115523057
E01000174,1772,21588.8036344104,376.340818977069,1255.92691579253,1886,11446.873613155,199.544442723791,665.920952169955
E01000175,1679,20314.7509952201,374.253792929462,1209.26857898378,1562,13005.6024297183,239.599099186595,774.179628030589
E01000176,1707,17232.4084378561,393.682439700218,1202.50693859167,1659,10387.2263037107,237.301048643893,724.838419886479
E01000177,1629,14916.5490080097,368.670597453981,1051.40483813854,1765,8451.30255411315,208.878525469678,595.696792146482
E01000178,1747,14263.380542659,354.131678406068,1026.94940821961,1841,7747.62658482293,192.358326130401,557.821514513639
E01000179,1685,16491.9160825837,390.335949512499,1227.66688525144,1806,9131.73647983592,216.132862410021,679.771254292046
E01000180,1725,15390.8164698789,369.653715793285,1519.73598155366,1754,8774.69582091159,210.748982778384,866.440126313376
E01000181,1752,13636.346842702,329.75918283063,1148.56017757309,1839,7415.08800581947,179.314400669184,624.556920920659
E01000182,1880,13189.4932769826,296.723801758134,1179.51580431046,1926,6848.12735045823,154.062202366632,612.417343878742
E01000183,1560,14782.0323337968,346.618282439843,1865.96899480277,1581,9349.79907261023,219.239900341457,1180.24604351852
E01000184,1829,18565.8067431372,428.012374425533,1035.41755382553,1698,10933.9262327074,252.068536175225,609.786545244716
E01000185,1509,14899.487684366,364.478955188685,845.879983479971,1564,9526.52665240792,233.042810222945,540.843979207143
E01000186,1818,22397.999373042,521.991581460304,1558.83135064529,1714,13067.6775805379,304.545846826315,909.46986618745
E01000187,1825,22117.2419309275,521.380679317855,1542.55556298445,1716,12888.8356240836,303.834894707375,898.925153254343
E01000188,1672,20139.0887166922,482.545193368149,1349.61226200954,1600,12586.9304479326,301.590745855093,843.507663755965
E01000189,1786,20403.9097368224,478.948421611375,1234.61874389792,1879,10858.9194980428,254.895381379125,657.061598668396
E01000190,1895,21903.1482438032,521.855953546651,1464.67988538779,1716,12764.0724031487,304.111861041172,853.543056752794
E01000191,1920,23083.5677522,536.212965742894,1601.61101447284,1563,14768.7573590531,343.066516790079,1024.70314425645
E01000192,2481,29529.9699131618,673.676221627423,2082.53907185158,2093,14108.9201687347,321.871104456485,995.001945461817
E01000193,2196,25305.2260511586,583.793093899953,1778.93955002475,2068,12236.5696572334,282.298401305587,860.222219547753
E01000194,2192,24942.2496368619,590.050244278529,1477.49942972742,1935,12890.0514919183,304.93552675893,763.565596758355
E01000195,2108,24483.1707789575,587.484163805993,1617.16351448477,1949,12561.9142016201,301.428508879422,829.740130571972
E01000196,2209,20256.3319323621,454.917912487826,1553.74169561946,2136,9483.30146646168,212.976550790181,727.407160870534
E01000197,2111,21149.7589758058,430.944594797024,1590.8628647674,1943,10885.104979828,221.793409571294,818.766271110347
E01000198,2278,17864.8058867638,425.452051392313,1439.32929989765,2144,8332.46543225921,198.438456806116,671.328964504501
E01000199,1710,15511.546149735,334.754276179346,1293.63386443127,1632,9504.62386625919,205.11904177656,792.667809087787
E01000200,2061,19187.6932665028,419.697653079697,1631.85092692386,2019,9503.56278677703,207.874023318324,808.247115861248
E01000201,1719,15856.5231684881,349.314122402059,1526.32694986589,1625,9757.86041137728,214.962536862805,939.278122994393
E01000202,1919,19187.7289573129,390.422432725056,1698.35903850123,1723,11136.2327088293,226.594563392371,985.698803541053
E01000203,2159,21425.903352754,441.737036499545,1890.25237992017,1944,11021.5552226101,227.230985853675,972.352047284036
E01000204,1808,16886.9215592044,366.419033254885,1295.61957917626,1770,9540.63364926805,207.016402968862,731.988462811448
E01000205,1671,15932.5705910882,356.938059856381,2191.7276676818,1637,9732.78594446436,218.04401946022,1338.86845918253
E01000206,1419,12643.4572624898,282.507007470254,1616.66907888983,1495,8457.16204848819,188.967897973414,1081.38399925741
E01000207,1698,16248.4307689155,367.085560505104,2323.58162957035,1576,10309.9180005809,232.922309965168,1474.35382586951
E01000208,1521,14416.0300764808,336.30201028857,2202.36067258398,1654,8715.85857102828,203.326487477974,1331.53607774122
E01000209,1558,13207.8284075493,277.604061470457,1327.20082566958,1499,8811.09300036643,185.192836204441,885.390810987044
E01000210,1709,17214.9795887091,400.702368004373,2709.54153231772,1604,10732.530915654,249.814443893001,1689.24035680656
E01000211,2307,19857.3062798813,420.62558995792,1998.87808452363,2248,8833.3212988796,187.111027561353,889.180642581684
E01000212,1517,12636.4324513903,268.194338243616,1209.47761804913,1485,8509.38212214838,180.602247975499,814.463042457324
E01000213,1410,13370.0865891408,303.372046412022,1916.97656202794,1397,9570.57021413084,217.159660996437,1372.20942163775
E01000214,1713,13739.5092375314,298.748157489689,1267.30391307502,1772,7753.67338461138,168.593768335039,715.182795189061
E01000215,2554,20787.4078173272,529.391912301232,1684.34275441749,2373,8759.96958168023,223.089722840806,709.794671056675
E01000216,2450,19659.971986932,453.029334903261,1696.38057126412,2137,9199.79971311745,211.993137530773,793.814024924716
E01000217,2217,18416.1689493149,412.76619913298,1555.70651132292,1863,9885.22219501607,221.559956593118,835.054488096041
E01000218,2208,17781.6296423319,466.45500748349,1462.32703140909,1978,8989.7015380849,235.821540689327,739.295769165364
E01000219,2205,18132.0574492271,468.057538123621,1461.25292999899,2043,8875.2116736305,229.103053413422,715.248619676451
E01000220,2425,19500.0036874579,509.792094288464,1615.49531457838,2125,9176.47232350959,239.902162018101,760.233089213357
E01000221,1471,13176.5166881878,319.342261797536,976.170017112413,1332,9892.27979593681,239.746442790943,732.860373207517
E01000222,2311,21284.0106169733,504.299777767844,1540.16104998543,1912,11131.8047159902,263.755113895316,805.523561707862
E01000223,1699,15087.6863754713,357.798189110731,1063.53857710072,1433,10528.7413645997,249.684709777202,742.176257572033
E01000224,1946,17923.805624823,423.66495675928,1310.55050208146,1590,11272.8337263038,266.455947647346,824.245598793373
E01000225,2250,19032.3321842236,436.62949500278,1616.81073384268,1996,9535.2365652423,218.752252005401,810.025417756854
E01000226,2097,19890.9891790228,479.161683334784,1005.26061672473,1845,10781.0239452698,259.708229449748,544.856702831833
E01000227,2183,25007.9352486113,548.582514232846,1632.03227555163,1953,12804.88235976,280.892224389578,835.654006938878
E01000228,1656,17487.2395439135,325.58210017008,1243.64204777363,1567,11159.6933911382,207.774154543765,793.645212363515
E01000229,1872,21804.6567014696,516.714913149092,1446.31704547363,1774,12291.238275913,291.271089712002,815.28582044737
E01000230,2050,24859.5518188715,574.433805939359,1733.68159070725,1885,13188.091150595,304.739419596477,919.724981807562
E01000231,2169,23302.3950106661,446.820364721155,1634.91482115524,1994,11686.2562741555,224.082429649526,819.917162063809
E01000232,2083,23399.6822196176,490.542009793949,1574.13090842034,2006,11664.8465700985,244.537392718818,784.71132024942
E01000233,2108,23070.4082850929,468.017049028641,1533.16901493568,1887,12225.9715342305,248.021753592284,812.490203993471
E01000234,2011,21722.3231166967,413.696895281883,1501.41184034062,1807,12021.2081442704,228.941281284938,830.886463940574
E01000235,2121,20320.4475052876,451.56421993966,1114.50341901436,1895,10723.1912956663,238.292464348106,588.128453305732
E01000236,2191,16588.2562661358,432.272067892251,1342.28847612689,2041,8127.51409413809,211.794251784542,657.662163707444
E01000237,2525,18707.5166843428,494.979325957495,1479.03177759154,2150,8701.17055085709,230.222942305812,687.921757019323
E01000238,2367,16752.8678744667,439.918924990651,1400.47897670923,2104,7962.38967417619,209.08694153548,665.626890070927
E01000239,2369,18763.8923284981,469.237650459013,1446.09185754496,2069,9069.06347438285,226.794417814892,698.932748934248
E01000240,1977,16658.9901129257,391.822879599636,1242.26351143396,1761,9459.96031398391,222.500215559135,705.430727674024
E01000241,2128,15740.0607757828,391.684024792036,1234.92725651707,1805,8720.25527744198,216.99945971858,684.170225217211
E01000242,1918,14005.6275764204,353.432847090924,1128.70651801365,1691,8282.45273590796,209.008188699541,667.47872147466
E01000243,2191,15614.8883882501,396.673120582795,1271.79020131703,1923,8120.06676456065,206.278273834007,661.357358979216
E01000244,2317,16387.7805686377,404.814263118143,1333.73166865265,1719,9533.32202945764,235.494044862212,775.87647972813
E01000245,2518,17762.1969029028,468.19192650875,1473.23808195403,2234,7950.84910604425,209.575616163272,659.461988341104
E01000246,1518,16989.4407091436,302.391898132999,1246.44033845293,1530,11104.2096138193,197.64176348562,814.666887877735
E01000247,1721,19617.2119733005,337.950331444351,1341.74039675741,1754,11184.2713644815,192.674077220268,764.960317421557
E01000248,1797,19664.8160558417,372.574282740934,1571.23684797192,1774,11085.0146876221,210.019325107629,885.702845530958
E01000249,1567,17087.3876643912,323.123067415236,1353.31664217567,1502,11376.4232119782,215.128540223193,901.009748452509
E01000250,2642,28362.5273038208,522.209109234208,2199.22370011345,2748,10321.1525850876,190.032426941124,800.299745310572
E01000251,1926,21935.7374489051,366.924344148346,1482.42731694214,2093,10480.5243425251,175.310245651384,708.278698969013
E01000252,1628,18441.3402993056,319.508408043213,1374.46542741259,1741,10592.3838594518,183.520050570484,789.468941649965
E01000253,1624,17711.1677584413,337.369770535548,1405.69574308207,1647,10753.5930530913,204.8389620738,853.488611464526
E01000254,1665,18163.9085372053,342.572924662344,1425.06304315446,1636,11102.6335801988,209.396653216592,871.065429801016
