lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000089,22,0.0352810814868144,1.3173807042592,1769,0.019944082242405,0.744703620270889
E01000090,19,0.00758812869894852,0.393662394670033,1602,0.00473665961232742,0.245731831878922
E01000091,61,0.113085888889398,4.11880456942643,1780,0.0635313982524708,2.31393515136316
E01000092,131,0.142964058548415,5.70172058973974,2916,0.0490274549205811,1.95532256163914
E01000093,33,0.0124351456182003,0.631902906195871,1633,0.00761490852308651,0.386958301405922
E01000094,36,0.00918696522572873,0.540437519795057,1340,0.00685594419830502,0.40331158193661
E01000095,50,0.0697789115140885,2.61995288452076,1683,0.0414610288259587,1.55671591474793
E01000096,40,0.0269070291170746,1.14659349891697,1768,0.0152189078716485,0.648525734681546
E01000097,61,0.0781338814345314,2.862597348557,1684,0.0463977918257312,1.6998796606633
E01000098,72,0.163885709477843,5.8703224234945,1810,0.0905445908717366,3.24327205717928
E01000099,93,0.207913736594956,7.38147036676229,2050,0.101421334924369,3.60071725207916
E01000100,64,0.131558742237737,4.71581938766579,1629,0.0807604310851669,2.89491675117605
E01000101,59,0.133742060650559,4.75837853179456,1574,0.0849695429800248,3.02311215488854
E01000102,102,0.24634350689411,8.64976487311498,1547,0.159239500254757,5.59131536723657
E01000103,9,0.0121487039127486,0.457360096859314,1707,0.00711699116153991,0.267932101264976
E01000104,37,0.0794286183188648,2.85560370328097,1755,0.0452584719765612,1.62712461725412
E01000105,37,0.0716457357867539,2.6032873077356,2190,0.0327149478478328,1.1887156656327
E01000106,22,0.0255422051711644,0.998628846951194,2018,0.0126571878945314,0.494860677379184
E01000107,20,0.0446395276318761,1.59181292793348,1665,0.0268105271062319,0.956043800560648
E01000108,17,0.0176828064731794,0.713031083234953,1604,0.0110241935618325,0.44453309428613
E01000109,59,0.105533968195245,3.79309356930081,1743,0.0605473139387523,2.17618678674745
E01000110,34,0.00467282055780689,0.226406037129561,1421,0.00328840292597248,0.159328667930725
E01000111,38,0.0170741913906722,0.809040947163411,1871,0.00912570357598729,0.432410981915238
E01000112,43,0.047425696700998,1.69054665442542,1933,0.0245347629079141,0.874571471508236
E01000113,66,0.0145992345886176,0.808883333332905,1725,0.00846332439919861,0.468917874395887
E01000114,29,0.0566282011095828,2.04426290864514,2075,0.0272906993299194,0.985186943925367
E01000115,283,0.186032314459718,13.5227815321727,1478,0.125867601122949,9.14937857386519
E01000116,484,0.298267494162252,38.5161431890197,1759,0.16956651174659,21.8966135241727
E01000117,374,0.190611544695496,22.7562274541379,1834,0.103932139964829,12.4079757110894
E01000118,593,0.304826710207266,37.2996953113589,1994,0.152871971016683,18.7059655523365
E01000119,266,0.138380390240671,16.4180439405097,1686,0.0820761507951786,9.73786710587762
E01000120,399,0.244552301305249,27.1661726785449,1488,0.164349664855678,18.2568364775168
E01000121,321,0.173452352275891,22.0918693812374,1485,0.116802930825516,14.876679718005
E01000122,296,0.152476444212591,20.0978292232422,1488,0.102470728637494,13.5066056607811
E01000123,244,0.122532487106797,15.3195009887602,1712,0.0715727144315406,8.94830665231323
E01000124,134,0.0512898724947501,6.15114117074688,1645,0.0311792537962007,3.73929554452698
E01000125,34,0.00357740936810856,0.338120058618468,2862,0.00124996833267245,0.118141180509597
E01000126,13,0.00292376613066192,0.291012142140104,2258,0.0012948477106563,0.128880488104563
E01000127,6,0.00234777006544234,0.212089453722428,1517,0.00154764012224281,0.139808473119597
E01000128,2,0.000174337517433752,0.0109832635983264,1868,9.33284354570406e-05,0.00587969143379355
E01000129,10,0.002484650910899,0.163147406436585,1779,0.00139665593642439,0.0917073673055566
E01000130,3,0.000261506276150628,0.0164748953974895,1645,0.000158970380638679,0.0100151339802368
E01000131,17,0.00321000033660129,0.553653232118788,1823,0.0017608339750967,0.303704460844097
E01000132,3,0.000261506276150628,0.0164748953974895,1471,0.000177774490924968,0.011199792928273
E01000133,6,0.0017023676097049,0.0669986575648997,1608,0.00105868632444334,0.0416658318189674
E01000134,48,0.00532345159347915,0.558880776331537,1658,0.00321076694419731,0.337081288499117
E01000135,336,0.440955094182903,15.6476316631086,1611,0.273715142261268,9.71299296282347
E01000136,294,0.260818369819728,13.7707318819196,1574,0.165704173964249,8.74887667212174
E01000137,57,0.0367286787896301,1.70544141783472,1793,0.0204844834297993,0.951166434932916
E01000138,50,0.0147976298439239,1.15278839285672,1517,0.00975453516408956,0.759913245126382
E01000139,112,0.0623293327393338,3.75714733706157,1475,0.0422571747385314,2.54721853360106
E01000140,135,0.0837852342402349,5.42084768800163,1685,0.0497241746232848,3.21712028961521
E01000141,38,0.0145680316023164,1.51751107341948,2191,0.00664903313661178,0.692611169976943
E01000142,137,0.0376504129472705,2.59698338112139,2388,0.0157665045842841,1.08751397869405
E01000143,36,0.0110418832114891,0.991283852204822,1483,0.00744563938738305,0.668431457993811
E01000144,705,0.637805211466527,28.9448374562862,1611,0.395906400662028,17.9670002832316
E01000145,699,1.07574301367561,35.4531762776618,1584,0.679130690451776,22.3820557308471
E01000146,561,0.410141733906432,18.7895966306412,1733,0.236665743742892,10.8422369478599
E01000147,34,0.00674759144481332,1.1527176561844,1795,0.00375910386897678,0.64218253826429
E01000148,5,0.00085833350163398,0.135706616059394,1969,0.000435923566091407,0.0689215927168075
E01000149,376,0.0838786047365405,14.4948494254052,NA,NA,NA
E01000150,104,0.0245382442847442,3.90851199935968,2098,0.011696017294921,1.86297044774055
E01000151,4,0.00315130744362231,0.16524931158136,1748,0.0018028074620265,0.0945362194401371
E01000152,13,0.00189588640912358,0.164217385141938,1745,0.00108646785623128,0.0941073840354947
E01000153,14,0.00199192439624825,0.242634016468905,1724,0.00115540858251058,0.140738988671058
E01000154,3,0.000919467649133041,0.0681896136658535,1219,0.000754280270002495,0.0559389775765821
E01000155,68,0.0155935927821413,2.4718637340594,1968,0.00792357356816124,1.25602832015213
E01000156,61,0.0168690754099137,0.646149726209931,1943,0.0086819739628995,0.332552612563012
E01000157,112,0.0343447763854041,1.19034290964823,1566,0.0219315302588787,0.760116800541656
E01000158,160,0.0607210705996693,6.31334663592189,1503,0.0403999139053023,4.20049676375375
E01000159,348,0.113970281984529,11.9572999567455,1801,0.0632816668431586,6.63925594488922
E01000160,146,0.0555344549711157,5.69136715177257,2165,0.0256510184624091,2.62880699850927
E01000161,181,0.066464964260199,7.02543970423841,1935,0.0343488187391209,3.63071819340486
E01000162,330,0.130026377174917,12.7868256629809,1617,0.0804121070964235,7.90774623560971
E01000163,101,0.0359743840740397,1.77099531750046,1613,0.0223027799591071,1.0979512197771
E01000164,49,0.0258003215300744,0.779338286160044,1731,0.0149048651242486,0.450224313206264
E01000165,179,0.0694207047810124,6.70026839116318,1871,0.0371035300807121,3.58111618982532
E01000166,571,0.455993020592101,12.1195530237757,1639,0.278214167536364,7.39448018534212
E01000167,136,0.0843379626754397,2.46049995795727,1325,0.0636512925852376,1.85698110034511
E01000168,960,0.770803112766782,20.2497713032012,1574,0.489709728568477,12.865166012199
E01000169,124,0.0701648603519955,2.86408771621556,1541,0.045532031377025,1.85859034147668
E01000170,115,0.0619445431991047,1.97943822894591,1626,0.0380962750301997,1.21736668446858
E01000171,68,0.0242446176906012,1.08385488763979,1925,0.0125946065925201,0.563041500072616
E01000172,731,0.576103494206245,17.175947286794,1698,0.339283565492488,10.1153988732591
E01000173,205,0.146211395766082,5.10619942953343,1740,0.0840295377965986,2.93459737329508
E01000174,88,0.0501923047731004,3.84387849126654,1783,0.0281504794016267,2.1558488453542
E01000175,228,0.122046934467139,10.4887221332992,1570,0.0777369009344831,6.68071473458549
E01000176,554,0.603687870713363,15.2361929238214,1609,0.375194450412283,9.46935545296547
E01000177,732,0.81653995781068,18.8213726045516,1709,0.477788155535799,11.0130910500595
E01000178,353,0.393718771811568,9.13454753369319,1817,0.216686170507192,5.02726886829564
E01000179,717,0.780523595836919,21.0156530286017,1601,0.487522545806945,13.1265790309817
E01000180,579,0.518690848941955,24.1492177489132,1626,0.318998062079923,14.8519174347559
E01000181,221,0.216772352423415,7.56990827432674,1781,0.121713841899728,4.25036960939177
E01000182,79,0.0599394935736696,2.77000540543158,1762,0.0340178737648522,1.57208025279885
E01000183,784,0.621993464088092,40.820150491854,1501,0.414386052024045,27.19530345893
E01000184,203,0.240548881350009,4.34872792729075,1494,0.161009960742978,2.91079513205539
E01000185,659,0.773209406905255,14.1596077887384,1500,0.515472937936837,9.43973852582562
E01000186,1164,0.137255574248437,15.6605096345492,1653,0.0830342251956666,9.47399251938852
E01000187,1029,0.124296954785067,13.726274838078,1678,0.0740744664988479,8.18013995117877
E01000188,802,0.115865708920414,10.9634054136278,1541,0.0751886495265503,7.11447463570913
E01000189,325,0.0321093254799634,2.45295148437184,2022,0.0158799829277761,1.21313129790892
E01000190,915,0.0953542834346998,9.06652163022201,1617,0.0589698722539887,5.60700162660607
E01000191,1097,0.120952664580282,12.5587419869069,1502,0.0805277394009864,8.36134619634278
E01000192,1751,0.209185683817685,23.3515661060889,1910,0.109521300428107,12.2259508408843
E01000193,1342,0.140830248843084,13.4784419606203,1824,0.0772095662516911,7.38949668893655
E01000194,822,0.0892582359503599,9.06161571214922,1722,0.0518340510745412,5.26226231832126
E01000195,677,0.0747430478796444,6.90260486711619,1845,0.0405111370621379,3.74124925046948
E01000196,72,0.0567471373973136,3.09815234108873,1840,0.0308408355420183,1.68377844624388
E01000197,90,0.0527319638635029,3.12886183100033,1889,0.0279152799700915,1.65635883059838
E01000198,707,0.248708811026048,28.7187324081697,1995,0.124666070689748,14.3953545905612
E01000199,288,0.127006398901262,12.0270604381896,1636,0.0776322731670303,7.35150393532372
E01000200,168,0.0895270676205849,7.93266398972043,1897,0.0471940261573985,4.18168897718525
E01000201,206,0.194932747255803,11.1696379707877,1539,0.126661954032361,7.25772447744491
E01000202,113,0.0626626270168058,5.41516433060825,1778,0.0352433222816681,3.04564922981341
E01000203,126,0.114057698785965,7.6559155948368,1763,0.0646952347055957,4.34254996871061
E01000204,126,0.067681524703007,6.0591747210629,1722,0.0393040213141736,3.51868450700517
E01000205,793,0.580944486575488,51.1525636137839,1554,0.373838150949477,32.9167076021776
E01000206,705,0.509761010453537,42.6356453946142,1595,0.319599379594694,26.7308121596327
E01000207,870,0.620116599692921,54.2211588770765,1562,0.397001664336057,34.7126497292423
E01000208,885,0.603195529758309,54.1747251567814,1588,0.379846051485081,34.1150662196357
E01000209,301,0.317223577575581,24.7318985203936,1554,0.204133576303463,15.9149926128659
E01000210,1110,0.799573181822768,67.8750915548145,1561,0.512218566190114,43.4818011241605
E01000211,654,0.74470964454582,54.8492189920194,2122,0.350947052095108,25.8478883091515
E01000212,281,0.323806255628652,22.3860123835852,1453,0.222853582676292,15.4067531889781
E01000213,677,0.469008775404935,40.6215530573306,1418,0.330753720313777,28.6470754988227
E01000214,397,0.409721350538298,23.981788788487,1694,0.241866204568063,14.1569001112674
E01000215,1276,2.13748841265461,70.1311784840352,2096,1.01979409000697,33.4595317194825
E01000216,768,1.60389647085242,59.9256942679357,2011,0.797561646371169,29.798952893056
E01000217,690,1.86657993991942,66.4476547934915,1780,1.04864041568507,37.330143142411
E01000218,1181,1.86889218780763,59.208954764238,1875,0.996742500164071,31.5781092075936
E01000219,1056,1.60424055768454,50.0253309473121,1896,0.84611843759733,26.3846682211562
E01000220,1297,1.77364287762811,57.0382948381915,1946,0.911430050168607,29.3105317770768
E01000221,70,0.0372720068384126,1.91092989769274,1336,0.0278982087113867,1.43033674977002
E01000222,23,0.0056912999761326,0.439500944838805,1626,0.00350018448716642,0.270295784033706
E01000223,27,0.010568948767172,0.638031384302622,1328,0.00795854575841268,0.480445319504986
E01000224,17,0.00366219633026183,0.309647438956693,1622,0.00225782757722678,0.190904709591056
E01000225,802,2.00702383576914,68.3781384553347,1808,1.11007955518204,37.8197668447648
E01000226,64,0.00735903676892553,0.812843263227231,1815,0.00405456571290663,0.447847527948888
E01000227,697,0.100630908100969,10.461531567617,1882,0.053470195590313,5.55873090734165
E01000228,46,0.00821796036286296,0.934174615591393,1504,0.00546406939020144,0.621126739090022
E01000229,664,0.0740173871200569,7.82107147295574,1700,0.0435396394823864,4.60063027820926
E01000230,1174,0.136987910660537,15.4201435025692,1797,0.0762314472234483,8.58104813721155
E01000231,178,0.0200734437518803,2.15864026013786,1859,0.0107979794254332,1.16118357188696
E01000232,571,0.0705519365839636,8.42004852581555,1886,0.0374082378493974,4.46450080902203
E01000233,223,0.0273821534721447,3.20314326097883,1796,0.015246187902085,1.78348733907507
E01000234,99,0.0132370324424815,1.64335431572288,1728,0.00766031970051014,0.951015229006296
E01000235,53,0.00693734736604009,0.895912662331036,1729,0.00401234665473689,0.518168110081571
E01000236,894,1.33051341807297,50.2616226212601,1928,0.690100320577265,26.0693063388278
E01000237,685,0.579797335867576,32.9791534139586,2120,0.273489309371498,15.5562044405465
E01000238,622,0.765436123615886,35.0407068140586,1973,0.387955460525031,17.7601149589755
E01000239,780,0.21074509656102,31.4584747184127,1970,0.106977206376152,15.9687688925953
E01000240,692,0.149326942705974,27.200175304301,1716,0.0870203628822693,15.8509180094994
E01000241,1244,0.306088343115934,49.7819963270504,1794,0.170617805527276,27.7491618322466
E01000242,830,0.343585610344205,32.9750108041691,1680,0.204515244252503,19.6279826215292
E01000243,822,0.259902461203052,33.5561064459808,1906,0.136360158028884,17.6055123011442
E01000244,804,0.175081361004891,31.8839761589873,1740,0.100621471841891,18.324124229303
E01000245,515,0.132169091304643,20.0930716504306,2057,0.0642533258651641,9.76814372894047
E01000246,251,0.074080639993918,4.12145698560283,1492,0.0496519034811783,2.76237063378206
E01000247,141,0.0388020403869949,2.21555017371558,1699,0.0228381638534402,1.30403188564778
E01000248,465,0.122154243759391,6.87539218099511,1685,0.0724951001539413,4.08035144272707
E01000249,465,0.120063052177839,6.77907037091401,1534,0.0782679610025025,4.41921145431161
E01000250,718,0.189567973932936,10.5737925725488,2471,0.076717108026279,4.27915522968385
E01000251,119,0.0352957058723764,2.12843918403261,1910,0.0184794271583122,1.11436606493854
E01000252,172,0.0530269882689904,3.21564225836928,1638,0.0323730087112273,1.96315156188601
E01000253,422,0.109688583209968,6.40683132279593,1670,0.065681786353274,3.83642594179397
E01000254,433,0.112309033678403,6.5776816187114,1569,0.0715800087179116,4.19227636629152
E01000255,21,0.00444634779722717,0.554022660280641,1481,0.00300226049779012,0.374086873923458
E01000256,56,0.0092512803960289,1.34432620780397,1796,0.00515104699110741,0.748511251561231
E01000257,37,0.0162698751590525,1.25293953848725,1926,0.00844749489047378,0.650539739609165
E01000258,22,0.0035572985733802,0.471231574483643,1672,0.00212757091709342,0.281837066078734
E01000259,90,0.0317917196234282,2.94965176828307,2632,0.01207892082957,1.12068836180968
E01000260,118,0.0229247675230937,4.01604080360276,1984,0.011554822340269,2.02421411471913
E01000261,43,0.00721354989176675,0.787178813546853,1535,0.00469938103698159,0.512820073971891
E01000262,56,0.0150245900462628,1.68408082682133,2258,0.00665393713297734,0.745828532693239
E01000263,68,0.00858535928072919,1.00879448263721,1576,0.00544756299538654,0.640098021977925
E01000264,81,0.0130974168994172,1.15635043829073,1686,0.00776833742551437,0.685854352485602
E01000265,377,0.0958938599523511,8.74071639184498,1970,0.048677086270229,4.43691187403299
E01000266,483,0.134758202023377,12.1969160582454,1515,0.0889493082662556,8.05076967540952
E01000267,173,0.0531695519877368,4.33861066646349,1528,0.0347968272171053,2.83940488642898
E01000268,139,0.0407744033429135,2.35997171270823,1801,0.0226398685968426,1.31036741405232
E01000269,178,0.0584145978803458,3.49484913526387,1452,0.0402304393115329,2.40692089205501
E01000270,132,0.0414765088964416,2.36689659357463,1503,0.0275958143023564,1.57478149938432
E01000271,559,0.135348753989978,10.8040362245559,1507,0.0898133735832637,7.1692343892209
E01000272,721,0.166496959280786,14.2135423370406,1347,0.123605760416322,10.5519987654348
E01000273,946,0.204879047300301,16.8534656717388,1551,0.132094808059511,10.8661932119528
E01000274,481,0.136968372189786,14.0010687261435,1890,0.0724700381956537,7.40797287097538
E01000275,567,0.193660283795533,20.0340184814835,1659,0.116733142733896,12.0759605072233
E01000276,570,0.196126958776889,21.415053529776,1534,0.127853297768507,13.9602695761251
E01000277,642,0.230377489955915,25.3375418586061,1692,0.136156908957397,14.9749065358192
E01000278,432,0.153555542958613,16.6075556537971,1560,0.0984330403580853,10.6458690088443
E01000279,989,0.207245376113258,16.7318086424378,1452,0.142730975284613,11.5232841890067
E01000280,880,0.193618664691542,15.7190230190869,1387,0.139595288169821,11.3331096028024
E01000281,871,0.182834588404197,14.8314240544707,1310,0.139568388094807,11.3216977515043
E01000282,1077,0.236264670876133,19.7305421206674,1739,0.135862375431934,11.3459126628335
E01000283,791,0.201137405080306,18.7842903913898,1438,0.139873021613565,13.0627888674477
E01000284,642,0.184713926343342,16.6192429359567,1735,0.106463358122964,9.57881437230936
E01000285,494,0.129597645305536,7.27380819564763,1455,0.0890705466017432,4.99918089047947
E01000286,490,0.128302721978915,7.20776005216302,1640,0.0782333670603142,4.39497564156282
E01000287,469,0.12382742450667,6.92510686617002,1619,0.0764838940745337,4.27739769374306
E01000288,286,0.0749225739842974,4.61860124950226,1564,0.0479044590692439,2.95306985262293
E01000289,452,0.117134382433628,6.65778180900348,1844,0.063521899367477,3.61051074240969
E01000290,464,0.118368956293604,6.98544503339374,1562,0.0757803817500665,4.4721158984595
E01000291,411,0.11040425667111,6.16816985567772,1619,0.068192870087159,3.80986402450755
E01000292,532,0.139716692423317,7.81271783706006,1465,0.0953697559203529,5.33291319935841
E01000293,562,0.148058903681106,8.342552201717,1705,0.0868380666751352,4.89299249367566
E01000294,445,0.115917521121908,6.58896796941511,1650,0.0702530431041867,3.99331392085764
E01000295,58,0.0256197362504042,2.25620945697454,1743,0.0146986438613908,1.2944403080749
E01000296,75,0.0294799314075251,2.69184161091426,1756,0.0167881158357204,1.53293941396028
E01000297,53,0.0432796138967872,1.2625245493242,1487,0.029105322055674,0.84904139161009
E01000298,145,0.0571280231621361,5.54406207043602,1866,0.0306152321340494,2.97109435714685
E01000299,678,0.248123266472561,27.8519132209566,1883,0.131770189310972,14.7912444083678
E01000300,547,0.201106044155537,21.9464763892525,1634,0.123075914415873,13.4311361011337
E01000301,213,0.0861760206200218,8.84077040592272,1511,0.057032442501669,5.85094004362854
E01000302,390,0.153131655150047,15.7767010866322,1869,0.0819323997592548,8.44125258781817
E01000303,114,0.0584269805957781,4.12169429415378,1654,0.0353246557410992,2.4919554378197
E01000304,93,0.0398272189248057,3.43356707929386,1573,0.0253192745866533,2.18281441786005
E01000305,40,0.0130858957960564,1.38213489271801,1668,0.00784526126861896,0.828618041197847
E01000306,83,0.0168028121720881,3.00484482686254,1716,0.00979184858513295,1.75107507392922
E01000307,113,0.0236408685884109,4.38446170622355,1639,0.0144239588702934,2.67508340831211
E01000308,48,0.0109202424407407,1.76062745451945,1540,0.00709106651996148,1.14326458085679
E01000309,371,0.088895443281215,14.4707654457918,1873,0.0474615287139429,7.7259826192161
E01000310,219,0.115183202703409,8.95213254981665,2053,0.0561048235282071,4.36051268865887
E01000311,644,0.924951335845137,34.2382018119356,1624,0.569551315175577,21.0826365837042
E01000312,4,0.000853333333333333,0.16128,1691,0.000504632367435443,0.0953755174452987
E01000313,154,0.0552305357504708,6.35335438964916,1909,0.0289316583292147,3.32810601867426
E01000314,283,0.0723238642725169,10.4305469904951,1903,0.0380051835378439,5.48110719416452
E01000315,335,0.151542455714348,12.8768011061226,1739,0.0871434477943347,7.40471598971971
E01000316,266,0.123782061596554,10.0409085263383,2360,0.0524500261002349,4.25462225692301
E01000317,325,0.12340056037367,12.927545658793,1625,0.0759388063837968,7.95541271310342
E01000318,518,0.190989783224606,20.4050195326105,1850,0.103237720661949,11.0297402878976
E01000319,104,0.0622159653806904,3.52850433895092,1525,0.0407973543479937,2.31377333701699
E01000320,615,0.206457132864966,21.8510969610246,1542,0.133889191222416,14.1706205972922
E01000321,595,0.204366578130197,22.4322868445011,1620,0.126152208722344,13.8470906447538
E01000322,738,0.26476143513764,28.3695559415785,1768,0.149751942951154,16.0461289262322
E01000323,829,0.315715050287804,33.2804298067289,2069,0.152593064421365,16.0852729853692
E01000324,535,0.200272919138201,20.1619815761975,1836,0.109081110641721,10.9814714467306
