lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000209,1557,2.0329705374793,109.514554109389,1499,1.35621783687745,73.0584083451558
E01000210,1650,1.99835051538295,118.077986220624,1604,1.24585443602428,73.6147046263239
E01000211,2295,2.94993840226538,164.697832597445,2248,1.31225017894367,73.2641604081161
E01000212,1508,2.06034673827006,107.673612069651,1485,1.38743888098994,72.5074828751857
E01000213,1387,1.65247749848868,95.4316288974224,1397,1.18287580421523,68.3118317089638
E01000214,1725,2.52375595796764,127.86191158814,1772,1.42424151126842,72.1568349820205
E01000215,2531,5.32567798820399,218.851854730224,2373,2.24428065242477,92.2258132027914
E01000216,2449,3.87245057019945,186.597734845142,2137,1.81209666364036,87.3176110646427
E01000217,2211,3.23505877693953,162.054910635096,1863,1.7364781411377,86.9859960467503
E01000218,2240,5.0975696753494,200.723384849451,1978,2.57713330401891,101.477949873332
E01000219,2171,5.10797541538734,197.833852507448,2043,2.50023270454593,96.8349743061419
E01000220,2455,5.8785439779907,227.354237318386,2125,2.76637363670151,106.990229326299
E01000221,1454,4.37848145494259,138.443948743408,1332,3.28714823944639,103.936898456012
E01000222,2188,7.85259591558041,228.442662455096,1912,4.10700623199812,119.478379945134
E01000223,1574,5.09192153038735,162.464415830151,1433,3.55332974904909,113.373632819366
E01000224,1887,6.78229414817787,193.99762343284,1590,4.26559380388545,122.011083920025
E01000225,2272,3.45798441984213,172.348936014164,1996,1.7324571241694,86.3471623317457
E01000226,2013,4.13963975874689,220.47192822074,1845,2.24370718631268,119.496980065442
E01000227,2152,4.41056398613455,277.065924112187,1953,2.2583532955118,141.866832622728
E01000228,1641,1.71831789103748,155.809145982503,1567,1.0965653420788,99.4314907354834
E01000229,1881,4.40772232347654,253.805212645092,1774,2.48462363217392,143.069454704111
E01000230,2041,4.81959295363958,279.988231653367,1885,2.55681323800508,148.534870903643
E01000231,2150,2.67170624118664,216.732376496594,1994,1.33987273880975,108.692265043427
E01000232,2061,3.64016069630401,239.5418828072,2006,1.8146364388355,119.412703293719
E01000233,2102,3.25783711506903,242.344287432564,1887,1.72646375997299,128.428345221285
E01000234,2041,2.49311818719111,208.724919877157,1807,1.37970015893254,115.509086816357
E01000235,2091,3.90657514011307,219.835902375828,1895,2.06151722433408,116.008391755055
E01000236,2222,3.33805067712353,169.214933532187,2041,1.6354976370032,82.9078557237563
E01000237,2511,3.07867097990073,172.916388524157,2150,1.4319399906515,80.4262272205383
E01000238,2347,3.18530616990891,176.803515447509,2104,1.51392878797952,84.0320890910216
E01000239,2363,2.17725038173911,144.707144527145,2069,1.05232014583814,69.9406208444395
E01000240,1968,1.8161337109562,126.298164637628,1761,1.03130818339364,71.7195710605498
E01000241,2115,1.35412740538973,81.0152313459419,1805,0.750209088858576,44.8837846791922
E01000242,1931,2.16482720312416,120.833798180249,1691,1.28020532414202,71.4570066116199
E01000243,2222,2.28968584384961,129.696872967758,1923,1.19068426617245,67.4450717461041
E01000244,2331,2.51159552185751,135.126012750793,1719,1.46107941934701,78.607337260496
E01000245,2518,3.4407342670451,196.701370199864,2234,1.54016753224937,88.0489571172175
E01000246,1348,2.32855881468332,181.394484836637,1530,1.52193386580609,118.558486821331
E01000247,1423,2.23840220518692,191.61112460181,1754,1.2761700143597,109.242374345388
E01000248,1764,3.78534711151731,234.476583368493,1774,2.13379205835249,132.173947783818
E01000249,1535,3.23854592891873,203.748117422013,1502,2.15615574495255,135.65121000134
E01000250,2530,4.78031739353815,336.353552866067,2748,1.73956237028317,122.399400606284
E01000251,1615,2.35795040537594,221.39089487015,2093,1.12658882244431,105.77682506935
E01000252,1378,2.12679439914292,190.630893896495,1741,1.22159356642327,109.49505680442
E01000253,1564,3.21000902497552,208.472130038105,1647,1.9490036581515,126.576885269038
E01000254,1627,3.26329212268535,216.097949177219,1636,1.99467733660474,132.08921098852
E01000255,1523,1.83776416257857,140.965942938675,1342,1.36942187971578,105.041686243424
E01000256,1987,1.99064921677311,177.750572039984,1908,1.04331719956662,93.1606771698027
E01000257,1910,2.76515477789248,191.045406449409,1875,1.47474921487599,101.890883439685
E01000258,1978,1.72678400194477,172.363058699715,1886,0.915580064657886,91.3908052490534
E01000259,2985,4.12117545789747,290.487764803777,2799,1.4723742257583,103.782695535469
E01000260,2251,2.3041176352176,195.26361551544,2167,1.06327532774232,90.1078059600552
E01000261,1891,1.69857551503426,166.121451450284,1705,0.996231973627131,97.4319363344776
E01000262,3250,4.24933758083573,313.874976319906,2886,1.47239694415653,108.757788052636
E01000263,1689,1.51507814836016,149.383876946605,1556,0.973700609485965,96.0050623050159
E01000264,2114,2.08740168010464,188.626685841195,1833,1.13878978729113,102.905993366719
E01000265,2087,3.05138952946551,299.830530712469,2042,1.49431416722111,146.831797606498
E01000266,1652,2.66537131524817,235.274062386777,1525,1.74778446901519,154.278073696247
E01000267,1214,1.82309323326647,162.305332802311,1595,1.14300516192255,101.758829343142
E01000268,1670,2.47854550503712,231.530587365772,2132,1.16254479598364,108.597836475503
E01000269,1241,2.0562256434905,177.358040089991,1433,1.43490973027949,123.766950516393
E01000270,1146,1.76713137205689,157.577121729778,1505,1.17417366914079,104.702406464969
E01000271,1512,2.24964476952794,207.763986116856,1597,1.40866923577203,130.0964221145
E01000272,1504,2.15323603435976,196.846964746069,1391,1.54797701966913,141.514712254543
E01000273,1847,2.46020374497625,233.559843805417,1630,1.50932745090567,143.288247733385
E01000274,2053,2.97724935519509,284.529464777961,2004,1.48565337085583,141.980770847286
E01000275,1856,3.03907363480674,278.881670927073,1745,1.74158947553395,159.817576462506
E01000276,1658,2.57650646552033,243.91173477405,1541,1.6719704513435,158.281463188871
E01000277,1985,2.93800807538139,281.461066082413,2018,1.45590092932676,139.475255739551
E01000278,1673,2.5636259758514,239.333103982054,1595,1.60728901307298,150.052102810065
E01000279,1489,2.03233093187096,190.611775721488,1473,1.3797222891181,129.403785282748
E01000280,1384,1.98869691962663,184.174401495593,1334,1.49077730106944,138.061770236576
E01000281,1149,1.65378470075008,150.136874992199,991,1.66880393617566,151.500378397779
E01000282,1929,2.82087606979771,259.015549927063,1800,1.56715337210984,143.897527737257
E01000283,1498,2.1874923473978,205.839179765298,1450,1.50861541199848,141.95805501055
E01000284,1813,3.23423030015712,286.829255587771,1785,1.81189372557822,160.688658592589
E01000285,1582,2.79783039908452,209.109233217046,1383,2.02301547294615,151.19973479179
E01000286,1673,3.08821671711662,220.176086052186,1639,1.88420788109617,134.335622972658
E01000287,1576,2.92440982763858,209.433214308101,1588,1.84156790153563,131.884895660013
E01000288,1505,2.50891763817526,200.900336214249,1586,1.58191528258213,126.671082102301
E01000289,1905,3.10576288846974,252.429548657385,1845,1.68334031895379,136.818183554138
E01000290,1600,2.89219781587525,203.299942891832,1590,1.81899233702846,127.861599303039
E01000291,1557,2.61398418345979,204.303869518541,1586,1.64816152803265,128.81706779227
E01000292,1559,2.88073209506338,205.998985633028,1658,1.7374741224749,124.245467812441
E01000293,1700,3.06290414313893,224.769793810888,1742,1.75826873888572,129.029732382829
E01000294,1667,3.41045477964309,222.39989526717,1830,1.86363649160825,121.529997413754
E01000295,1678,1.99352407785492,164.557063510676,1711,1.16512219629159,96.1759576333585
E01000296,1905,2.48581041057393,214.250669096868,1866,1.33215991992172,114.818150641409
E01000297,1615,2.65645959710666,175.592232456806,1561,1.70176783927397,112.487016308012
E01000298,1907,2.56281611247163,214.065630803525,1991,1.28720045829816,107.516640283036
E01000299,2095,3.04151692820057,282.780785238807,2075,1.46579129069907,136.27989650063
E01000300,1790,2.58388943909369,247.05945370038,1724,1.49877577673648,143.30594762203
E01000301,1694,2.7643912888338,254.915128161835,1565,1.76638421011744,162.885065918106
E01000302,1956,2.84762747415296,256.504439988403,2136,1.33315892984689,120.086348309178
E01000303,1698,2.63407734144063,226.664494416865,1708,1.54219984861864,132.707549424394
E01000304,1669,2.11712947954424,179.791541516558,1673,1.26546890588418,107.466552012288
E01000305,2035,4.25319320297831,247.873341965919,1793,2.37210998492934,138.245031771288
E01000306,1904,3.19365767919113,205.817852955969,1680,1.90098671380424,122.510626759505
E01000307,1941,2.38590934182726,149.180400354285,1709,1.39608504495451,87.2910476034435
E01000308,2027,3.90598213391339,218.330869933918,1928,2.02592434331607,113.242152455351
E01000309,2200,2.70950145135265,169.145836155904,1908,1.42007413592906,88.6508575240587
E01000310,2564,2.43061473534644,159.575598259885,2113,1.1503145931597,75.5208699762826
E01000311,2058,2.92630049951038,144.227031342359,1855,1.57752048491126,77.750421208819
E01000312,1945,3.74900443682108,213.997204334544,1788,2.09675863356883,119.685237323571
E01000313,2362,4.74199534819326,270.223328625848,2173,2.18223439861632,124.354960251196
E01000314,2683,2.81303145105145,186.608072363074,2107,1.33508849124416,88.5657676141787
E01000315,1853,3.87240075565367,252.079218771123,1754,2.20775413663265,143.716772389466
E01000316,2464,5.44517524312634,360.965365985708,2438,2.23345990284099,148.057984407591
E01000317,1715,2.5836392318055,219.959210697098,1794,1.44015564760618,122.608255684001
E01000318,1945,3.42024260070871,266.613818540062,1884,1.81541539315749,141.514765679438
E01000319,1583,2.97690663782796,207.38721220161,1586,1.876990313889,130.761167844647
E01000320,1852,2.97600011106049,272.203468215633,1721,1.72922725802469,158.165873454755
E01000321,2032,3.31417463753158,311.485609930182,1860,1.78181432125354,167.465381682893
E01000322,1960,2.59991933402703,255.532686127928,1886,1.37853623225187,135.489229124034
E01000323,2332,3.38001451473008,307.526981246262,2433,1.38923736733666,126.398266028057
E01000324,1898,3.68939931070122,268.345631233057,1847,1.99750910162491,145.287293575017
E01000325,1689,2.56785379247912,208.321344606054,1613,1.59197383290708,129.15148456668
E01000326,1367,2.24526828188461,172.723993146296,1354,1.65824836180547,127.565726105093
E01000327,1641,2.47721864357742,210.76495674314,1645,1.50590799001667,128.124593764827
E01000328,1645,2.35110016614228,196.487510116617,1505,1.56219280142344,130.55648512732
E01000329,1580,2.03652166859101,188.563472640181,1590,1.28083123810755,118.593379018982
E01000330,1765,2.39880340027426,212.868551198944,1570,1.52790025495176,135.585064457926
E01000331,1730,2.27382030583992,203.858523003162,1629,1.39583812513193,125.143353593101
E01000332,1629,2.77136557070078,161.782981958694,1637,1.69295392223627,98.8289443852744
E01000333,1910,3.42876833140888,195.175015820476,1872,1.83160701464149,104.260158023759
E01000334,1664,2.90885377420333,169.690065171448,1650,1.76294168133535,102.842463740271
E01000335,2509,4.67164525862627,251.310977251587,2523,1.85162317028389,99.6079973252427
E01000336,1978,3.538370851008,199.174813076723,2041,1.73364568888192,97.5868755887912
E01000337,1837,3.41675672251328,187.036079618749,1769,1.93146225127941,105.729835850056
E01000338,1918,3.58473677337106,195.933700300117,2018,1.77638095806296,97.0930130327638
E01000339,1661,3.93468711500943,226.340932075711,1587,2.4793239540072,142.621885365918
