lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000278,1687,65.684826591756,2334.78811862598,1595,41.181709461916,1463.81700227334
E01000279,1502,86.4718049455768,3031.11148519995,1473,58.7045518978797,2057.78104901558
E01000280,1409,80.3640754920148,2833.04742898562,1334,60.2429351514354,2123.72370988427
E01000281,1161,66.4905314810425,2325.60044613228,991,67.0943809092255,2346.72093454317
E01000282,1981,112.216217107342,3926.83113099604,1800,62.3423428374125,2181.57285055335
E01000283,1518,78.4541838438211,2772.19404344533,1450,54.1063336853939,1911.85796099678
E01000284,1831,89.8674344880116,3214.65745850682,1785,50.3459016739561,1800.92854818309
E01000285,1643,75.8109669924166,3145.03635065468,1383,54.8163174204025,2274.06822173151
E01000286,1727,79.769795279528,3308.72158315668,1639,48.6697957776254,2018.74410198699
E01000287,1649,76.5604029255531,3155.45623938654,1588,48.2118406332198,1987.06312303938
E01000288,1613,72.9488434600376,2844.76775756168,1586,45.995487679721,1793.67450035415
E01000289,1972,86.4268196277445,3542.58350271499,1845,46.8438046762843,1920.09945946612
E01000290,1673,77.404511197825,3064.69729997213,1590,48.6820825143553,1927.48257859882
E01000291,1609,70.8141902746027,2903.91030826434,1586,44.6495525060547,1830.96488541257
E01000292,1613,76.0302233618732,3184.92199416019,1658,45.8565882761599,1920.94209539215
E01000293,1756,80.8538698682505,3347.08354803278,1742,46.4143914283872,1921.40272562157
E01000294,1693,81.2927190469975,3265.3604667193,1830,44.4222508453538,1784.34998181383
E01000295,1731,67.4980972784763,2204.31465031241,1711,39.4495016238903,1288.31949170802
E01000296,1968,72.0738439397414,2439.77181501989,1866,38.6247823900007,1307.48757503745
E01000297,1673,57.281496553399,1861.14089786183,1561,36.695385364125,1192.27475839964
E01000298,2035,74.4088063358484,2494.64547578908,1991,37.3725797769203,1252.96106267659
E01000299,2166,87.3848051967624,3103.27933391826,2075,42.1131591309698,1495.55630550278
E01000300,1835,74.4821278122667,2649.11458214887,1724,43.2030903783449,1536.60938639726
E01000301,1729,59.4105614939736,2165.11411321066,1565,37.9620201239448,1383.45949725921
E01000302,2064,78.1129844757334,2743.81661739012,2136,36.569749286392,1284.55834147477
E01000303,1736,62.2580373417874,2174.85754704909,1708,36.4508415350043,1273.33580038003
E01000304,1701,65.6496496093282,2173.59327044749,1673,39.2406751998376,1299.21893033323
E01000305,2077,78.7777897196322,1978.87067496406,1793,43.9363021303024,1103.66462630455
E01000306,1919,68.5125908913685,1706.81395806475,1680,40.7813041020051,1015.96068932425
E01000307,1945,64.768184886384,1402.45242497471,1709,37.8982942576852,820.627516076483
E01000308,2048,73.5804103515968,1786.04825646267,1928,38.1641132529029,926.373577003459
E01000309,2212,77.4901788028832,1763.65542839863,1908,40.6133012593727,924.347708804314
E01000310,2575,81.4511735706744,1641.52073097066,2113,38.547644851242,776.867359664296
E01000311,2066,85.0728615353028,1874.6692114629,1855,45.8613808815649,1010.60334849752
E01000312,1951,63.0931327186259,1468.85832040047,1788,35.2869869790973,821.509127740753
E01000313,2381,94.4048578473581,2378.18910784387,2173,43.4444812919273,1094.42664880068
E01000314,2699,85.1161542790452,1812.71471337262,2107,40.3968458846916,860.329716835607
E01000315,1897,76.082734861712,2488.95862625056,1754,43.3767017455599,1419.01860105505
E01000316,2542,98.0635593571272,3025.68859333079,2438,40.2229529766724,1241.05356576324
E01000317,1806,68.5640419085254,2362.514673567,1794,38.2185294919317,1316.89781135284
E01000318,2005,82.3270977086248,2746.33945981234,1884,43.6980348771894,1457.71733535687
E01000319,1623,64.6813336809558,2033.71358662603,1586,40.7826820182572,1282.29103822574
E01000320,1862,82.4522368848454,2940.58614426623,1721,47.9094926698695,1708.64970613959
E01000321,2047,89.1977449853249,3222.5156736319,1860,47.9557768738306,1732.53530840425
E01000322,1984,84.4049072337395,2985.88165098642,1886,44.7533972607314,1583.18221155165
E01000323,2381,97.6910887249259,3435.01617596342,2433,40.1525231092996,1411.84388654477
E01000324,1917,81.5566177583167,2759.32193533123,1847,44.1562629985472,1493.94798880954
E01000325,1689,108.759690224469,2642.48549983844,1613,67.4269623214315,1638.24271533691
E01000326,1367,81.69250634104,2157.00416661674,1354,60.334199661034,1593.06068435505
E01000327,1641,105.473739221476,2500.71804696185,1645,64.117774602721,1520.19334161815
E01000328,1645,103.522069022589,2491.31224052972,1505,68.7854279219863,1655.35697045164
E01000329,1580,94.9858228151869,2304.11150005631,1590,59.73951120452,1449.12672959516
E01000330,1765,107.872340175947,2537.58921215944,1570,68.7084969273549,1616.29886124805
E01000331,1730,104.722672008979,2474.41635672128,1629,64.2864775991275,1518.97873340778
E01000332,1630,78.2201479295152,1523.37569446109,1637,47.7826193827215,930.589917202862
E01000333,1912,76.0526918445778,1472.26485109862,1872,40.6264379511633,786.466266612509
