lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000042,1897,8.73662966970672,286.669742925188,1803,4.8456071379405,158.995975000104
E01000043,1512,5.97127447738756,189.216965004381,1370,4.35859450904201,138.114572995898
E01000044,2192,7.20578255116373,229.266197024835,1812,3.97670118717645,126.526598799578
E01000045,1647,7.60909539288183,247.486734674791,1659,4.58655539052552,149.178260804576
E01000046,1734,6.3300381113883,204.993019862491,1785,3.54623983831277,114.842027934169
E01000047,3810,12.822720604576,405.904748999612,NA,NA,NA
E01000048,1993,14.4108477261352,442.434549986897,1795,8.02832742403075,246.481643446739
E01000049,2063,11.2466279185086,348.602987617698,1832,6.13898903848724,190.285473590446
E01000050,1878,16.4123810634099,515.78645952565,1678,9.78091839297375,307.381680289422
E01000051,1519,9.89470831254499,302.69090653838,1945,5.08725363112853,155.62514474981
E01000052,2302,13.6468202786259,442.894481966754,2039,6.69289861629518,217.211614500615
E01000053,1139,4.63027749308478,154.160205967975,1493,3.10132450976877,103.255328846601
E01000054,1591,5.61432377847871,181.761123813746,1731,3.24339906324593,105.0035377318
E01000055,1643,5.53601005564349,180.27400748139,1564,3.53964837317359,115.26471066585
E01000056,1241,4.85246888231873,159.929009362969,1594,3.04420883457888,100.331875384548
E01000057,1496,4.69238175344454,152.802155650314,1505,3.11786163019571,101.529671528448
E01000058,1785,6.44394797569653,215.394894068611,1864,3.45705363503033,115.555200680585
E01000059,1303,4.76327145573547,159.825054573372,1581,3.01282192013629,101.09111611219
E01000060,1852,7.61425607399424,257.43205920028,1814,4.19749507937941,141.914034840287
E01000061,1847,8.60568898042819,288.022415541597,1792,4.80228179711394,160.726794387052
E01000062,1934,7.42470057524258,253.316800672827,1954,3.79974440902895,129.640123169307
E01000063,1661,7.08860007063553,242.865074573401,1629,4.35150403353931,149.088443568693
E01000064,2220,8.55565756719961,288.794715158367,1897,4.51009887569827,152.237593652276
E01000065,2012,6.53848128647984,229.33462772776,1734,3.77075045356392,132.257570777255
E01000066,1999,7.98934657240072,271.592930947115,1941,4.11609818258667,139.924230266417
E01000067,2141,8.1226409155461,284.965943125667,1985,4.09201053679904,143.559669080941
E01000068,1867,8.50044748203433,275.938456934212,1605,5.29622896076905,171.924272233154
E01000069,1866,5.80101190073693,201.030747456333,1777,3.26449741178218,113.129289508347
E01000070,2062,8.88788789718202,295.615109353548,1987,4.4730185692914,148.77458950858
E01000071,2379,7.9783189439338,269.325779343754,2272,3.51158404222438,118.54127611961
E01000072,2111,11.5928842672469,393.95199506302,2006,5.77910481916597,196.386837020449
E01000073,1888,12.0190497530787,405.546280951534,1618,7.42833730103752,250.646650773507
E01000074,1735,10.8231248096152,378.376500496236,1577,6.86311021535526,239.934369369839
E01000075,1817,8.43582867290753,293.739617350071,1738,4.85375642860042,169.010136565058
E01000076,1951,9.2760654348532,313.792819366619,1994,4.65198868347703,157.368515228997
E01000077,1732,12.2386750203695,412.165635082504,1452,8.42883954570899,283.86063022211
E01000078,1733,11.3032147629443,373.331376926643,1681,6.72410158414295,222.088861943273
E01000079,1564,8.34841562802938,276.174612546188,1553,5.37567007600089,177.832976526843
E01000080,1651,11.114882822794,371.009458685638,1565,7.10216154811121,237.066746763986
E01000081,1781,8.71300247057976,294.852193523179,1698,5.1313324326147,173.646757080788
E01000082,1713,7.14930901864984,245.814709994274,1686,4.24039680821461,145.79757413658
E01000083,1719,10.7667643689324,351.469611411617,1703,6.32223392186282,206.382625608701
E01000084,1468,5.20113737578907,176.586854882072,1358,3.82999806759136,130.034502858668
E01000085,1619,5.86127621345068,202.365826943553,1720,3.40771872875039,117.654550548577
E01000086,1397,5.38244922557095,184.398725102634,1439,3.74040946877759,128.14365886215
E01000087,1383,4.9526656186676,169.230439809018,1348,3.6740842868454,125.541869294524
E01000088,2037,6.77103663264076,233.272634537093,1840,3.67991121339172,126.778605726681
E01000089,1853,6.72095206071272,228.892742723254,1676,4.01011459469733,136.570848880223
E01000090,1797,6.0127053148919,203.008381647627,1594,3.77208614485063,127.357830393743
E01000091,1975,18.5906953917073,574.690815687857,1722,10.7959903552307,333.734503883773
E01000092,3759,32.0547461584178,995.8696879583,2694,11.8985694723154,369.662096495286
E01000093,1805,17.1060078831112,527.942238241398,1564,10.9373451938051,337.558975857671
E01000094,1428,14.9772771580282,462.94636818917,1338,11.1937796397819,345.998780410441
E01000095,1759,12.3073217889097,383.426659025749,1584,7.7697738566349,242.062284738478
E01000096,1408,10.4958637027669,326.510524786316,1903,5.51543021690326,171.576733991758
E01000097,1839,10.27905035289,319.623772135081,1679,6.122126475813,190.365558150733
E01000098,1992,12.7925016313364,392.946093020004,1752,7.30165618226966,224.284299668952
E01000099,2385,10.7423888592736,341.465386008847,1736,6.18801201571058,196.696650926755
E01000100,1666,6.34547224514461,215.331047939657,1656,3.83180691131921,130.030826050517
E01000101,1899,7.22727047737194,245.113486532432,1519,4.7579134149914,161.365033925235
E01000102,1899,9.43656369401047,308.289699053326,1549,6.09203595481632,199.024983249404
E01000103,1702,6.07823177315823,214.70992280629,1694,3.58809431709459,126.747297996629
E01000104,1674,6.17661878332625,219.295711792058,1796,3.43909731811038,122.102289416513
E01000105,2333,8.3751185715831,287.256813527717,2148,3.89903099235713,133.732222312717
E01000106,2067,7.30996190488001,253.938810480817,1989,3.67519452231273,127.671599035102
E01000107,1679,6.17548548948769,224.768985628501,1665,3.7090002939866,134.996387764866
E01000108,1595,6.46885362292109,240.043055136885,1556,4.15736094018065,154.269315640671
E01000109,1846,7.31090998988968,243.713986259173,1691,4.32342400348296,144.124178745815
E01000110,1474,6.75004055545335,232.602159266753,1418,4.76025427041844,164.035373248768
E01000111,1945,9.42685260094674,318.930321080251,1846,5.1066373786277,172.768321278576
E01000112,1876,8.28008318724195,285.449274894071,1881,4.4019581006071,151.754000475317
E01000113,1884,8.05376528279799,278.254918952661,1685,4.77968266041424,165.136450417009
E01000114,2195,10.8090160982055,363.488380614094,2093,5.16436507319901,173.66860038896
E01000115,1360,5.88829656880603,220.012246749489,1480,3.97857876270678,148.656923479384
E01000116,1249,5.4676045800587,202.729423916219,1717,3.18439404779191,118.071883468969
E01000117,1570,5.95633347071593,236.906868099245,1819,3.27450987944801,130.240169378365
E01000118,1564,5.87729038940344,228.679918038772,1933,3.04050201210732,118.303113315454
E01000119,1564,6.54223728248155,247.023382651046,1682,3.88955843191531,146.862890993487
E01000120,1305,5.70228172626427,213.472643343512,1507,3.78386312293581,141.654043359995
E01000121,1051,4.11427720435848,163.244582813858,1496,2.75018529703107,109.120710437071
E01000122,1290,5.10820013382364,198.535287193236,1477,3.45849704388872,134.417933103071
E01000123,1529,5.64420335676219,229.179524987308,1664,3.39194913266958,137.728079920257
E01000124,1553,5.61931924374488,232.741176623084,1620,3.46871558255857,143.667392977213
E01000125,3092,17.9336650942347,656.284039763529,2784,6.4416900482165,235.734209685176
E01000126,2505,21.002788856781,734.7758925667,2164,9.70554013714466,339.545236860767
E01000127,1664,9.32815962330892,331.780816815063,1511,6.17350074342086,219.576980023205
E01000128,2091,12.4637286102161,446.858740248481,1871,6.66153319626728,238.834174371181
E01000129,2045,11.8464254718232,429.68923522831,1783,6.64409729210502,240.992279993443
E01000130,1807,12.4686549053641,439.101075365147,1608,7.75413862273887,273.072808062903
E01000131,2043,11.4672111474631,411.491742705821,1809,6.33897796985248,227.469177836275
E01000132,1703,8.90287806672908,322.293508817244,1490,5.97508595082489,216.304368333721
E01000133,1814,10.7459766072763,385.437000121758,1604,6.69948666289047,240.297381622044
E01000134,1788,10.2631910636074,374.148983629872,1646,6.23523150887451,227.30800949567
E01000135,1736,6.43837851646395,231.089212903918,1564,4.11661030464447,147.755251217339
E01000136,1426,4.34570027588342,159.304131425346,1534,2.83292064920692,103.848847083016
E01000137,1745,6.88285038230601,243.872007871529,1733,3.97163899729141,140.722451166491
E01000138,1799,7.17061996288488,251.958172573238,1454,4.9316505934559,173.286225978843
E01000139,1446,4.88438001159395,177.515868128668,1433,3.40849965917233,123.877088715051
E01000140,1437,4.70067730170141,170.719231412608,1644,2.8592927625921,103.843814727864
E01000141,1931,4.16047827378499,145.006557808844,2128,1.95511197076362,68.1421794214491
E01000142,2158,8.33814194051722,291.751431029506,2393,3.48438860865743,121.918692448603
E01000143,1641,4.37257613729312,155.595520303375,1467,2.98062449713232,106.063749354721
E01000144,1690,4.69200118512639,181.47004593018,1551,3.02514583180296,117.001963849246
E01000145,1701,5.34814436859518,201.577981189774,1525,3.5069799138329,132.182282747393
E01000146,1752,5.72219886127399,215.158124450869,1736,3.29619750073387,123.939011780454
E01000147,1915,5.33297792162714,190.17311795362,1750,3.04741595521551,108.670353116354
E01000148,2090,9.60662089266899,342.94497481598,1885,5.09635060619045,181.93367364243
E01000149,4517,16.9931841598871,620.161334880146,NA,NA,NA
E01000150,2074,7.11980337895745,253.974676160803,2074,3.43288494645972,122.456449450724
E01000151,1825,20.4075817258585,696.734197306568,1713,11.9133576916862,406.733331760985
E01000152,1859,18.8514390325412,649.935474096629,1728,10.9093975882761,376.120066028142
E01000153,2088,20.3775013442808,710.47006305647,1550,13.1467750608263,458.367782617078
E01000154,1259,12.2784535741522,420.65439060916,1364,9.00179880802944,308.397647074164
E01000155,2507,14.2915651021766,505.787764821336,1910,7.48249481789351,264.810348073998
E01000156,1972,9.97904991911215,345.140184251655,1891,5.27712846066216,182.517284109812
E01000157,1577,7.53104420529811,261.585471109625,1548,4.86501563649749,168.982862473918
E01000158,1453,5.44702049478779,231.444544417866,1479,3.68290770438661,156.487183514446
E01000159,1807,6.03070597323356,248.178447707886,1781,3.38613474072631,139.347808931996
E01000160,1895,7.02565557646806,290.84683808729,2078,3.38096995980176,139.964792149803
E01000161,1690,5.55129787961989,225.794170390499,1833,3.02853130366606,123.182853459083
E01000162,1773,5.41633095049793,213.474319694494,1594,3.39794915338641,133.923663547361
E01000163,1614,8.35122109098077,292.078871804671,1563,5.3430717152788,186.870679337601
E01000164,1819,10.3609821628928,357.14263054372,1697,6.10546974831633,210.455292011621
E01000165,1751,7.19691321116606,273.384683469011,1861,3.86722902265774,146.902033030097
E01000166,1636,6.5389742700533,252.155543676299,1584,4.12814032200335,159.189105856249
E01000167,1361,5.27575608600016,200.679330794333,1314,4.01503507305948,152.723996038305
E01000168,1673,6.61680969757206,258.079440719242,1564,4.23069673757804,165.012430127392
E01000169,1509,5.55212410994443,212.733658969898,1491,3.72375862504656,142.678510375518
E01000170,1683,6.39352828880525,256.269913314792,1637,3.90563731753528,156.548511493459
E01000171,1764,6.86322971209895,263.10440792924,1856,3.69786083626021,141.758840479116
E01000172,1674,7.59514836503643,293.393179021887,1683,4.51286296199432,174.327497933385
E01000173,1724,6.73565345877336,263.080448021025,1728,3.8979476034568,152.245629641797
E01000174,1588,6.15916155680137,239.541334035751,1729,3.56226810688339,138.54328168638
E01000175,1591,6.05099414231855,241.230922873731,1578,3.8345970483641,152.871307271059
E01000176,1666,5.42643098321106,211.813847780225,1621,3.34758234621287,130.668629105629
E01000177,1536,5.18041960687257,206.739993611463,1641,3.15686752399304,125.984152109362
E01000178,1720,6.99480937904582,266.972223297338,1800,3.88600521058101,148.317901831855
E01000179,1515,4.4335030844018,171.090491635528,1622,2.73335578569778,105.481190897366
E01000180,1592,5.7935405772,230.185012889193,1607,3.60519015382701,143.238962594395
E01000181,1726,7.25104718022648,294.011013243771,1719,4.21817753358143,171.03607518544
E01000182,1657,5.89592062562783,270.20934401688,1698,3.47227363111179,159.133889291448
E01000183,1411,3.59569202152954,145.526902903107,1471,2.44438614651906,98.9305934079585
E01000184,1640,6.19034617145789,255.406937965382,1418,4.36554737056269,180.1177277612
E01000185,1446,5.41626746232876,204.888062976241,1456,3.71996391643458,140.719823472693
E01000186,1737,6.32724446901199,281.144034318824,1616,3.91537405260643,173.975268761648
E01000187,1761,6.76798474799834,289.360176340072,1659,4.07955681012558,174.418430584733
E01000188,1621,6.45153690920853,266.738265466555,1551,4.15959826512478,171.97824981725
E01000189,1662,9.22875776425732,362.214053490179,1832,5.03753153070814,197.71509469988
E01000190,1701,7.19591197985491,288.129080071457,1577,4.56303866826564,182.707089455585
E01000191,1621,5.93486962749486,253.607305224741,1524,3.89427140911736,166.40899292962
E01000192,2232,8.38450995547762,375.333823469291,1860,4.50780105133205,201.792378209296
E01000193,2005,7.41927682471433,304.688163346643,1714,4.32863291990335,177.764389350433
E01000194,1965,8.12504541271306,318.233967013959,1648,4.93024600285987,193.103135324004
E01000195,1949,8.1079218054454,318.411813285863,1794,4.51946588932296,177.48707541018
E01000196,1922,9.9454639575249,342.69848016048,1816,5.47657706912164,188.710616828458
E01000197,2072,6.43802901048732,232.287461373133,1840,3.49892881004746,126.243185528877
E01000198,1748,6.93988533999774,262.358361756251,1899,3.6544946498145,138.156062009611
E01000199,1574,8.14475739435288,302.296014935143,1620,5.02762802120548,186.602478355026
E01000200,1857,9.47225673219749,339.184159750616,1851,5.11737262679497,183.24373838499
E01000201,1443,6.53883270484061,230.457251057639,1536,4.25705254221394,150.037272823984
E01000202,1876,9.0721692677801,309.66812113837,1757,5.16344295263523,176.24821920226
E01000203,1788,7.57152908047431,267.368922799235,1722,4.39693907112329,155.266505690612
E01000204,1719,10.5193055654779,402.271564225375,1729,6.08404023451583,232.661402096805
E01000205,1435,2.38775446580984,87.7682681676826,1528,1.56266653521586,57.4399660783263
E01000206,1355,2.25795145806724,88.9280282133798,1567,1.44093902876021,56.7504966262794
E01000207,1530,2.05539357224987,79.5017677596938,1583,1.29841665966511,50.2222158936789
E01000208,1427,2.61076002698962,113.924031332344,1601,1.63070582572743,71.1580458040873
E01000209,1334,2.34553238780254,79.4072603166916,1567,1.496829858202,50.6747034567272
E01000210,1523,2.17917112929021,90.5845567663039,1551,1.40501039928447,58.4039695462952
E01000211,1712,3.55098644674524,125.088606957922,2036,1.74409943356839,61.4384120618478
E01000212,1219,2.41827415891997,82.1267291889194,1428,1.69346929896356,57.5117151182909
E01000213,1281,1.8230822009982,70.8711845055659,1441,1.26515072935337,49.1819462217667
E01000214,1422,3.53163707065403,131.411343509545,1676,2.10718202306327,78.4077228577238
E01000215,2041,5.92036348026992,237.600040780998,2056,2.87955422192117,115.564222169746
E01000216,1887,4.04163730057466,150.71057865719,1975,2.04639863320236,76.3091537504758
E01000217,1693,3.56176887736228,128.220237451098,1737,2.05052900251138,73.8170624358655
E01000218,1849,5.27675736197206,214.317910471199,1838,2.87092348311864,116.603868591512
E01000219,1926,6.02566624792515,244.059376219242,1911,3.15314821974105,127.712912725925
E01000220,2050,6.18983245703968,252.519522154372,1881,3.29071369326937,134.24748652545
E01000221,1308,5.50742396856422,191.247362514816,1292,4.26271204997231,148.024274392273
E01000222,1939,8.55172953667289,286.567503556604,1588,5.38522011125497,180.458125665368
E01000223,1485,6.23707089626092,210.81691511906,1292,4.82745425407192,163.170986934257
E01000224,1939,8.64578793781812,287.110654077721,1562,5.535075504365,183.809637693803
E01000225,1704,4.19086662717948,154.222395793585,1782,2.35177700739589,86.5445543173876
E01000226,1985,11.4609660495895,423.825418312987,1767,6.48611547797936,239.855924342381
E01000227,2080,10.3069453956908,446.803967574534,1863,5.53244519360749,239.83036370077
E01000228,1620,8.31830350488241,367.062456448246,1485,5.60155118173899,247.180105352354
E01000229,1802,7.80514365454713,313.104474793182,1674,4.66257088085253,187.039710151244
E01000230,1892,7.27094003692308,315.112138177111,1786,4.07107504866914,176.434567848326
E01000231,1987,9.90722221027129,433.482568752033,1852,5.34947203578363,234.061862177124
E01000232,1969,9.77917547055073,423.797419861992,1843,5.30611799812845,229.949766609871
E01000233,1959,10.8196329726061,465.916737084994,1825,5.9285660123869,255.296842238353
E01000234,1904,9.77801925003862,434.412297995845,1706,5.73154703988196,254.637923795923
E01000235,1941,9.88749764517359,383.125208747368,1696,5.82989247946556,225.899297610477
E01000236,1728,5.77798404841817,218.500064773304,1881,3.07176185455512,116.161650597184
E01000237,1749,6.41359640945658,234.638243619818,2063,3.10886883638225,113.736424440047
E01000238,1730,5.58339857683368,206.456193165857,1977,2.82417732768522,104.429030432907
E01000239,1802,6.30581729590923,259.70003888389,1985,3.17673415411044,130.831253845788
E01000240,1584,5.71748661191444,245.106484480494,1678,3.40732217634949,146.070610536647
E01000241,1766,5.88893872779169,229.224849668647,1752,3.36126639714137,130.836101409045
E01000242,1519,5.37448801842076,207.618161268811,1650,3.25726546570955,125.829188647764
E01000243,1754,6.18684173974264,226.98728569968,1903,3.25109918010648,119.278657750751
E01000244,2156,6.16203844100585,235.533575380494,1714,3.59512161085522,137.41748855338
E01000245,1942,8.19215358897405,291.325554442587,1998,4.10017697145848,145.808585807101
E01000246,1398,4.33992235705743,151.060415236792,1504,2.88558667357542,100.439105875526
E01000247,1500,4.49929472086473,158.821307820405,1693,2.65758695857338,93.8105775666891
E01000248,1672,4.93049117536871,163.957614025586,1668,2.95592996125223,98.2959316700157
E01000249,1565,4.77219697353002,161.696101532834,1526,3.12725882931194,105.960748055593
E01000250,2309,7.56953130007672,258.784832488439,2242,3.37624054419122,115.425884249973
E01000251,1637,4.75145977723304,168.668585123465,1856,2.56005375928504,90.8774704329012
E01000252,1418,4.76429885952213,168.442819606768,1610,2.9591918382125,104.622869320974
E01000253,1637,5.14503609457717,176.132326929624,1679,3.06434550004596,104.903113120681
E01000254,1543,4.59093556168113,154.439748389705,1545,2.97147932794895,99.9610021939841
E01000255,1576,10.0816699493177,405.999329476235,1488,6.77531582615437,272.849011744782
E01000256,1833,10.1482991259541,434.407202402113,1789,5.67260990830302,242.821242259426
E01000257,1857,13.620624642598,527.857012225711,1860,7.32291647451506,283.794092594468
E01000258,1783,8.74435228549702,390.264361914221,1660,5.267682099697,235.099013201338
E01000259,2764,19.6423537284719,763.395532808134,2599,7.55765822565292,293.726638248609
E01000260,2057,10.6979267700657,458.342154262792,1992,5.37044516569562,230.091442903008
E01000261,1738,8.32513938844914,374.27869898349,1596,5.21625274965485,234.510463022237
E01000262,2428,16.0675639848566,646.460823033662,2257,7.11899157503614,286.424821902376
E01000263,1664,7.96691028025139,359.685628209812,1584,5.02961507591628,227.074260233467
E01000264,1905,9.35562034545825,414.694441552773,1658,5.64271432174804,250.117274760418
E01000265,2010,6.66134352664302,283.045515625001,1929,3.45326258509229,146.731734383101
E01000266,1574,5.12443820753522,208.991437056032,1527,3.35588618699097,136.864071418489
E01000267,1461,5.22476037013716,201.334736924572,1524,3.42832045284591,132.109407430821
E01000268,1564,5.28092808972729,184.18617236078,1743,3.02979236358422,105.671929065278
E01000269,1350,4.85030063463367,170.685134415756,1433,3.38471781900465,119.110351999829
E01000270,1372,4.78598115574466,168.766621353644,1487,3.21854818812688,113.494701650063
E01000271,1499,4.67837897471895,180.502272893169,1469,3.18473721900541,122.874249757092
E01000272,1395,4.05157849266008,161.777895346592,1338,3.02808557000006,120.910235685046
E01000273,1709,5.08204847599798,208.054878246849,1510,3.36559501721721,137.784687580695
E01000274,1893,6.1996509152789,257.787774052651,1864,3.32599298029984,138.298162045414
E01000275,1734,5.14271095339735,206.645095801095,1638,3.13962817667726,126.156957143526
E01000276,1589,5.30850560918116,210.623931377614,1521,3.4901417548857,138.477272437616
E01000277,1731,4.87783903423455,196.000962825574,1601,3.04674518065868,122.424086711789
E01000278,1611,6.25439404165647,242.898708779111,1516,4.12558973724041,160.223422677514
E01000279,1464,4.37405055230333,176.86312968905,1447,3.02284074105275,122.227456592294
E01000280,1405,4.08738869299169,165.071698452623,1382,2.95758950288834,119.444065450523
E01000281,1392,4.10592890806998,163.801278428142,1262,3.25350943587162,129.79499083054
E01000282,1758,5.26759951722916,216.510040003093,1708,3.08407465879928,126.762318502982
E01000283,1434,4.13810321166419,165.106593122391,1431,2.89175626251865,115.378471783642
E01000284,1696,4.49534376211292,176.749637066368,1675,2.68378732066443,105.522171382906
E01000285,1505,5.6512810023568,199.367370917608,1443,3.91634165097492,138.161726207628
E01000286,1664,6.15519749840459,218.286489984518,1578,3.90063212826654,138.331108988921
E01000287,1614,5.96901139867067,212.122486407107,1588,3.758823298911,133.578391944022
E01000288,1547,5.95122385015621,206.369119901778,1572,3.78576580798741,131.278066095278
E01000289,1881,8.51382393883554,300.126278346867,1812,4.6985783326907,165.632603944187
E01000290,1606,6.10186103381014,224.663757445217,1552,3.93161149085705,144.757575673464
E01000291,1572,6.58343437067087,232.263381747349,1579,4.16936945577636,147.095238598701
E01000292,1452,4.91288205777672,167.760947271136,1467,3.34893119139518,114.356473940788
E01000293,1711,6.6241024499455,226.572275969931,1723,3.84451680205775,131.498709210639
E01000294,1556,4.99779757108289,176.153365900747,1594,3.13538116128161,110.510267189929
E01000295,1692,7.16961721898812,288.560378463265,1718,4.1732347025542,167.962967673612
E01000296,1782,8.16029616239461,329.050147170466,1713,4.76374557057478,192.089986672777
E01000297,1555,5.30131672592548,226.482284308117,1440,3.68146994855936,157.279364102859
E01000298,1856,8.61865217289313,374.005879277681,1817,4.74334186730497,205.83702767071
E01000299,1895,6.21044554092135,267.939909617854,1814,3.42361937206249,147.7066756438
E01000300,1683,5.74001067044764,237.616898240433,1637,3.50642069056056,145.153877972165
E01000301,1604,7.31768984947283,291.738198515772,1537,4.76102137246117,189.810148676495
E01000302,1820,7.94341566766835,342.772716845251,1771,4.48527141031528,193.547553272304
E01000303,1563,7.04114190740843,275.508502929987,1569,4.48766214621315,175.594966813249
E01000304,1597,6.85482182026852,267.811744271395,1560,4.39411655145418,171.674195045766
E01000305,1476,6.01829911040246,219.089958648902,1668,3.608092991848,131.348896072483
E01000306,1158,5.23902712555567,191.97697208432,1706,3.07094204311587,112.530464293271
E01000307,770,3.18537597196467,117.078918639166,1660,1.91890118793052,70.5294690597387
E01000308,1438,5.36564455336562,195.107014550379,1525,3.51845544482992,127.939025934674
E01000309,1319,5.08711177192572,189.046451908269,1833,2.77529283793002,103.134998313295
E01000310,940,3.68108248384852,134.81644065954,2045,1.80004033440025,65.9249098579658
E01000311,1185,4.02220740182955,152.889413377693,1632,2.46458786876811,93.6822385892726
E01000312,1638,4.68658857429147,164.394949478948,1672,2.80298359706427,98.3223382051122
E01000313,1670,6.69244601252162,245.015396280876,1876,3.56740192565118,130.605221898121
E01000314,1010,4.11986833932869,153.777539489943,1882,2.18909050973894,81.7096384112341
E01000315,1847,6.2064333838687,263.280276121782,1715,3.61891159409254,153.516195989377
E01000316,2412,8.67387127432223,375.02813533085,2331,3.72109449777874,160.887230944166
E01000317,1614,6.86802393853606,298.612915729037,1616,4.25001481345053,184.785220129355
E01000318,1916,6.76748363389321,285.327645896557,1832,3.69404128487621,155.746531602924
E01000319,1566,5.92292775303008,247.431683391996,1505,3.9355001681263,164.406434147506
E01000320,1603,4.28204015000088,172.544266458812,1475,2.90307806779721,116.979163700889
E01000321,1720,4.40742515588428,174.29800729378,1639,2.68909405484093,106.344116713716
E01000322,1801,4.8922320113397,202.99748567104,1719,2.84597557378691,118.09045123388
E01000323,2125,6.44789650526643,273.952332758905,2002,3.22072752510811,136.8393270524
E01000324,1892,6.11645968735845,250.036619079177,1791,3.41510870315938,139.607269167603
E01000325,1690,9.48626042367511,304.53289270255,1615,5.87384546357592,188.56525863935
E01000326,1341,5.48956497477007,178.849877841721,1304,4.20978909108134,137.154814295799
E01000327,1518,8.29820629782094,266.983478974354,1542,5.38145674307454,173.141036948349
E01000328,1597,7.58339122213249,249.255322764869,1485,5.10666075564478,167.848702198565
E01000329,1375,4.67195734501711,160.573940820531,1317,3.547423952177,121.924024920677
E01000330,1591,6.32369739634663,211.390794269365,1547,4.0877164811549,136.645633011871
E01000331,1681,5.09670540902329,178.489628361792,1632,3.12298125552897,109.368644829529
E01000332,1605,8.83188149172086,281.398871250401,1533,5.76117514137043,183.560907534508
E01000333,1788,10.851187370413,346.905375822091,1673,6.48606537382728,207.355275446557
E01000334,1717,10.4354576014701,332.622202124268,1616,6.45758514942457,205.830570621453
E01000335,2055,9.79367285549132,312.754525914479,1817,5.39002358585103,172.126871719581
E01000336,1898,9.97217581727807,318.161163123833,1915,5.20740251554991,166.141599542472
E01000337,1759,10.2968693599471,329.00871668157,1666,6.18059385350968,197.484223698421
E01000338,1785,10.292403849699,328.384592234742,1774,5.80180600321252,185.109691225897
E01000339,1579,5.88532960357,200.313648398678,1529,3.84913643137345,131.009580378468
E01000340,1595,6.25430456953768,221.059660413134,1504,4.15844718719261,146.981157189584
