lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000058,2069,75.6971137861836,1062.51135827035,2005,37.7541714644307,529.930852005162
E01000059,1640,57.5528885446542,853.885814997912,1579,36.4489477800217,540.776323621224
E01000060,1888,74.5962862506016,902.962678709266,1920,38.8522324221883,470.293061827743
E01000061,1825,73.9589790568826,833.434331495861,1838,40.2388351778469,453.446317462383
E01000062,1952,82.1097383646186,1111.38099031963,2043,40.1907676772485,543.994611022823
E01000063,1654,76.2808915281845,1072.46851571991,1679,45.4323356332248,638.754327409116
E01000064,2234,91.8835832976752,1279.96538346114,2105,43.6501583361877,608.059564589614
E01000065,2020,102.882843636101,1593.98978424945,1797,57.2525562805234,887.028260572874
E01000066,2005,68.7088951259182,1101.76927329311,2103,32.6718474207885,523.903601185503
E01000067,2149,73.1977566159714,1110.30701956819,2149,34.0613106635512,516.662177556161
E01000068,1909,56.4722091443133,1145.6666103619,1679,33.6344306994123,682.350571984457
E01000069,1860,63.0808917453013,1048.34239598454,1843,34.2272879790023,568.823871939525
E01000070,2037,62.6882558344747,1180.79045370199,2101,29.8373421392074,562.013542932883
E01000071,2378,83.1569138321401,1370.12778687119,2465,33.735056321355,555.832773578574
E01000072,2101,93.675443726759,1196.5880203499,2079,45.0579334905046,575.559413347714
E01000073,1890,84.3731400610172,1100.08755334647,1747,48.2960160624025,629.700946391798
E01000074,1751,70.1139380920525,929.515908989194,1622,43.2268422269128,573.06776139901
E01000075,1864,74.9611469768826,975.316435052422,1756,42.6885802829628,555.419382148304
E01000076,1969,87.3482090866917,1121.4117963107,2044,42.733957478812,548.635908175488
E01000077,1746,71.3213015124873,1000.70709612459,1525,46.7680665655654,656.20137450793
E01000078,1767,82.3346225597248,1221.21650739017,1776,46.3595847746198,687.621907314283
E01000079,1600,70.1477972616608,1002.80932525328,1579,44.4254574171379,635.091402946981
E01000080,1688,73.3702233498992,1074.79275433873,1593,46.0578928750152,674.697272026822
E01000081,1767,85.4049139991026,1258.82988708402,1710,49.944394151522,736.157828704106
E01000082,1731,83.7679137687868,1246.12504353258,1778,47.1135622996551,700.857729770856
E01000083,1721,80.653246652306,1192.44046578387,1760,45.8257083251738,677.522991922653
E01000084,1543,54.5211900066129,785.128202170728,1377,39.5941830113383,570.172986325874
E01000085,1686,65.85985096236,1042.24614084115,1762,37.3778949843133,591.513133281016
E01000086,1570,58.01672349079,881.257350231707,1442,40.2335114360541,611.135471727952
E01000087,1502,52.5898501196946,970.067172132759,1425,36.905157978733,680.748892724743
E01000088,2047,64.6770065645021,1402.24408660019,2060,31.3966051283991,680.701012912715
E01000089,1881,46.3983575743802,1095.72678672446,1840,25.2164986817284,595.503688437204
E01000090,1812,51.373764919541,1041.9287662593,1704,30.148923074848,611.4605435794
E01000091,2098,72.0019012236629,992.684101930526,2001,35.9829591322653,496.094003963281
E01000092,3840,134.926596504998,1948.85178997341,3984,33.867117596636,489.169625997343
E01000093,1840,65.1581484655397,898.862941500944,1703,38.2608035616792,527.811474750995
E01000094,1490,50.2552321227826,708.542932667443,1639,30.6621306423323,432.301972341332
E01000095,1888,66.9764217803203,990.147979932392,1848,36.2426524785283,535.794361435277
E01000096,1435,53.9960037824746,746.362012062893,1301,41.5034617851457,573.683329794691
E01000097,1839,72.2853975941834,1139.8013441725,1789,40.4054765758431,637.116458453045
E01000098,2010,87.5154755606599,1387.29070533581,1891,46.2799976523849,733.628083202436
E01000099,2365,85.1025840885099,1151.921388099,2241,37.9752717931771,514.021145961176
E01000100,1683,63.5784283882138,744.91774274488,1675,37.9572706795306,444.727010593958
E01000101,1869,72.9040416231922,842.376673428567,1663,43.8388704889911,506.540392921568
E01000102,1921,84.1185377873466,1207.83146045857,1694,49.6567519405824,713.005584686289
E01000103,1674,46.9305761049336,961.170926186053,1526,30.75398172014,629.862992258226
E01000104,1703,50.5917500800966,934.246296992776,1760,28.7453125455094,530.821759654987
E01000105,2417,81.6378818447435,1317.36481037739,2321,35.1735811481015,567.585010933816
E01000106,2107,67.2309870355002,1166.58926432562,2101,31.9995178655403,555.25429049292
E01000107,1706,45.8117091713977,930.042407155989,1711,26.7748154128566,543.566573440087
E01000108,1615,41.521602865992,865.488468859153,1655,25.0885817921402,522.953757618823
E01000109,1841,67.8708109020668,818.234626165475,1796,37.7899837984782,455.58720833267
E01000110,1464,28.3894241302466,787.739326908333,1457,19.4848484078562,540.658426155342
E01000111,1914,59.6258998787161,1140.42049405414,1993,29.9176617555023,572.212992500821
E01000112,1860,36.9422835619427,941.39982646575,2095,17.6335482395908,449.355525759308
E01000113,1884,36.0778803042382,927.164178682485,1816,19.8666741763426,510.552961829562
E01000114,2230,97.0526678013773,1439.09538594344,2243,43.2691341067219,641.594019591368
E01000115,1591,33.9312570331547,796.402969181912,1457,23.2884399678481,546.604645972486
E01000116,1846,46.594674501224,1038.10656142978,1887,24.6924613149041,550.135962601895
E01000117,1779,49.5873315217841,1287.90280940622,1883,26.3342174836878,683.963255128106
E01000118,1993,58.5736168960502,1412.6944349461,2062,28.4062157594812,685.108843329825
E01000119,1868,43.1154817834946,959.100097014704,1716,25.1255721349036,558.916140451459
E01000120,1688,41.3112353680063,913.866076693708,1519,27.1963366477987,601.623486960967
E01000121,1480,49.2106124428728,1112.66792055608,1473,33.4084266414615,755.375370370725
E01000122,1616,41.5267343231394,897.372860997517,1464,28.3652556852045,612.9596045065
E01000123,1756,59.3503893412533,1391.22158538138,1752,33.8757930029984,794.076247363799
E01000124,1674,59.532628046682,1385.71579925358,1689,35.2472634971475,820.435641950021
E01000125,3068,114.500086030379,1938.45221334521,3086,37.1030738918921,628.143944700327
E01000126,2531,72.8529350200324,1520.38391191272,2236,32.5818135152202,679.957026794598
E01000127,1648,49.3874545074034,895.423493940256,1554,31.7808587563729,576.205594556149
E01000128,2108,62.1987390134846,1134.72765517887,1952,31.8641081011704,581.315397120324
E01000129,2047,67.6006825390879,1193.37968475032,1906,35.4673045850409,626.117358211082
E01000130,1833,54.3224818561682,1027.11882234966,1748,31.0769347003251,587.596580291565
E01000131,2097,61.6946471518701,1138.95210855759,1864,33.0979866694582,611.025809312014
E01000132,1707,53.071556708616,964.514096622652,1555,34.1296184621325,620.266300078876
E01000133,1804,53.7781954391782,1008.4751796219,1624,33.114652364026,620.982253461761
E01000134,1792,52.8420047012838,996.318547217541,1696,31.1568423946249,587.451973595248
E01000135,1797,50.7363074928999,1469.5705598335,1699,29.8624529092995,864.962071708944
E01000136,1522,41.7458564558158,1119.68452465028,1576,26.4884875988679,710.459723762869
E01000137,1816,50.9256171108354,1280.75570701213,1755,29.0174456471996,729.775331630844
E01000138,1905,51.453717400168,1262.39136320736,1542,33.3681695202127,818.671441768714
E01000139,1494,44.3491312545518,1016.65876631309,1495,29.6649707388306,680.039308570632
E01000140,1499,46.0183253993449,1101.98104109979,1683,27.3430335111972,654.771860427681
E01000141,2375,85.3942530026997,1504.2664325625,2152,39.6813443321095,699.008565317145
E01000142,2413,75.8177768511291,1638.63593666532,2449,30.9586675586481,669.104098270855
E01000143,1747,54.398986843963,1007.27263194126,1535,35.4390793771746,656.20366901711
E01000144,1859,64.4688504498549,1399.95428619732,1694,38.0571726386392,826.41929527587
E01000145,1801,61.6450825209814,1440.19948868298,1625,37.935435397527,886.276608420293
E01000146,1856,61.1542874477385,1576.84467189465,1761,34.7270229686192,895.425708060564
E01000147,1980,36.4306624890063,729.969914691529,1838,19.8208174586542,397.15446936427
E01000148,2161,51.1948243320919,969.145478636948,2194,23.3340129134421,441.725377683203
E01000150,2309,50.5047583188404,946.535304255794,2168,23.2955527300924,436.593775025735
E01000151,1829,47.9694148847997,1181.82592326651,1779,26.9642579453624,664.32036158882
E01000152,1876,52.8797494315265,1208.42745717365,1709,30.9419247697639,707.096230060649
E01000153,2101,56.8611657651843,1303.47549122364,1965,28.9369800331727,663.346305966227
E01000154,1237,34.061129494045,780.121593763003,1171,29.0872156225833,666.201190233136
E01000155,2728,61.5497166880165,1278.21948428335,2977,20.6750811850912,429.364959450236
E01000156,1976,65.7740925183144,946.416617634506,2053,32.0380382456476,460.992020279838
E01000157,1562,53.1427286143396,783.57871330538,1606,33.0901174435489,487.907044399365
E01000158,1463,56.648279622905,1406.44659630548,1528,37.0734814286028,920.449343131859
E01000159,1847,61.7575842016742,1604.45714023322,1809,34.1390736327663,886.930425778454
E01000160,1937,73.0251772914471,1698.19281150682,2226,32.8055603285926,762.889852428941
E01000161,1693,58.1641731598095,1403.33901158283,2034,28.5959553391394,689.940517002376
E01000162,1799,58.5984986524883,1429.29954680945,1620,36.1719127484496,882.283670870033
E01000163,1623,60.9269492023258,966.879929916748,1689,36.0727940807139,572.457033698489
E01000164,1815,70.4299378516745,1057.3198993182,1795,39.2367341792058,589.036155609027
E01000165,1765,62.5043697035593,1322.4831676311,1882,33.2116735938147,702.700939230128
E01000166,1660,39.2885307689858,1011.81931651386,1638,23.9856720201379,617.716310448021
E01000167,1435,37.1731118395833,893.307621348527,1338,27.7825947978948,667.643962143891
E01000168,1722,37.4882476590868,1009.77944057704,1623,23.0981193216801,622.168478482465
E01000169,1555,40.4967257989352,1007.89701103241,1608,25.1845309694871,626.801623776377
E01000170,1718,43.4492084081379,1095.43886476718,1704,25.4983617418649,642.863183548812
E01000171,1830,48.2349562581595,1176.27243472996,2006,24.0453421027715,586.377086106662
E01000172,1727,39.7430684401273,1034.61261289943,1717,23.1468074782337,602.569955095764
E01000173,1774,44.5238273856449,1141.82702883265,1755,25.3697022140427,650.613691642533
E01000174,1656,43.6769146022198,1100.84779313027,1783,24.4963065632192,617.413232265993
E01000175,1718,46.1016891033024,1181.88925181621,1660,27.7721018694593,711.981476997717
E01000176,1653,54.2234304248792,1145.31278821408,1667,32.5275527443786,687.050262875872
E01000177,1533,56.0895535388664,1189.74143837615,1731,32.4029772032735,687.314522458781
E01000178,1721,54.8769178513099,1102.16456677763,1846,29.7274744589978,597.055561634685
E01000179,1529,53.0863551261087,1126.05591766669,1723,30.8104208509046,653.543771135628
E01000180,1600,48.7907783727754,1038.39303307056,1684,28.9731463021232,616.622941253304
E01000181,1727,48.1571903673126,1048.35836588757,1773,27.1614158868091,591.290674499474
E01000182,1661,32.6859341880962,918.714159631461,1869,17.4884613098428,491.553857480718
E01000183,1401,35.9100333629355,807.47431570539,1464,24.5287113134805,551.553494334283
E01000184,1659,55.3345688995847,1052.83758825636,1617,34.2205126156986,651.105496757179
E01000185,1416,58.0950749038001,1135.30042763269,1505,38.6013786736213,754.35244360976
E01000186,1741,46.2652245108994,823.08635365653,1676,27.6045492308469,491.101642993156
E01000187,1777,51.0778890646622,851.294513453964,1712,29.8352155751531,497.251468138998
E01000188,1617,44.9619791990124,798.023880194872,1603,28.0486457885293,497.831491076027
E01000189,1571,49.1282796688749,933.247467153218,1440,34.1168608811631,648.088518856401
E01000190,1701,44.5539398328512,902.192060229603,1624,27.4346920153024,555.536982900002
E01000191,1614,40.950194389998,795.147848932277,1508,27.1553013196273,527.286371971006
E01000192,2233,53.6317289692565,1056.39793143565,2009,26.6957336830545,525.832718484642
E01000193,1996,51.1523313166131,1053.3458707933,1942,26.3400264246206,542.402611119103
E01000194,1985,55.6312646037762,1120.20635648909,1795,30.9923479686775,624.070393587238
E01000195,1965,66.0005858800606,1017.75551847398,1997,33.0498677416427,509.642222570848
E01000196,1920,43.5686463617331,1177.52685105007,1951,22.3314435477873,603.550410584354
E01000197,2039,44.2849235287603,1091.0539511902,1960,22.5943487391634,556.660179178671
E01000198,2099,53.6234784105472,1278.32570652948,2057,26.068779003669,621.451485916129
E01000199,1624,37.1195393624467,991.673555206369,1649,22.5103331488458,601.378747851042
E01000200,1899,40.329711973793,1092.66039291029,1925,20.9504997266457,567.615788524824
E01000201,1609,35.4972686388221,908.013620469515,1522,23.3227783435099,596.592391898499
E01000202,1898,34.5999107529929,894.705950044045,1783,19.4054463000521,501.798065083592
E01000203,1854,35.4555336511205,929.125055096958,1797,19.7304026995662,517.042323370594
E01000204,1659,38.2253369803301,1117.99240938699,1659,23.0411916698795,673.895364308012
E01000205,1570,32.2491209310108,688.922848485922,1587,20.3208071398934,434.103874282245
E01000206,1453,32.8350662158643,717.954493855468,1552,21.1566148298094,462.599545009967
E01000207,1651,34.8126561733809,723.33381837647,1557,22.3588029373031,464.568926381805
E01000208,1431,27.9325212670969,696.369527846879,1560,17.9054623507031,446.390722978769
E01000209,1544,32.6717895885125,580.050093869657,1508,21.6656429632046,384.648603361841
E01000210,1576,32.2135093104802,732.874689118428,1547,20.8232122239691,473.739294840613
E01000211,2150,50.3871020601856,919.702132849568,2231,22.5849852354037,412.23762117865
E01000212,1440,32.7820748652313,622.837735017858,1439,22.7811500105846,432.826779025613
E01000213,1332,28.559940180833,589.72873657144,1361,20.9845262166297,433.305464049552
E01000214,1601,42.9035951481138,936.842951938663,1722,24.9149797608094,544.043526096785
E01000215,2251,91.4507231851928,1974.10520240173,2198,41.6063344791596,898.13703475966
E01000216,2252,65.903301311066,1256.94552602157,2069,31.8527314214915,607.513545684664
E01000217,2061,56.3556637276149,1060.61757802988,1829,30.8122819724521,579.889326424208
E01000218,2022,85.7757688808983,1872.4053998294,1934,44.3514833923983,968.151706219957
E01000219,2025,81.5374292735184,1848.93174713879,1956,41.6858022870749,945.261629416558
E01000220,2170,95.6544009525676,2118.50274725895,2035,47.0046196327114,1041.03329103634
E01000221,1432,32.5130185986538,946.287242334207,1350,24.0837174804843,700.953512840154
E01000222,1991,38.5447774600432,1306.37293061734,1721,22.3967329808502,759.077821392994
E01000223,1575,36.1506457989387,1021.51817522635,1368,26.4259106717388,746.723812299961
E01000224,1988,39.2575367529805,1302.85801585886,1682,23.3397959292393,774.588594446412
E01000225,2044,61.0632118573718,1229.20696133056,1892,32.274424871761,649.68655461446
E01000226,1963,61.3621845621587,1145.30702558003,1796,34.1660270390639,637.698789298455
E01000227,2072,46.7683167490418,1026.56552773658,1929,24.2448505697469,532.174975498487
E01000228,1616,24.5757227209848,621.8142325786,1558,15.773891348514,399.110547226316
E01000229,1820,55.1469592417327,942.020809535441,1757,31.3870001375826,536.152993474924
E01000230,1898,49.0938509249917,899.595064556437,1872,26.2253477163417,480.552919100661
E01000231,2001,34.6536434700677,818.915979038593,1942,17.8443066272233,421.686909906588
E01000232,1964,38.4149650419879,868.855196193983,1942,19.7811354490154,447.402263745614
E01000233,1960,37.4618993391632,905.373812442662,1837,20.3929773212646,492.854552227906
E01000234,1903,31.6351204325173,780.7843618132,1788,17.6930203761282,436.680291841835
E01000235,1935,51.1258192119973,976.50129714448,1794,28.4982269855057,544.315104316879
E01000236,1970,64.4194366891653,1411.68495373299,1910,33.7274537639609,739.102070017275
E01000237,2404,60.9846926500421,1347.68721378708,2179,27.9874679440304,618.488854422707
E01000238,2189,60.3003239479652,1286.73252483168,2026,29.7632398558565,635.109834566477
E01000239,2301,53.0161758859524,1142.79664031833,2099,25.2578255769187,544.448137359852
E01000240,1910,44.8420920519232,975.67250118944,1781,25.1780415788451,547.822852998001
E01000241,2014,51.1046027212745,1191.03463220486,1810,28.2345871388257,658.030183538598
E01000242,1851,52.6303618902739,1221.85074616709,1694,31.06869060819,721.281432211976
E01000243,2061,51.9241860643087,1206.15070756284,1928,26.9316317760937,625.596840022221
E01000244,2352,52.4119540713875,1058.91833867441,1855,28.2544226799933,570.845465592675
E01000245,2304,58.9197217539753,1343.10784212356,2148,27.4300380605099,625.282980504449
E01000246,1504,42.0745941586935,829.808777550158,1538,27.3566932111141,539.537566677606
E01000247,1626,44.558379380829,969.297487116855,1728,25.7860991787205,560.936045785217
E01000248,1699,49.1761806419957,725.662281255039,1717,28.6407575084425,422.633827172416
E01000249,1568,46.3993581152388,704.771153154941,1540,30.1294533215836,457.643605944767
E01000250,2395,69.3717277613868,1217.5407323717,2649,26.1878926996553,459.622775527254
E01000251,1814,50.3697247505333,1154.22111081384,2033,24.7760574277094,567.742799219795
E01000252,1520,41.9731020557513,933.696779921499,1689,24.8508597132927,552.810408479277
E01000253,1653,51.2523906934683,773.33568693066,1696,30.2195699843563,455.976230501569
E01000254,1550,45.3432358125153,725.159767349344,1596,28.4105487547088,454.360756484551
E01000255,1569,29.8610805412429,987.989685743392,1451,20.5796557830757,680.902609058161
E01000256,1826,29.1186417983071,886.843945898018,1862,15.6383683127321,476.28568522987
E01000257,1870,44.2075907740303,1536.89645680679,1861,23.7547505502581,825.844415264261
E01000258,1778,22.5726831335405,638.637007866511,1755,12.8619277114191,363.895730978069
E01000259,2819,64.3460031441719,2219.67803880832,2752,23.3815418401787,806.569054799535
E01000260,2086,35.0872185344587,966.945664007803,2046,17.1491781693346,472.602963835681
E01000261,1721,22.8637589363921,627.247556530594,1608,14.2187555574578,390.079326200618
E01000262,2407,47.8597509170723,1601.97011267006,2389,20.0333825521441,670.560951306011
E01000263,1649,21.5512100715447,575.105570750361,1571,13.7181477221799,366.076111235112
E01000264,1916,26.1370392440616,688.418696139878,1753,14.9098911831498,392.708896828225
E01000265,2014,60.653114522906,1783.23360708011,2004,30.2660252110309,889.837129281492
E01000266,1618,50.6416048715491,1333.24217537303,1526,33.1858485396783,873.684256469876
E01000267,1504,40.1470269100821,977.591110465569,1538,26.1033985111067,635.624909275402
E01000268,1769,48.5897760259449,1105.5011353741,1978,24.5651041587184,558.898450644136
E01000269,1442,39.4413878170367,903.552822822895,1498,26.3293643638429,603.172778920491
E01000270,1486,38.6583687568325,922.521094668197,1530,25.2669076842042,602.954963835423
E01000271,1559,43.4373475735718,1047.17589256814,1578,27.5268362316678,663.609564365108
E01000272,1376,39.1791682169911,947.924069806125,1288,30.4186088641236,735.965892706619
E01000273,1712,47.9471408817464,1149.96291051588,1527,31.3995683573978,753.0863854066
E01000274,1942,58.2672008573504,1643.13567717493,1938,30.0656351173118,847.85122661245
E01000275,1749,63.5128748722142,1639.48060975346,1733,36.6490910976423,946.036127959297
E01000276,1579,52.8590990979537,1355.26521798562,1514,34.9135396948175,895.155361945585
E01000277,1756,69.2473584920293,1784.93543711438,1799,38.4921392395938,992.182010625005
E01000278,1600,50.9963200541797,1302.95044306365,1565,32.5855080218401,832.556193650895
E01000279,1470,40.1473443958206,889.990559965676,1470,27.3111186366127,605.435755078691
E01000280,1412,40.7734924902843,939.653908146891,1377,29.6103794410198,682.39209015751
E01000281,1387,38.1446557096514,857.472767386275,1377,27.7012750251644,622.710796939924
E01000282,1790,50.7901106320672,1172.19613277529,1716,29.5979665688037,683.097979472778
E01000283,1439,45.0489218047444,1067.82183674298,1412,31.904335555768,756.24775973299
E01000284,1690,53.4310267050382,1322.59231482214,1725,30.9745082348047,766.72018250559
E01000285,1518,50.6440931804829,860.181225006271,1421,35.6397559327818,605.335133713069
E01000286,1679,59.9860012504795,953.398234628981,1657,36.2015698554493,575.376122286651
E01000287,1645,56.5249553515949,930.948643101289,1652,34.2160746680357,563.528234322814
E01000288,1587,46.7833936982182,882.732070232523,1631,28.6838710596065,541.22137966433
E01000289,1919,59.7923618481067,1023.13423775775,1906,31.3705990808535,536.796557060731
E01000290,1640,52.8543060426374,859.352891903146,1646,32.1107570125379,522.085596538971
E01000291,1625,51.9386209442638,861.874983904133,1647,31.5352889764807,523.299929510706
E01000292,1466,42.8583598703904,751.264975148196,1525,28.1038425379609,492.632770588981
E01000293,1779,51.9096903498261,880.748258076861,1786,29.0647762317056,493.140122103505
E01000294,1549,55.5101073012749,851.096785470401,1681,33.0220745397233,506.303858102559
E01000295,1656,36.3009713091287,1015.35907277834,1742,20.8386746895113,582.869731790094
E01000296,1706,35.8525894055702,1004.61007598674,1739,20.6167851670904,577.694120751433
E01000297,1503,35.4365450345288,908.143778390414,1491,23.7669651472359,609.083687719929
E01000298,1793,42.6499762805844,1166.43158227625,1865,22.8686199895895,625.432483794237
E01000299,1894,74.4229880075264,1904.74773498569,1968,37.8165589469138,967.859621435817
E01000300,1673,62.456835753795,1619.07194472351,1642,38.0370497891565,986.036507139775
E01000301,1575,42.1061500107948,1049.81274979921,1516,27.7745052841655,692.488621239584
E01000302,1861,58.311889621015,1538.96173480392,2052,28.417100205173,749.981352243624
E01000303,1591,36.1548109412962,962.660567934579,1623,22.2765316951917,593.136517519765
E01000304,1564,35.440342426379,1006.65344629219,1626,21.7960285525086,619.098060450304
E01000305,1973,65.0426195831759,946.79906769552,1808,35.9749002119336,523.672050716549
E01000306,1853,48.2379768252303,796.515751835207,1685,28.6278794215017,472.709645006057
E01000307,1815,39.9298525647648,794.940971739322,1680,23.7677693837886,473.179149844834
E01000308,1805,58.889808120023,879.781002661844,1772,33.233526027101,496.490407822711
E01000309,2076,49.6764305681181,982.670810690835,1903,26.1042725003248,516.379826952619
E01000310,2471,52.3530823216507,1103.30659466633,2085,25.1093920007917,529.163834372341
E01000311,1812,53.5209864196612,1219.00824380725,1697,31.5385895224874,718.331316327194
E01000312,1814,54.5364260789319,924.177177241143,1873,29.1171522044484,493.420810059339
E01000313,2128,71.3622217412299,1016.93065502669,2099,33.9981999720009,484.48339925045
E01000314,2283,47.3593107227529,1029.25424986897,1935,24.4750959807509,531.914341017556
E01000315,1863,63.3585002302449,1536.55981977071,1800,35.1991667945805,853.644344317061
E01000316,2409,75.2876754207518,1637.28917468226,2497,30.1512516703051,655.702512888369
E01000317,1602,48.0268418615379,1238.14169238281,1640,29.2846596716695,754.964446574882
E01000318,1919,67.0301837025213,1620.89064100136,1867,35.9026158021003,868.17923995788
E01000319,1565,42.9697877241757,982.913582167208,1567,27.4216896772021,627.258189002685
E01000320,1614,60.6501130195796,1563.99970427878,1584,38.2892127648861,987.373550681046
E01000321,1740,64.5406100718148,1655.1113089888,1757,36.733414952655,942.009851444961
E01000322,1800,75.5371897940602,1949.4468902438,1802,41.9185292974807,1081.82402344273
E01000323,2124,86.3430726065838,2216.7105625705,2269,38.0533594564054,976.954853490745
E01000324,1897,72.6901924355845,1804.21850208528,1873,38.8094994317056,963.27736363336
E01000325,1700,34.9669975934664,495.093295691397,1613,21.6782378136803,306.939426963048
E01000326,1334,25.5579128630306,540.899778549561,1324,19.3035595642225,408.534575943777
E01000327,1533,31.6960825411857,471.361971185341,1554,20.3964495117025,303.321731779499
E01000328,1598,33.3407485943101,552.372536658194,1521,21.9202817845563,363.16406091926
E01000329,1349,24.432633714006,570.209689872644,1340,18.2333087417956,425.529619307943
E01000330,1583,30.8549360824636,595.610724068021,1554,19.8551712242365,383.275884213655
E01000331,1656,32.969788183901,776.793240776697,1620,20.3517211011734,479.502000479443
E01000332,1574,39.3591074062251,886.665430654762,1579,24.9266038038158,561.53605487952
E01000333,1788,50.1885519008163,882.884896126179,1787,28.0853675997853,494.059818761152
E01000334,1721,48.3585776937348,844.908675593003,1685,28.6994526372313,501.429481064097
E01000335,2018,49.2480432516398,764.806563831601,2070,23.7913252423381,369.471769966957
E01000336,1880,47.9065602299481,793.682054588617,1985,24.1342872694953,399.839825989228
E01000337,1786,48.9161637935083,845.689658236116,1796,27.2361713772318,470.873974518995
E01000338,1796,47.0027321746106,904.467335147954,1863,25.2295932230868,485.489712908188
E01000339,1606,31.5892801822944,329.993084226142,1607,19.6572994289324,205.347283277002
E01000340,1590,41.6615300547155,260.50462502117,1553,26.8264842593146,167.742836459221
