lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000060,1888,20587.7908393683,573.756562227353,1052.65811932568,1920,10722.8077288376,298.831542826747,548.259437148794
E01000061,1825,20589.9954083335,570.402697423354,1010.57699523145,1838,11202.3914082337,310.338790763522,549.824262911559
E01000062,1952,20747.4615093796,578.261943891509,1099.61192425795,2043,10155.3898724325,283.045493828443,538.233932578535
E01000063,1654,17373.8710670904,497.790273270604,900.726933833204,1679,10347.7492954678,296.480210405363,536.466309608817
E01000064,2234,23403.3131132303,641.242681269657,1289.49633453527,2105,11117.9634742187,304.628352147106,612.587332320795
E01000065,2020,21360.4606057293,607.049172665794,1112.72874393962,1797,11886.733781708,337.812561305395,619.214659955268
E01000066,2005,22105.3271520068,508.684365823149,1271.77555456215,2103,10511.3300770361,241.885100248763,604.743487666264
E01000067,2149,24611.9443883502,571.198333934991,1429.58139379593,2149,11452.7428517218,265.797270328056,665.230988271724
E01000068,1909,19751.8827339337,437.24023517497,1090.89367144863,1679,11764.075481795,260.417054898731,649.728214084951
E01000069,1860,22062.7408016273,490.776885552298,1258.66048642794,1843,11971.1018999605,266.292395850406,682.941121230569
E01000070,2037,23483.118693021,511.769556215297,1331.78703648838,2101,11177.1150371352,243.583796389956,633.882454301941
E01000071,2378,27238.8528931916,619.453998550215,1515.16292932537,2465,11050.2445814165,251.299796572095,614.670559564045
E01000072,2101,21308.1721617101,571.929754431286,1239.39896403486,2079,10249.2410590236,275.098486979936,596.151497852268
E01000073,1890,19234.8172409377,507.072485852801,1128.00012989459,1747,11010.1987641315,290.253283258616,645.678380019799
E01000074,1751,17132.6916738735,461.643867882368,1032.23825248729,1622,10562.6952366668,284.613975266565,636.398429400301
E01000075,1864,18589.361842345,526.942011652376,1089.90765685642,1756,10586.1969489436,300.080872239394,620.67634217336
E01000076,1969,19557.1503802824,534.368991100598,1107.24174880223,2044,9568.07748546106,261.432970205772,541.703399609699
E01000077,1746,17009.5969298139,454.320381170955,1000.19666554647,1525,11153.834052337,297.915004046528,655.86666593211
E01000078,1767,17620.0180413446,524.329530030926,918.627814935777,1776,9921.18132958592,295.23059123363,517.245391292667
E01000079,1600,15516.6384331386,419.388416684052,815.471900198138,1579,9826.87677842851,265.603810439552,516.448321848093
E01000080,1688,16202.9123474017,448.12610348166,850.184858643543,1593,10171.3197409929,281.309543930734,533.700476235746
E01000081,1767,17910.1854207428,498.037175482872,928.809316213585,1710,10473.7926437092,291.249810223902,543.163342814962
E01000082,1731,17932.6298938929,519.571046621686,927.478078891923,1778,10085.8435848666,292.222185951455,521.641214224929
E01000083,1721,17554.5952693294,560.728466831746,957.719750740089,1760,9974.20185757353,318.595719790765,544.158949284142
E01000084,1543,14507.8606486217,414.685692720238,926.713087315197,1377,10535.8465131603,301.151556078604,672.994253678429
E01000085,1686,14440.6924642845,400.404613989598,1190.97679635369,1762,8195.62568915122,227.244389324403,675.923266943069
E01000086,1570,14296.1790179627,413.669660349212,1057.17125658054,1442,9914.13246738054,286.872163903753,733.128471969863
E01000087,1502,13753.877127246,343.501929374733,1069.97781912525,1425,9651.8435980674,241.053985526129,750.861627456313
E01000088,2047,19317.7720007681,410.841133982697,1434.80271162712,2060,9377.55922367385,199.437443680921,696.506170692775
E01000089,1881,22689.3969488871,479.614412755153,1250.00314652452,1840,12331.1939939604,260.660006932148,679.349536154628
E01000090,1812,19374.5046323536,480.709160020451,1171.53593771536,1704,11370.0144556066,282.106314565992,687.521090208543
E01000091,2098,19576.020585081,471.993985055046,977.0654878659,2001,9783.11873317391,235.879053001023,488.288599633134
E01000092,3840,35037.8049729815,855.329600830267,1793.12903344542,3984,8794.62976229456,214.691164867035,450.082588716221
E01000093,1840,17076.5679306579,419.051445131888,857.544675005326,1703,10027.3446451309,246.066614874861,503.549427484044
E01000094,1490,13692.7456315869,329.777264991033,674.629676591885,1639,8354.32924440933,201.206384985377,411.610540934646
E01000095,1888,19249.7115994812,538.811005301656,1097.65492151775,1848,10416.5106057799,291.564396808256,593.969113375407
E01000096,1435,15006.2719734334,427.331893361472,858.51415390597,1301,11534.4135076352,328.464176296289,659.887896930031
E01000097,1839,19167.9587422789,573.347470085184,1010.20252308567,1789,10714.3425054661,320.484891048175,564.674412009877
E01000098,2010,21754.4280106549,690.260376401269,1158.56238260046,1891,11504.1924963802,365.023995981634,612.671804653864
E01000099,2365,22762.5799255772,651.249203316514,1196.15635988983,2241,10157.3315152063,290.60651642861,533.760089196711
E01000100,1683,16468.7920264222,484.897348258375,851.219885231437,1675,9832.11464264009,289.490954184104,508.190976257574
E01000101,1869,18657.9168093005,556.565691234054,961.513406005899,1663,11219.4328378235,334.675701283256,578.180039690859
E01000102,1921,19361.2106625801,612.015809793708,1063.08919969783,1694,11429.2861054192,361.284421365825,627.561511037683
E01000103,1674,17456.0485033665,410.021497756459,1033.71947938271,1526,11439.0881411314,268.690365502267,677.40463917609
E01000104,1703,17496.6887971222,432.396568241916,1044.57592911179,1760,9941.30045291034,245.67986831927,593.509050631699
E01000105,2417,21806.0447783574,596.93617965038,1443.44778980039,2321,9395.10761669859,257.189220013089,621.907707798531
E01000106,2107,19541.6476117584,518.238303642564,1213.35756476906,2101,9301.11737827626,246.662686169712,577.514309742531
E01000107,1706,18695.060440526,430.351224568356,1053.50518389793,1711,10926.3941791502,251.52029489676,615.724829864368
E01000108,1615,18997.9956119407,433.087259175547,1050.61593596036,1655,11479.1514271545,261.684144516947,634.813254356715
E01000109,1841,18098.6538524418,532.721245870025,935.757855027295,1796,10077.2014768607,296.615393023399,521.023304580899
E01000110,1464,16888.3223926618,376.783664360628,1007.12525507751,1457,11591.1615598228,258.602377735503,691.232158598157
E01000111,1914,21563.8225331671,581.050473335722,1257.17893486876,1993,10819.7804983277,291.545646430367,630.797257836806
E01000112,1860,20290.4871984737,464.742395407704,1231.21749415196,2095,9685.19675344807,221.834078953558,587.693314631009
E01000113,1884,20099.1116182909,446.56069640333,1206.32364475597,1816,11067.7927413496,245.90346718245,664.275134777514
E01000114,2230,24028.5253006579,802.544705089115,1363.44444168399,2243,10712.6728937396,357.799690186855,607.866447473913
E01000115,1591,17076.4950104373,368.209968336335,1281.11632315084,1457,11720.3122926818,252.717891788837,879.283680954589
E01000116,1846,19303.3332974458,413.393070796143,1442.10599458896,1887,10229.6413870937,219.074229356727,764.232111599872
E01000117,1779,18901.9656481455,401.608860972521,1452.42716395923,1883,10038.2186129291,213.281391913182,771.336783833898
E01000118,1993,21082.9332098883,452.33859135394,1634.13382148259,2062,10224.5068913134,219.368860986392,792.499428459063
E01000119,1868,20214.0820976711,425.931905306841,1471.1161872144,1716,11779.7681221859,248.212066029628,857.293815393009
E01000120,1688,17712.4208538674,379.729378640715,1298.67187102597,1519,11660.5798906303,249.986424384934,854.951857159954
E01000121,1480,14813.1986021109,318.567864617976,1156.59337943958,1473,10056.4824182694,216.271462741328,785.195776944723
E01000122,1616,16535.5900299407,353.608782846648,1162.03749698633,1464,11294.8019330196,241.536053857,793.741459690116
E01000123,1756,16839.7041319335,377.977241835027,1239.91933832084,1752,9611.70327165152,215.740434837344,707.716517306414
E01000124,1674,15392.1555086813,337.71016132448,1136.17102492176,1689,9113.17673693384,199.946809546761,672.688587875527
E01000125,3068,27555.4715436078,661.974591533154,1507.85229527225,3086,8929.18714958128,214.5089408727,488.610594709089
E01000126,2531,23272.5844616829,581.131957478362,1361.42098180919,2236,10408.1325857258,259.898013183525,608.864482025579
E01000127,1648,15754.6686203919,386.051450102938,907.596839166498,1554,10138.1393953616,248.424356565597,584.039150042792
E01000128,2108,20108.297004444,502.8602287685,1186.26882068046,1952,10301.3816621127,257.61282211501,607.719682725648
E01000129,2047,18886.0589812788,467.140102939668,1093.68223686171,1906,9908.7402839868,245.089246033404,573.810197723879
E01000130,1833,17271.9169806915,438.9843798923,1000.5461405582,1748,9880.95937110498,251.135228771339,572.394817252972
E01000131,2097,19465.4433845205,457.792546463358,1145.66070892103,1864,10442.8344337556,245.596859690643,614.624843841756
E01000132,1707,16492.9720628267,388.165084835392,965.722780137815,1555,10606.4129021393,249.623848768741,621.043588513065
E01000133,1804,17130.4995604135,417.019610299849,1024.9561251701,1624,10548.3371677423,256.785474322567,631.130618947105
E01000134,1792,17389.8168652802,426.937061706431,1042.74486310458,1696,10253.4297554718,251.731758081622,614.825980604117
E01000135,1797,13556.3257281102,295.456279948593,1251.14323978079,1699,7979.0027828783,173.900105914416,736.399787981627
E01000136,1522,11079.7335016086,228.336421815663,1035.57133173689,1576,7030.28775482781,144.883516380497,657.088408462494
E01000137,1816,13671.4640060951,305.988019305759,1122.00746442132,1755,7790.00798068096,174.352147752569,639.320492547762
E01000138,1905,14017.0738333492,314.225786174285,1170.83704984943,1542,9090.19055340414,203.778071448952,759.297697697426
E01000139,1494,10575.5200538659,229.2770669771,860.816320187231,1495,7073.92645743541,153.362586606756,575.796869690456
E01000140,1499,10653.4004397504,218.091235796708,862.154523350539,1683,6330.00620306026,129.584810336725,512.272444058549
E01000141,2375,16586.9811951695,398.545549563667,1190.60709569541,2152,7707.70501634271,185.197746079771,553.256085360323
E01000142,2413,17831.9819108429,401.859989531708,1476.44598591854,2449,7281.33193582807,164.091461629934,602.877086941012
E01000143,1747,11476.5617103977,268.094685719313,926.272370236508,1535,7476.58743348382,174.654518383917,603.434768883719
E01000144,1859,13499.1378500685,306.517070005699,1349.21140185297,1694,7968.79448055989,180.942780404781,796.464818095023
E01000145,1801,13707.4106054352,317.977638790662,1341.84244853294,1625,8435.32960334471,195.6785469481,825.749199097194
E01000146,1856,13296.1951442973,296.307404553998,1284.04980094715,1761,7550.3663511058,168.260877089153,729.159455393042
E01000147,1980,16114.7434827413,342.872048302136,1002.89843474091,1838,8767.54270007687,186.546272199203,545.646591262736
E01000148,2161,18206.5540573563,413.95800695553,1110.37203080494,2194,8298.33822121981,188.677304902247,506.094818051476
E01000150,2309,19430.9908035786,439.473275237905,1281.43950098144,2168,8962.63413449196,202.709075294237,591.069880526496
E01000151,1829,17262.9207099012,436.024439494493,925.4886174075,1779,9703.72159072581,245.09524423524,520.22968938027
E01000152,1876,17507.0957005524,438.965695261192,973.606993804332,1709,10244.0583385327,256.855292721587,569.693969458357
E01000153,2101,19835.4299493323,489.346205344104,1140.90612216073,1965,10094.3663864287,249.031147757814,580.613802626328
E01000154,1237,11422.5805603172,285.231165144227,622.123039736971,1171,9754.55214373798,243.579133342636,531.275012584945
E01000155,2728,23237.463076664,535.918555577838,1430.18575920234,2977,7805.66445302789,180.019669324097,480.411743097864
E01000156,1976,14001.244899614,395.834470527468,1010.55120181736,2053,6819.8952263098,192.807827826336,492.231467032321
E01000157,1562,11516.7144698322,320.035152953739,856.587660539569,1606,7171.05508706862,199.274690506687,533.367160983542
E01000158,1463,13272.0320355181,265.363881780381,1023.92807027987,1528,8685.88483999874,173.667461898155,670.109993638657
E01000159,1847,16791.666292527,356.120153892271,1337.10415041927,1809,9282.29203567001,196.86022879617,739.139939424693
E01000160,1937,16851.91536131,332.279245475253,1279.32544708524,2226,7570.49207606018,149.271898236861,574.719428160485
E01000161,1693,14298.713616014,268.530802393885,1078.54019451528,2034,7029.84936873846,132.021043458154,530.255749515872
E01000162,1799,15869.735280683,300.271928273477,1268.94598336519,1620,9796.13288931051,185.353042144121,783.299989731601
E01000163,1623,12623.6818238265,340.2719427923,940.000129887273,1689,7474.05673405949,201.463554051096,556.542409643146
E01000164,1815,13832.0965558065,394.673599789381,1012.82724971132,1795,7705.90337370834,219.873871748959,564.249164184579
E01000165,1765,14698.2539888873,320.341087097436,1151.33426182883,1882,7809.91179005702,170.21311748004,611.761031790024
E01000166,1660,18127.7998958005,388.070854296786,1466.05431002018,1638,11067.0329034191,236.917493465681,895.027051294372
E01000167,1435,16382.9229585243,312.278468715617,1294.10584134236,1338,12244.3370392558,233.391979608085,967.194201302212
E01000168,1722,18399.4248648636,429.983164994461,1514.62211822061,1623,11336.6758255475,264.931093650315,933.223732729886
E01000169,1555,17915.7770800519,337.679972369897,1379.62950275064,1608,11141.6524129676,209.9999828171,857.978546486715
E01000170,1718,20200.486086197,376.144498890366,1508.38796508361,1704,11854.7453557494,220.742076813595,885.204204861272
E01000171,1830,21177.6638085169,393.922140066306,1586.06086064962,2006,10557.1604229895,196.371954170641,790.65845495993
E01000172,1727,18804.9462575114,429.216155384885,1522.36113345955,1717,10952.2109828255,249.980288517697,886.640147617674
E01000173,1774,20453.1861487997,394.61643033167,1541.03962975184,1755,11654.2371218232,224.852666855652,878.08525911786
E01000174,1656,19302.206043759,362.207813341802,1456.72207373051,1783,10825.6904339646,203.145156108694,817.006210729392
E01000175,1718,19560.4386774792,383.786906329633,1473.29976292688,1660,11783.3967936622,231.196931523875,887.529977666793
E01000176,1653,14482.5297468488,321.682856037358,1207.45558472449,1667,8687.78029205088,192.971119398535,724.328485137667
E01000177,1533,12164.2290541107,291.220895271521,993.405505323699,1731,7027.28426002927,168.238529908447,573.89110648394
E01000178,1721,12398.1992284365,311.795282461587,1060.10626394777,1846,6716.25093631446,168.903186598909,574.272082311899
E01000179,1529,12665.9918054677,292.456938433103,1121.61722681902,1723,7351.12699098534,169.737050744691,650.967630190955
E01000180,1600,12827.6829099634,311.995547802738,1433.20485917068,1684,7617.38890140347,185.270515322291,851.071769103729
E01000181,1727,12131.4255227,299.848855561222,1187.05177284697,1773,6842.31557963902,169.119489882246,669.515946332187
E01000182,1661,10969.000393705,242.392227826527,1141.18190291882,1869,5868.91406832797,129.690865610769,610.584217720075
E01000183,1401,11887.9958875648,271.148309592426,1715.9572888502,1464,8120.21577019456,185.210593983897,1172.10197325833
E01000184,1659,14352.9765185127,318.387931660389,990.296114835479,1617,8876.29964039126,196.900390637223,612.428024016994
E01000185,1416,12001.5922849158,289.610568636446,823.585233697125,1505,7974.47992353211,192.432271519233,547.232713420016
E01000186,1741,20545.3783850891,414.686945575016,1627.24351700894,1676,12258.5789887167,247.42657850538,970.909019695072
E01000187,1777,20762.3644259028,426.879893541446,1617.11460705604,1712,12127.5493141956,249.345732208789,944.576289168246
E01000188,1617,18570.1871004262,397.812990944941,1416.29359233727,1603,11584.6457270282,248.167804706763,883.526882306467
E01000189,1571,15635.9297807721,372.225625334096,1137.68275357292,1440,10858.2845699806,258.490017593122,790.05746775897
E01000190,1701,18767.7680846153,405.255160258367,1434.65621890553,1624,11556.5074412656,249.541354838896,883.409001789121
E01000191,1614,18764.8837381121,378.798720736505,1466.79811869154,1508,12443.556855512,251.192785634287,972.677797540812
E01000192,2233,25651.6097980882,499.292813365337,2024.44760209374,2009,12768.3473360319,248.528030545215,1007.68919964845
E01000193,1996,22230.8932606239,452.415721532661,1708.68107569418,1942,11447.4218643789,232.963811293852,879.856372654057
E01000194,1985,21605.9559786553,476.833570239789,1452.57564625531,1795,12036.7442778024,265.645443030523,809.234343317723
E01000195,1965,22087.3468015831,480.011878384563,1684.88095815124,1997,11060.2637964863,240.36648892567,843.706038132817
E01000196,1920,16072.4624775566,346.625171746978,1490.86782350408,1951,8238.06380192549,177.665387876462,764.155727065137
E01000197,2039,18753.480735551,375.902268834632,1795.31149973942,1960,9568.10241609746,191.786871854404,915.975254969091
E01000198,2099,17226.4068266684,396.220636275601,1503.82532258299,2057,8374.52932750044,192.620630177735,731.07696771171
E01000199,1624,14228.3536895128,299.224981347739,1342.53998851543,1649,8628.47403851596,181.458448361273,814.154025782555
E01000200,1899,16776.3244240215,347.957524482423,1663.22774612267,1925,8714.97372676443,180.757155575284,864.014413570217
E01000201,1609,14942.0726863398,310.007010767603,1545.70951694457,1522,9817.39335501957,203.68397553719,1015.57786921456
E01000202,1898,17436.9652496788,346.81826577783,1823.4106328717,1783,9779.56547934876,194.513889948306,1022.66440430269
E01000203,1854,17487.2929188949,349.318614608327,1838.95387184838,1797,9731.3817022231,194.38988013819,1023.34661761179
E01000204,1659,14170.6103097037,299.508889372109,1319.58968879401,1659,8541.6578117563,180.535798295424,795.412711750457
E01000205,1570,13829.5885143486,293.966741699551,2136.76079079301,1587,8714.29648037088,185.234241776654,1346.41511707184
E01000206,1453,12143.731452777,258.246659130813,1760.64853764419,1552,7824.56923503674,166.39604325439,1134.43849075012
E01000207,1651,14358.5904406182,305.916333954426,2265.69865167252,1557,9221.95917830326,196.478056489677,1455.169333123
E01000208,1431,12276.0778082949,276.901473540138,2177.18352346609,1560,7869.28064634287,177.500944577012,1395.63046376031
E01000209,1544,12285.5859914192,240.672288381565,1360.61515388459,1508,8146.94031261223,159.597008210587,902.2646909049
E01000210,1576,14181.8123098937,317.293779957285,2559.07279929324,1547,9167.29948926548,205.102637335026,1654.21641841839
E01000211,2150,16303.6770933725,333.958794418667,1832.78256772143,2231,7307.78892576085,149.690181272374,821.507202026639
E01000212,1440,11299.8620026446,223.74645228316,1190.01284965344,1439,7852.57957098301,155.48745815369,826.972098438805
E01000213,1332,11453.9422071685,243.867257975692,1782.40341803516,1361,8415.82821981519,179.182408505284,1309.62778694721
E01000214,1601,12063.6977527404,247.880458473185,1214.32969064125,1722,7005.63167987245,143.949162876414,705.18565077889
E01000215,2251,17660.5163186459,424.472149450681,1727.82429120312,2198,8034.81179192261,193.117447429791,786.089304460019
E01000216,2252,17273.0317842317,370.006420810842,1707.28429961288,2069,8348.49288749719,178.833456167637,825.173658585248
E01000217,2061,16346.6974851975,343.745080019647,1570.04837528918,1829,8937.50545937534,187.941541836876,858.419013280033
E01000218,2022,16070.3690511371,387.706046871211,1558.79284931678,1934,8309.39454557245,200.46848338739,805.994234393369
E01000219,2025,16278.7787005054,387.00751094336,1567.15059776054,1956,8322.48399821341,197.856600686789,801.201737096392
E01000220,2170,17053.7181357101,418.526572509048,1677.66043230414,2035,8380.20547209341,205.66416339511,824.403160837414
E01000221,1432,11852.0742276927,261.042913469752,1079.69583461477,1350,8779.31424273537,193.365121088705,799.774692307235
E01000222,1991,17110.4889147186,361.695679165835,1562.25106438901,1721,9942.17833510666,210.165996028957,907.757736425919
E01000223,1575,13007.93415721,280.087973780775,1150.86156576933,1368,9508.72379913014,204.74267089238,841.273074392786
E01000224,1988,16929.6183477483,357.477544600797,1544.01142454771,1682,10065.1714314794,212.531239358381,917.961607935616
E01000225,2044,16812.5814507934,367.197800809293,1644.59628356001,1892,8886.14241585274,194.079175903432,869.236936342501
E01000226,1963,18453.2326821837,440.99789092858,1141.45438876707,1796,10274.6284421958,245.544482699655,635.553668578545
E01000227,2072,22256.343315459,466.653715225813,1743.77134242107,1929,11537.7622164121,241.914834228,903.97684936292
E01000228,1616,16780.498183475,308.956136988163,1364.20783903332,1558,10770.537986826,198.30304042886,875.614787569524
E01000229,1820,20160.8983321579,434.460559741487,1532.32939187215,1757,11474.614873169,247.274080672446,872.128282226606
E01000230,1898,21953.7693428211,445.112739584935,1732.5433935901,1872,11727.4408882591,237.773899350927,925.503949567359
E01000231,2001,20791.5644488655,392.344391859925,1676.23504692811,1942,10706.2638768617,202.031097765152,863.148839818801
E01000232,1964,20970.601128888,415.937581613789,1661.14614306422,1942,10798.4557821257,214.180011129654,855.379064399699
E01000233,1960,19935.6391076435,409.006086943181,1629.23192417186,1837,10852.2804069916,222.648931378977,886.898162314567
E01000234,1903,19700.2575351126,374.007482086605,1588.66491975004,1788,11018.0411270205,209.176444120025,888.515055788611
E01000235,1935,19092.5297513344,412.326923102296,1238.96646344367,1794,10642.4357588263,229.836634951113,690.616757772391
E01000236,1970,16303.1485737683,390.021197230507,1455.86824322658,1910,8535.67988155409,204.199579701836,762.234682317579
E01000237,2404,20570.7737285512,479.686081475555,1741.56173060483,2179,9440.46522650354,220.140468781806,799.248155394599
E01000238,2189,17459.9023051094,420.682302184714,1534.06665266231,2026,8617.91821574997,207.64180759364,757.18985817488
E01000239,2301,19458.1384172686,459.936631518373,1726.28643810309,2099,9270.19457706937,219.12178728841,822.432795666075
E01000240,1910,16932.6254095656,378.775997243921,1431.10299051214,1781,9507.369685326,212.676023157732,803.539017693507
E01000241,2014,15975.331083797,378.145792273,1364.58164829933,1810,8826.14977005361,208.920327222652,753.912512872557
E01000242,1851,14819.7762086508,355.717795635765,1269.78500885045,1694,8748.3920948352,209.986892346969,749.577927302508
E01000243,2061,15863.8646711996,377.159115528231,1414.54276026012,1928,8228.14557634833,195.621947888087,733.684004284294
E01000244,2352,17119.8323337605,392.332987218275,1623.37102611743,1855,9229.02012601645,211.500262651361,875.132628634733
E01000245,2304,20136.9445883182,455.847280482158,1694.87262493818,2148,9374.74142845353,212.219404321302,789.046845874387
E01000246,1504,16096.3841300241,305.849521866198,1359.96729266161,1538,10465.7894213421,198.861847767359,884.244013434076
E01000247,1626,18101.4957570597,331.499800983263,1487.44204295829,1728,10475.4026371873,191.840162606055,860.788219304564
E01000248,1699,17149.6169751785,337.887804075991,1428.38816666092,1717,9988.12869841497,196.789635454858,831.909240920743
E01000249,1568,15866.5330516246,312.219371646539,1300.90166543425,1540,10302.943540016,202.739851718532,844.741341191073
E01000250,2395,24578.7982499439,471.197618300629,2035.00995115373,2649,9278.51953565265,177.877545602351,768.218177105975
E01000251,1814,20277.1137312816,368.290587475559,1686.71419059772,2033,9973.98609507212,181.156216170959,829.667580225146
E01000252,1520,16731.8648389022,312.724751953211,1486.66551401666,1689,9906.37349846194,185.153790380824,880.204567209392
E01000253,1653,17218.2952800571,340.244129639149,1425.24842336135,1696,10152.2967453167,200.615642475913,840.358740189477
E01000254,1550,15917.5995437948,310.977709359096,1312.44027840099,1596,9973.43329811704,194.848188821489,822.331001504379
