lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000105,2440,4.23655585724907,217.942999169669,2304,1.83878292415324,94.5933156118353
E01000106,2273,3.28073368038959,195.108523634739,2244,1.46200253136791,86.9467574129853
E01000107,1745,1.88427077807147,127.803781366808,1761,1.07000044183502,72.5745493281135
E01000108,1882,2.01197955985113,135.561324078268,1874,1.07362836704969,72.3379530833872
E01000109,2424,3.50362909276509,217.730871275265,2386,1.46841118724438,91.2535084975966
E01000110,1328,1.03271865530916,96.4143257646784,1537,0.671905436115264,62.7289042060367
E01000111,1830,2.20606925052302,151.341014952856,2038,1.08246773823505,74.2595755411461
E01000112,1571,1.20568915584917,104.795280379241,2105,0.572773945771577,49.7839811777867
E01000113,1542,1.24255041007557,107.729788238868,1751,0.709623306725056,61.5247220096335
E01000114,2350,3.91724688416444,233.802590210959,2397,1.63422898797014,97.5396705093696
E01000115,1536,2.3808791898808,205.446968393329,1403,1.69699158223863,146.434047322401
E01000116,1799,2.16762820500737,188.270188455088,1787,1.21299843593026,105.355449611129
E01000117,1723,1.90110552725695,171.342738641736,1831,1.03828810882411,93.5787758829796
E01000118,2245,2.5429101323262,220.35813868952,2131,1.19329429015777,103.40597779893
E01000119,1937,3.01511645418076,254.058425677984,1768,1.70538260983075,143.698204568996
E01000120,1753,2.44224723665855,210.767629479137,1514,1.61310913914039,139.21243690828
E01000121,1546,2.01040670852797,162.769296122566,1504,1.336706588117,108.22426603894
E01000122,1636,2.35310363683253,188.111470635885,1511,1.55731544462775,124.494686059487
E01000123,1804,2.83232768787454,212.339044794291,1740,1.62777453326123,122.033933789823
E01000124,1813,3.3163365421037,229.708281160015,1768,1.87575596272834,129.925498393674
E01000125,3310,6.25721386905441,318.019759679079,3296,1.89842653794126,96.4865775725361
E01000126,2666,7.43882423535891,325.514442138704,2300,3.23427140667779,141.528018321176
E01000127,1686,3.58351024459007,200.585225130821,1551,2.31045147942622,129.326386286797
E01000128,1978,3.91038852974033,244.904859799866,1896,2.06244120766895,129.16922985225
E01000129,1960,3.6031197010466,212.686147275388,1773,2.03221641344986,119.958345897004
E01000130,1903,4.43694593863992,228.620414646477,1810,2.45135134731487,126.309621351645
E01000131,2166,4.49523560048415,243.531451473059,1880,2.39108276621497,129.538006102691
E01000132,1740,3.95603193150285,218.023733377733,1552,2.54898964658689,140.479209650601
E01000133,1834,3.79516344871881,214.118252068421,1690,2.24565884539575,126.69719057303
E01000134,1819,3.6857507988706,217.562724088656,1800,2.04763933270589,120.868180049253
E01000135,1774,4.42726323399931,159.931463975611,1674,2.64472116726363,95.5385089460042
E01000136,1433,2.13265204441323,104.057475569416,1588,1.34297987683453,65.5273775626047
E01000137,791,2.25505681882265,84.8930712776972,1660,1.35846796314617,51.140404384155
E01000138,798,2.94672100849357,94.2851320242864,1527,1.92974525769062,61.7453385882687
E01000139,717,0.851728498233921,50.2639438160207,1551,0.549147967913553,32.4074428214189
E01000140,1077,1.28762499077059,71.3490231722501,2029,0.634610641089497,35.1646245304338
E01000141,1489,4.38418980128321,244.855524889144,2275,1.92711639616844,107.628802149074
E01000142,1156,4.32825415978095,153.230749750161,2582,1.67631841974475,59.34575900471
E01000143,861,2.11082842133256,108.17580666721,1472,1.43398669927484,73.4889990945721
E01000144,2148,4.48412953575031,177.382655557826,1828,2.45302491014787,97.0364636530779
E01000145,1818,4.95511704198314,170.641614902181,1646,3.01039917495938,103.670482929636
E01000146,2083,4.12937687530642,169.721955230682,1944,2.124165059314,87.305532526071
E01000147,2138,3.6133252775124,181.396516015468,1912,1.8898144756864,94.8726548198056
E01000148,3238,6.32096666014214,297.772696997251,3037,2.08131928223317,98.0483032588908
E01000150,2455,4.52065997354191,198.286369867464,2295,1.96978648084615,86.3992897025985
E01000151,2064,7.83476431323236,287.411384521138,1844,4.2487875885208,155.863006790205
E01000152,1824,6.43430917770909,245.412079636927,1635,3.93535729523492,150.099131276408
E01000153,2026,6.53582635640157,267.884508987396,1892,3.45445367674502,141.588006864374
E01000154,1755,6.28503926947814,239.537750615129,1523,4.1267493561905,157.280203949527
E01000155,4092,7.98884266257191,405.443995939955,4345,1.83862892119031,93.3127723682289
E01000156,2149,5.11578785040644,252.681487517277,2103,2.43261428930406,120.152870906931
E01000157,1660,4.04635153969251,204.999280418967,1612,2.51014363504498,127.170769490675
E01000158,1564,3.15720122105473,224.426464541658,1539,2.05146278171198,145.826162795099
E01000159,1949,2.97640681705109,222.827333175362,1834,1.62290448039863,121.498000640873
E01000160,1891,4.12553062993206,260.245047375984,2089,1.97488302055149,124.578768490179
E01000161,2343,5.027831264058,296.007155257008,2512,2.00152518473646,117.837243334796
E01000162,1725,3.44876707450371,199.652914587082,1650,2.09016186333558,121.001766416413
E01000163,1751,5.25722157536719,242.426395246275,1743,3.0161913800156,139.085711558391
E01000164,1922,6.37485404867042,276.076374255002,1842,3.46083281686777,149.878596229643
E01000165,1873,4.30348570512651,226.316166700608,1893,2.27336804285605,119.55423491844
E01000166,1688,1.98616816028878,184.341233305551,1628,1.2200050124624,113.23171578965
E01000167,1503,1.87686676589322,167.07695503082,1371,1.3689764886165,121.865029198264
E01000168,1707,1.95258878188799,180.916774656392,1563,1.24925705814971,115.74969587741
E01000169,1605,1.92985030992937,170.929320076802,1601,1.20540306678912,106.764097487072
E01000170,1782,2.29040524284209,198.504412324269,1746,1.31180139910772,113.690957803133
E01000171,2131,2.62078531290107,230.414641663888,2218,1.18159842781834,103.883968288498
E01000172,1807,2.27562003733199,205.955206865555,1784,1.27557176980493,115.445743758719
E01000173,1865,2.30117824338897,202.389630669775,1817,1.26647124017005,111.386698222221
E01000174,1771,2.14776587151959,187.719278524363,1886,1.13879420547168,99.5330214869369
E01000175,1679,1.95906917312254,176.959374846002,1562,1.25420561659574,113.290252782331
E01000176,1469,4.09324263710114,186.238255494749,1659,2.46729513990424,112.259346289782
E01000177,1181,4.10975159227162,138.135416414141,1765,2.3284711570944,78.2636920193433
E01000178,1098,3.21540626390259,127.193741403802,1841,1.74655419006116,69.0894847386213
E01000179,1369,4.19962930864103,163.71670436844,1806,2.32537613988983,90.6515528064453
E01000180,1194,2.92584189531559,126.388913770853,1754,1.66809686163945,72.0575335067575
E01000181,951,2.28170107200693,98.5504329766326,1839,1.24072923980801,53.5891424560264
E01000182,793,1.11721149399276,62.0170981518271,1926,0.580068273101122,32.1999471193287
E01000183,1286,2.0358122127815,107.117017631559,1581,1.28767375887508,67.7526993241993
E01000184,1655,5.51798924562551,274.392214424973,1698,3.24969920237073,161.597299425779
E01000185,1285,4.6958969684331,171.682538497319,1564,3.0024916677961,109.771444051994
E01000186,1810,4.78054343087181,244.526450635982,1714,2.78911518720642,142.664206905474
E01000187,1821,4.65350138876158,238.520932735376,1716,2.71183064613146,138.998212549753
E01000188,1669,4.18058133893907,223.433699010603,1600,2.61286333683692,139.646061881627
E01000189,1760,3.7865567955322,263.133517969421,1879,2.01519786883034,140.039126114647
E01000190,1880,4.15730177030675,241.350429111657,1716,2.42267002931629,140.647103211922
E01000191,1914,4.54980759329058,249.586167161273,1563,2.91094535719167,159.684048087826
E01000192,2477,5.97584763506178,302.735934221251,2093,2.85515892740649,144.642109040254
E01000193,2175,4.69690869753812,253.924523860354,2068,2.27123244561805,122.787487359939
E01000194,2153,5.15025314567911,264.874679371811,1935,2.6616295326507,136.886139210238
E01000195,2094,5.14495841165051,275.720909376199,1949,2.63979395159082,141.467885775372
E01000196,2201,1.8134525805701,125.45361082531,2136,0.848994653824953,58.732963869527
E01000197,2102,2.19439262578801,169.061924809411,1943,1.12938374976223,87.0107693306282
E01000198,2267,2.12740773810204,146.357152506582,2144,0.99226107187595,68.2635972512043
E01000199,1708,1.72659287050284,129.255599246764,1632,1.05796131771007,79.200734832576
E01000200,2058,2.04121784336048,144.228380897269,2019,1.01100438006958,71.4355526980033
E01000201,1719,2.04556324639619,140.840505994738,1625,1.25880815162843,86.6710806121466
E01000202,1913,2.22356129331166,166.398595553367,1723,1.29051729153317,96.5749248713677
E01000203,2136,2.44416229881217,176.350118677919,1944,1.25728513313383,90.7150816244437
E01000204,1806,1.51534803053666,116.599322546734,1770,0.856128830811674,65.8753234727309
E01000205,1662,2.04058761811348,125.157102765902,1637,1.24654100068019,76.455163571107
E01000206,1361,1.84906265719011,99.3993303040048,1495,1.23683120882282,66.4878463571938
E01000207,1682,2.08683931601833,124.448617357357,1576,1.32413662183904,78.9648587292874
E01000208,1238,1.39812797870415,92.5509020904614,1654,0.845301075395499,55.9558053751278
E01000209,1555,2.32712278270781,117.093212814628,1499,1.55245015524203,78.1142180217665
E01000210,1650,1.88448921165098,122.489978191315,1604,1.17486858581732,76.3653230619174
E01000211,2290,3.30012289030889,179.361410062383,2248,1.46802619675663,79.7871041202771
E01000212,1503,2.32250576707478,113.550147898339,1485,1.5639769475251,76.4647460594877
E01000213,1395,1.80189583996005,102.565049374419,1397,1.28983238365072,73.4180739974366
E01000214,1700,2.73778921612426,130.641839549558,1772,1.54502777433649,73.725643086658
E01000215,2536,5.67787987389457,234.460438214976,2373,2.39270116893998,98.8033873640861
E01000216,2433,4.37504013623524,199.011929910334,2137,2.0472812991274,93.1267804914992
E01000217,2214,3.91374753443359,187.479488065636,1863,2.10077699110767,100.63311221988
E01000218,2197,5.13656559087226,201.597834950151,1978,2.59684812480903,101.920037891886
E01000219,2181,5.48591979342465,209.333637948957,2043,2.68522750534736,102.46384627947
E01000220,2406,5.91009753159409,222.748482171795,2125,2.78122236780898,104.822815139668
E01000221,1272,5.71279164152599,162.064364528833,1332,4.28888261375825,121.669943339964
E01000222,2015,10.6917490895738,282.443999592586,1912,5.59191897990262,147.721757109093
E01000223,1379,6.8809735907534,197.613058244669,1433,4.80179594609449,137.901645669692
E01000224,1678,9.27963685725835,240.833541497099,1590,5.83624959575997,151.467636161698
E01000225,2249,4.02794892744797,196.655989380292,1996,2.01801048469337,98.5250447797055
E01000226,2010,4.21399714654753,232.596039886751,1845,2.2840092935217,126.068314301762
E01000227,2158,4.66357521358297,288.031065074259,1953,2.38790333516793,147.481344124044
E01000228,1652,1.81456959541658,158.818807562072,1567,1.15798953121671,101.35214266884
E01000229,1853,4.52561901113302,244.99276760554,1774,2.55108174246506,138.101898312029
E01000230,2044,5.09914389761383,265.566478192008,1885,2.70511612605508,140.88407331141
E01000231,2158,2.80806766166182,225.055261013862,1994,1.40825860665086,112.866229194515
E01000232,2079,3.90189792022436,248.659966359676,2006,1.94511361925442,123.958108853278
E01000233,2099,3.37763468374353,260.134666391146,1887,1.7899494879404,137.856209004317
E01000234,2003,2.58273584745717,217.010860829655,1807,1.42929487961105,120.094554969372
E01000235,2080,3.86801811859356,230.548529611406,1895,2.04117051113117,121.661493198631
E01000236,2188,3.04588886685968,166.128944532761,2041,1.49235123315026,81.3958571939054
E01000237,2516,2.66076215481364,161.794701150171,2150,1.23756379293658,75.2533493721725
E01000238,2362,2.96729486119549,173.387253981382,2104,1.41031124581535,82.4083906755617
E01000239,2363,2.17729941501818,155.7704326632,2069,1.05234384486137,75.287787657419
E01000240,1963,1.94820288910889,143.018280883167,1761,1.10630487740425,81.2142424095214
E01000241,2126,1.49331632144155,102.239125284622,1805,0.827322061740468,56.6421746729205
E01000242,1918,2.00586138988559,123.261582258954,1691,1.18619833819373,72.8927157060637
E01000243,2189,2.19427848495982,132.068119497577,1923,1.1410704549973,68.6781692655108
E01000244,2315,2.81673125406466,137.292250981136,1719,1.63858711696606,79.867510751097
E01000245,2513,2.77700860596756,179.908370766249,2234,1.24306562487357,80.5319475229404
E01000246,1517,2.01724883150455,166.163549721164,1530,1.31846328856506,108.603627268735
E01000247,1719,2.11035673686576,185.063435268616,1754,1.20316803698162,105.509370164547
E01000248,1796,3.07538187700563,209.536218311815,1774,1.7335861764406,118.115117424924
E01000249,1566,2.65688621605369,183.506388972214,1502,1.76889894544187,122.174693057399
E01000250,2640,4.15757455151057,314.073594729318,2748,1.51294561554242,114.291701138762
E01000251,1924,2.15546663546623,204.505675787876,2093,1.029845501895,97.7093529803514
E01000252,1625,1.92207912752017,175.916315118581,1741,1.10400868898344,101.043259689018
E01000253,1624,2.6879368330168,189.03457056602,1647,1.63201993504359,114.775088382526
E01000254,1665,2.73488961966122,195.581645476841,1636,1.67169292155331,119.548683054304
E01000255,1506,1.48454047232515,124.186201599392,1342,1.10621495702321,92.5381532037198
E01000256,1991,1.88368515415122,170.748903439972,1908,0.987256370100221,89.4910395387693
E01000257,1931,1.83461488465618,147.753575605946,1875,0.978461271816631,78.8019069898376
E01000258,1972,1.79579976182125,170.550138443465,1886,0.952173786755699,90.4295537876273
E01000259,2997,2.78378998541841,229.761825745322,2799,0.994565911189143,82.087111734663
E01000260,2253,2.32548470018731,195.241070772178,2167,1.07313553308136,90.0974022944986
E01000261,1850,1.73954195081813,162.087189505883,1705,1.02025920869099,95.0658002967056
E01000262,3141,3.03623331610876,250.985243818296,2886,1.05205589608758,86.9664739495135
E01000263,1674,1.57454946430861,147.49971643636,1556,1.01192124955566,94.7941622341646
E01000264,2103,2.17470177028736,191.25504172271,1833,1.18641667773451,104.339902740158
E01000265,2099,2.1031125010207,200.2989411897,2042,1.02992776739506,98.0895892212046
E01000266,1673,2.01334975243075,172.088465328819,1525,1.32022934585623,112.844895297586
E01000267,1644,1.96632641682518,172.069669538755,1595,1.23280653092488,107.880670557213
E01000268,2004,2.2309696947682,209.811771475946,2132,1.04642105758358,98.410774613483
E01000269,1475,1.78871170161643,158.513824320102,1433,1.24822868221663,110.616765052409
E01000270,1529,1.76449264014313,158.195232108267,1505,1.17242035889909,105.113111035393
E01000271,1643,1.8433783874731,165.651940708917,1597,1.15427575921922,103.726950976153
E01000272,1554,1.67026544060589,146.983893059368,1391,1.2007659529877,105.667787965038
E01000273,1847,1.85790522484277,167.732066840697,1630,1.13981915634526,102.903108491225
E01000274,2062,2.14021442870255,195.870648177126,2004,1.06797127180766,97.7398443997636
E01000275,1876,2.60815635848242,225.187747840442,1745,1.49464547764036,129.047419965869
E01000276,1656,2.24428954488463,195.696767787314,1541,1.45638516864674,126.993360017725
E01000277,2020,2.82039434637825,247.001349099222,2018,1.39761860573749,122.399082804372
E01000278,1678,2.19438014441136,187.690863059295,1595,1.37578692439584,117.674522294229
E01000279,1497,1.60534631815127,142.071741890689,1473,1.08984814538443,96.4506054926604
E01000280,1415,1.53981578297994,135.999953219511,1334,1.15428469488751,101.948990419423
E01000281,1070,1.19841611822502,102.853885404592,991,1.20929981657418,103.787977199387
E01000282,1990,2.21142825703376,193.311887553738,1800,1.22857125390764,107.39549308541
E01000283,1502,1.80305400010928,159.695313805465,1450,1.24348551731674,110.134699176183
E01000284,1808,2.52630552294476,219.285444146469,1785,1.41529721173376,122.848988317349
E01000285,1622,2.45619494540784,196.586225639092,1383,1.77599056067089,142.144776311708
E01000286,1704,2.6989758363039,208.156128000039,1639,1.64672107157041,127.001908480805
E01000287,1659,2.59556961650117,202.046370970824,1588,1.63448968293524,127.233231089939
E01000288,1604,2.16252328607938,186.319947550436,1586,1.36350774658221,117.477898833818
E01000289,1970,2.78640616522222,244.429454934007,1845,1.51024724402288,132.482089395126
E01000290,1692,2.60842957463053,197.506713989246,1590,1.64052174505065,124.218059112733
E01000291,1610,2.38726541703134,202.308621396032,1586,1.50521148614839,127.559029884005
E01000292,1610,2.52370888132684,193.717608194865,1658,1.52214045918386,116.838123157337
E01000293,1754,2.69228934953134,214.207949906363,1742,1.54551627412821,122.966676180461
E01000294,1661,2.83338521101875,199.46609163786,1830,1.54829792951844,108.997864282983
E01000295,1737,1.68048827317144,130.235313721843,1711,0.982167313367293,76.1164896094935
E01000296,1944,1.78422137631622,148.480452055983,1866,0.956174371016193,79.5715177148889
E01000297,1635,2.89542470886654,193.487173668822,1561,1.85485247204775,123.950783900591
E01000298,2021,2.31699930086166,176.806930364967,1991,1.16373646452118,88.8030790381552
E01000299,2119,2.97531694239553,251.307002115988,2075,1.43388768308218,121.111808248669
E01000300,1828,2.42161856053292,207.835943335534,1724,1.40465113720007,120.554491493929
E01000301,1706,2.24697353749833,188.299483521497,1565,1.43576583865708,120.319158799679
E01000302,2046,2.68229277919227,217.867571157631,2136,1.25575504643833,101.997926571925
E01000303,1712,1.84807389091105,151.856133521502,1708,1.08201047477228,88.9087432795679
E01000304,1677,1.50202308908144,123.525609310697,1673,0.897802205069601,73.8347933716061
E01000305,2067,4.32339873392331,233.687471467658,1793,2.41126532845695,130.333224466067
E01000306,1915,3.00491700737101,178.172250557166,1680,1.78864107581608,106.054911045932
E01000307,1941,2.14623815904633,126.584177092302,1709,1.25584444648703,74.0691498492114
E01000308,2043,4.11298241715094,211.130453090041,1928,2.13328963545173,109.507496415997
E01000309,2200,2.40536216141797,149.934444936841,1908,1.26067199235742,78.5819942016989
E01000310,2531,1.96155175011421,126.852626801057,2113,0.928325485146339,60.0343714155498
E01000311,2072,2.76358934548925,140.438799417072,1855,1.48980557708315,75.7082476641899
E01000312,1949,3.84763816211805,205.678458402866,1788,2.151922909462,115.032694856189
E01000313,2324,4.74470817021457,254.021797322309,2173,2.18348282108356,116.89912440051
E01000314,2684,2.32637432858488,151.646170762211,2107,1.10411690962738,71.9725537552023
E01000315,1898,3.78225197909623,235.336712503485,1754,2.15635802685076,134.171443844632
E01000316,2491,6.34303544256095,386.433178944761,2438,2.60173726109965,158.504175120903
E01000317,1809,2.50032221379858,194.913816007028,1794,1.39371360858338,108.647612044051
E01000318,1997,3.58855013415036,253.811753906872,1884,1.90475060199063,134.719614600251
E01000319,1616,3.32738902194454,208.989139738263,1586,2.09797542367247,131.771210427657
E01000320,1820,2.57725020639398,221.887109528927,1721,1.49753062544682,128.929174624595
E01000321,2012,2.94979925736042,259.450840606721,1860,1.58591357922603,139.489699250925
E01000322,1949,2.58253746631519,225.927598007384,1886,1.36931997153509,119.791939558528
E01000323,2389,3.37486590279565,281.089088096809,2433,1.38712120953376,115.531889887714
E01000324,1903,3.33812168401804,234.178829426129,1847,1.80732089010181,126.788754426708
E01000325,1694,2.92973276761185,240.992048446015,1613,1.81632533639917,149.406105670189
E01000326,1369,2.02684901380421,198.506083482784,1354,1.49693427902822,146.607151759811
E01000327,1640,2.88570088060435,243.57932304576,1645,1.75422545933395,148.072536805933
E01000328,1647,2.62252803560275,216.411391260938,1505,1.74254354525099,143.794944359427
E01000329,1561,2.26003531513551,205.85356199876,1590,1.4214058585758,129.467649055824
E01000330,1737,2.69107872762667,235.567589306335,1570,1.71406288383864,150.043050513589
E01000331,1716,2.43131822717288,208.815628574974,1629,1.49252193196616,128.186389548787
E01000332,1619,2.59140285072954,137.19890469807,1637,1.5830194567682,83.8111818558769
E01000333,1898,3.30805229489152,174.408930652919,1872,1.76712195239932,93.1671638103199
E01000334,1671,2.81706555630825,154.266663577173,1650,1.70731245836864,93.494947622529
E01000335,2500,5.16044945582309,234.628571529209,2523,2.04536244780939,92.9958666386083
E01000336,1993,3.78952181930874,187.338410517599,2041,1.85669858858831,91.7875602731988
E01000337,1834,3.42600565589802,169.046814559877,1769,1.93669059123687,95.5606639682741
E01000338,1945,3.70623380963359,180.080779221137,2018,1.83658761627036,89.2372543216736
E01000339,1654,3.19459553644949,201.34255526009,1587,2.01297765371739,126.869915097725
