lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000248,1677,60.1215275841463,225.698886017973,1701,35.3448133945598,132.686000010566
E01000249,1577,57.2208743055202,209.000244777749,1542,37.108219393982,135.53842073784
E01000250,2370,88.483158530652,293.326912593842,2546,34.7537936098397,115.21088475799
E01000251,1820,76.7721657498329,177.158094840291,1981,38.7542482331312,89.4286193035292
E01000252,1528,61.9721812626792,157.667386787675,1651,37.5361485540152,95.4981143474713
E01000253,1666,60.9206485864767,227.74954889691,1695,35.9413855967414,134.365515573398
E01000254,1556,57.9086528260302,205.03853537114,1571,36.8610138930809,130.514662871509
E01000255,1588,57.5794647641685,146.143204967077,1473,39.0899285568014,99.2146673232023
E01000256,1846,63.3593111310914,152.679217789182,1834,34.547061685437,83.2493008665117
E01000257,1889,74.6264770382705,201.186151058764,1885,39.5896429911249,106.730053612076
E01000258,1801,57.0656688239612,136.54104637806,1741,32.7775237357618,78.4267928650546
E01000259,2812,110.216969869119,301.954509474164,2681,41.110395326042,112.627567875481
E01000260,2146,68.1457391264313,167.032419874022,2080,32.762374580015,80.3040480163565
E01000261,1743,55.6497208544303,133.333790467833,1600,34.781075534019,83.3336190423955
E01000262,2452,91.3835554626463,237.928298029048,2295,39.8185426852489,103.672461014836
E01000263,1666,52.631131931278,127.912328618934,1586,33.184824672937,80.6509007685589
E01000264,1926,59.8415302845477,144.165716249333,1726,34.6706432703057,83.5259074445731
E01000265,2027,70.4004433002526,282.552227368908,2001,35.1826303349588,141.20551092899
E01000266,1609,54.4262254500501,238.758595707934,1502,36.2358358522305,158.960449872127
E01000267,1519,60.4043639970915,167.518254811223,1542,39.1727392977247,108.637000526085
E01000268,1728,71.1010547978023,178.348054919438,1868,38.0626631679884,95.4754041324613
E01000269,1427,57.0167355657649,165.483686727958,1443,39.5126372597123,114.680309582785
E01000270,1488,61.7986701872777,159.193254945424,1498,41.2541189501186,106.270530671178
E01000271,1549,57.9860168898694,203.892204821361,1545,37.5314025177149,131.969064609295
E01000272,1414,50.5798032703044,203.628082918962,1337,37.8308177040422,152.302231053823
E01000273,1726,60.4614486806918,237.286222085853,1530,39.5172867194064,155.089034043041
E01000274,1944,67.8988883749061,274.318452554231,1907,35.6050804273236,143.848165995926
E01000275,1766,59.0716681651735,347.268380480161,1672,35.3299450748645,207.696399808709
E01000276,1590,51.6679582879606,298.763610690097,1527,33.8362529718144,195.653969017745
E01000277,1737,55.0419562845971,355.784827739256,1698,32.4157575292092,209.53170067094
E01000278,1622,50.8272925368374,302.613833047495,1531,33.1987541063602,197.657630991179
E01000279,1467,51.8379079855659,206.170317439682,1465,35.3842375328095,140.730592108998
E01000280,1413,49.4676942772625,204.88372469731,1364,36.2666380331836,150.208009308879
E01000281,1407,49.7523327243781,197.533175840972,1373,36.2362219405521,143.869756621247
E01000282,1790,63.4369721343344,265.083048672468,1672,37.9407728076163,158.54249322516
E01000283,1442,50.0361277743884,237.250949038614,1414,35.3862289776438,167.787092672287
E01000284,1707,62.9605212632617,299.646709577099,1694,37.1667776052312,176.887077672432
E01000285,1535,59.0684651218987,188.322494676854,1429,41.3355249278507,131.786210410674
E01000286,1700,65.9646755692392,211.438986074236,1663,39.6660706970771,127.143106478795
E01000287,1641,63.0546751171089,200.91455709847,1636,38.5419774554456,122.808408984395
E01000288,1592,59.9727786584871,187.589055474318,1630,36.7931157414031,115.085310106943
E01000289,1921,68.6475886979109,224.926998278228,1851,37.0867578054624,121.516476649502
E01000290,1647,60.7401100693883,204.654313732888,1599,37.986310237266,127.988939170036
E01000291,1607,57.7673070512691,192.024518792384,1620,35.658831513129,118.533653575545
E01000292,1470,54.7155962890791,184.557569856405,1454,37.6310841052814,126.930928374419
E01000293,1757,62.9494288725553,218.951924407131,1700,37.0290758073855,128.795249651253
E01000294,1559,60.9775676978119,202.094833998751,1677,36.361101787604,120.509740011182
E01000295,1700,50.2867316616418,258.427653204278,1745,28.8176112674165,148.09607633483
E01000296,1792,51.5447364766709,274.999666537617,1772,29.0884517362703,155.191685404976
E01000297,1559,41.184158986612,187.514018706497,1529,26.9353557793408,122.638337937539
E01000298,1867,53.9466515080865,296.538451967592,1924,28.0388001601281,154.126014536171
E01000299,1902,58.8821978099003,386.294125652947,1908,30.8606906760484,202.460233570727
E01000300,1694,51.7383979015045,331.519296230893,1637,31.605618754737,202.51636910867
E01000301,1616,46.7213971269935,283.298733378251,1498,31.1891836628795,189.117979558245
E01000302,1834,54.8914609803108,339.783601168142,1865,29.4324187561988,182.189598481577
E01000303,1581,45.4309386443787,256.859386725115,1597,28.4476760453217,160.838689245532
E01000304,1609,48.5089601250636,256.862890549648,1627,29.8149724186009,157.875163214289
E01000305,1986,61.6644739239977,174.497217421888,1789,34.4686830206807,97.538970051363
E01000306,1846,54.3260630541152,177.582241368089,1678,32.3754845376133,105.829702841531
E01000307,1829,50.7791164927129,168.262333239524,1676,30.2978022032893,100.39518689709
E01000308,1797,53.6893687775851,138.327241093173,1599,33.576841011623,86.5085935542043
E01000309,2082,59.9533895689358,186.580756483046,1893,31.6710985572825,98.5635269324066
E01000310,2453,68.6650372865766,232.480393277027,2051,33.4788090134454,113.349777316932
E01000311,1822,59.7922753668226,243.617950136704,1672,35.760930243315,145.704515632
E01000312,1795,48.8824007302426,100.384539481907,1801,27.141810510962,55.7382229216585
E01000313,2163,69.3421416442492,194.655565815563,1970,35.1990566722077,98.8099318860725
E01000314,2308,64.0513310841987,216.850427488469,1909,33.5522949629118,113.593728385788
E01000315,1878,52.6576666072273,322.484473751108,1725,30.5261835404216,186.947521015135
E01000316,2422,75.1435768862886,371.043817591372,2429,30.9360135390237,152.755791515592
E01000317,1620,47.5566806553488,294.953655044681,1646,28.8922725731159,179.194201120705
E01000318,1944,60.3306780194749,352.711940702758,1866,32.3315530650991,189.020332638134
E01000319,1570,47.8912857497148,246.910281740423,1562,30.660234154747,158.073163726263
E01000320,1605,53.8632978577821,311.042807554871,1562,34.4835453634969,199.131118793131
E01000321,1721,60.5020194834364,337.148397914616,1661,36.4250568834656,202.979167919697
E01000322,1806,57.0851914954079,376.810204249319,1751,32.6014800087995,215.197146915659
E01000323,2139,65.8554498220104,432.852324180101,2163,30.4463475829914,200.116654729589
E01000324,1894,56.6479242488619,361.705755965871,1852,30.5874320998174,195.305483782868
E01000325,1690,85.2179541643409,407.23234822231,1597,53.3612737409774,254.998339525554
E01000326,1343,57.5175918808594,229.167401970301,1369,42.0143110890135,167.397663966619
E01000327,1518,77.0813882926026,357.929049904937,1521,50.6780988117045,235.324819135396
E01000328,1597,77.0682092861659,342.797684339366,1507,51.1401521474226,227.470261671776
E01000329,1375,63.0304678609354,251.16986377593,1311,48.0781600769912,191.586471224966
E01000330,1591,75.278295397302,309.306960002137,1563,48.1626969912361,197.893128600216
E01000331,1681,75.5032095138708,278.283150032948,1619,46.635706926418,171.885824603427
E01000332,1605,54.1897434855328,192.849614713289,1589,34.1030481343819,121.365396295336
E01000333,1788,56.1241170120508,214.123367787207,1740,32.2552396620982,123.059406774257
E01000334,1717,54.6263454557115,205.533292124451,1670,32.710386500426,123.073827619432
E01000335,2058,66.6766658210536,240.36629554618,1975,33.7603371245841,121.704453441104
E01000336,1899,60.7175146554783,224.436318915953,1954,31.0734465995283,114.859938032729
E01000337,1769,55.2782220209137,205.384346602511,1715,32.2321994291042,119.757636502922
E01000338,1785,57.3083780167161,206.909778615299,1813,31.6096955414871,114.125636301875
E01000339,1579,59.2889003355476,190.970226382996,1527,38.8270467161412,125.06236174394
