lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000073,602,0.180543037433936,14.6745469751762,1780,0.101428672715695,8.24412751414391
E01000074,677,0.187193264468871,14.6898666386468,1639,0.114211875819934,8.96270081674607
E01000075,1223,0.504901574440057,31.6277428504775,1777,0.284131443128901,17.7983921499592
E01000076,1192,0.53708165751469,32.5591153909109,2048,0.262246903083345,15.8980055619682
E01000077,658,0.32877497533016,20.6854635653291,1496,0.219769368536203,13.8271815276264
E01000078,724,0.679918907925595,37.1168669961077,1788,0.38026784559597,20.7588741588969
E01000079,457,0.316009744262344,18.5536414111495,1578,0.200259660495782,11.7576941769008
E01000080,626,0.359827845609069,22.5246778503569,1615,0.222803619572179,13.9471689475894
E01000081,547,0.431522107759875,22.9707447075827,1746,0.247148973516538,13.1562111727278
E01000082,666,0.498389846710334,27.320254392293,1816,0.27444374818851,15.0441929472979
E01000083,959,0.947403857855108,52.456518292489,1775,0.533748652312737,29.5529680521065
E01000084,1198,0.652729702901834,36.6124200399345,1361,0.479595667084375,26.9011168552053
E01000085,1089,0.749797712905366,39.1953636320521,1775,0.422421246707248,22.081895003973
E01000086,1157,0.719209907165088,36.4020100330874,1413,0.508994980300841,25.7622151684978
E01000087,1190,0.924660946340282,66.7001995609916,1422,0.650253830056457,46.9059068642697
E01000088,1847,1.48047180534435,132.275186926802,2014,0.735090270776739,65.677848523735
E01000089,1770,1.58535756663541,151.916072082588,1873,0.846426890889166,81.1084207595238
E01000090,1594,1.56758355696709,121.59179336364,1681,0.932530372972691,72.3330121140034
E01000091,275,0.113473299246309,7.49401659285536,2052,0.0552988787750042,3.65205486981255
E01000092,894,0.343582275794551,21.2404706856492,4562,0.075313957868161,4.65595587147068
E01000093,261,0.101554687318603,6.52438418377253,1711,0.0593539960950339,3.81319940606226
E01000094,338,0.136966111295916,8.53185978930848,2056,0.0666177584124103,4.14973725160918
E01000095,736,0.271948690181884,17.6518110058862,1892,0.143736094176471,9.3297098339779
E01000096,505,0.207581517378619,12.4965006793791,1662,0.1248986265816,7.51895347736407
E01000097,1155,0.785464493144481,41.8569117313802,1774,0.442764652279865,23.5946514833034
E01000098,1520,1.04315815750406,56.2710247856137,1898,0.549609145154934,29.6475367679735
E01000099,1097,0.864118265458612,41.827943825601,2266,0.381340805586325,18.4589337270967
E01000100,504,0.487530186775567,22.8745632690934,1688,0.288821200696426,13.5512815575198
E01000101,581,0.498728969476228,24.2014708786297,1660,0.300439138238691,14.5791993244757
E01000102,1073,0.995025199003242,53.1673639812845,1675,0.594044894927309,31.7417098395729
E01000103,566,0.448369355626712,39.7458134698277,1491,0.3007172069931,26.6571518912325
E01000104,502,0.369530705384114,23.8207846993432,1811,0.204047877075712,13.153387465126
E01000105,1013,0.652137869929257,36.7925177508319,2349,0.277623614273843,15.663055662338
E01000106,569,0.378238369593566,24.4491173653613,2144,0.176417149996999,11.4035062338439
E01000107,280,0.224963319233522,14.2917736662598,1696,0.132643466529199,8.42675334095507
E01000108,257,0.20018983817935,12.9129595473665,1736,0.115316727061837,7.43834075309128
E01000109,787,0.704227235893096,34.8284546830476,1821,0.38672555513075,19.1260047682853
E01000110,1008,1.4190824676927,33.1489731300474,1472,0.964050589465148,22.5196828329126
E01000111,1362,1.86196043768823,63.082844083072,2006,0.928195631948268,31.4470807991386
E01000112,1207,1.66446799417521,37.5297654143757,2067,0.805257858817229,18.1566354205978
E01000113,1268,1.40088242611938,35.4173892105573,1797,0.779567293332988,19.7091759658082
E01000114,1855,2.15604361609959,112.200209228188,2214,0.973822771499365,50.6776012774111
E01000115,1261,1.01444821196931,75.0162486333575,1354,0.749223199386493,55.4034332594959
E01000116,1505,0.952364881888823,69.645447903109,1732,0.549864250513177,40.2109976345895
E01000117,1512,1.18016856257253,103.635281875024,1790,0.659312046129907,57.8968055167731
E01000118,1827,1.19282839630947,97.7467188145948,2145,0.556097154456629,45.56956588093
E01000119,1676,1.15191025322975,88.0298253187611,1727,0.667000725668643,50.9726840293926
E01000120,1381,0.887849225620745,66.1833054498141,1459,0.608532711186254,45.3621010622441
E01000121,1382,0.940012883558083,75.5735896582388,1469,0.639899852660369,51.4456022179978
E01000122,1409,0.902380545424305,66.4339122683056,1460,0.618068866728976,45.5026796358258
E01000123,1749,1.22842009279962,107.288346824357,1755,0.69995446883169,61.1329611534796
E01000124,1634,1.06559402770902,97.1766190412759,1682,0.633527959398943,57.7744465168109
E01000125,2851,1.12084787306429,85.4965865157023,3210,0.349173792231866,26.6344506279446
E01000126,2266,1.70936532748383,122.631117632796,2407,0.710164240749411,50.9477015508087
E01000127,1462,0.708190428689794,58.9769219758589,1569,0.451364199292412,37.5888604052638
E01000128,1590,0.789345032281496,60.7894532092969,1953,0.404170523441626,31.1261921194556
E01000129,1787,0.768562557979842,59.3382791888372,1865,0.412097886316269,31.8167716830226
E01000130,1610,0.944543409675984,71.335400110368,1791,0.527383254983799,39.8299274764757
E01000131,1670,0.980346749344487,77.5723467701356,1892,0.518153673015056,41.0001832823127
E01000132,1581,0.827854708763779,72.211401070475,1568,0.527968564262614,46.0531894582111
E01000133,1596,0.842385195444603,65.5991482100647,1655,0.508994075797343,39.6369475589514
E01000134,1444,0.743476202519603,55.7998450312127,1741,0.427039748718899,32.0504566520464
E01000135,984,0.5943502997796,44.3938100206674,1635,0.363517002923303,27.1521773826712
E01000136,749,0.339126487557531,27.1366546488381,1568,0.216279647676997,17.3065399546161
E01000137,534,0.275979723895902,22.9980270504163,1792,0.154006542352624,12.8337204522413
E01000138,617,0.248034919396696,20.5087188706589,1535,0.161586266707945,13.3607289059667
E01000139,272,0.127972131199901,11.2817833743263,1553,0.0824031752736002,7.26450957780188
E01000140,307,0.17123491315919,14.5904100212172,1766,0.0969620119814211,8.26184032911505
E01000141,1405,0.750370217002718,58.2110309761081,2302,0.325964473068079,25.2871550721582
E01000142,1035,0.498729252287094,40.685205033988,2478,0.201262813675179,16.4185653890186
E01000143,891,0.381124810322259,30.0817001348691,1491,0.255616908331495,20.1755198758344
E01000144,1318,0.827616852898947,61.1920497850601,1764,0.469170551530015,34.6893706264513
E01000145,1210,0.715907454698714,54.8339348267753,1657,0.432050364935856,33.092296214107
E01000146,1175,0.739619132943127,54.9593884449984,1809,0.408855242091281,30.3810881398554
E01000147,986,0.724643376608616,58.5729635620848,1861,0.38938386706535,31.4739191628612
E01000148,1639,1.0778865537935,81.9955341726554,2738,0.393676608397918,29.9472367321605
E01000150,1429,1.05531554881537,81.7429626335885,2235,0.472176979335737,36.5740324982499
E01000151,1712,1.8105592024141,126.230391713746,1805,1.00307989053413,69.9337350214657
E01000152,1831,1.70306155877704,121.677546448339,1757,0.969300830265814,69.253014483972
E01000153,2022,1.79082576258893,128.483036171101,1861,0.962292188387388,69.0397830043533
E01000154,1221,1.18613285413954,84.4422597706629,1369,0.866422829904702,61.6817091093228
E01000155,1859,1.33680936654545,97.615760668768,3491,0.382930210984088,27.9621199280344
E01000156,1859,0.797417344604285,53.6629794630897,2029,0.393010026911919,26.4479938211384
E01000157,1426,0.582984700251729,40.2634713894664,1621,0.35964509577528,24.8386621773389
E01000158,1516,0.928486922666755,87.2391980588952,1615,0.574914503199229,54.0180792934335
E01000159,1867,1.31837695131055,121.950172522357,1834,0.71885329951502,66.4940962499223
E01000160,1976,1.04899749396659,91.2647067991106,1984,0.528728575588001,46.0003562495517
E01000161,1736,0.866411936907157,71.0008331660702,2368,0.365883419302009,29.9834599518878
E01000162,1794,0.985965828549202,78.1097756307364,1674,0.588987950148866,46.6605589191974
E01000163,1544,0.600850264719372,40.3243178624385,1709,0.351580026166982,23.5952708381735
E01000164,1713,0.681023607951642,43.647054955236,1852,0.367723330427452,23.5675242738855
E01000165,1782,0.870994026954779,67.1027061310828,1904,0.457454846089695,35.2430179259888
E01000166,903,0.863961795505885,63.4322314519174,1646,0.524885659481097,38.5372001530482
E01000167,977,0.89009977539264,66.9433777617532,1387,0.641744610953597,48.2648722146743
E01000168,591,0.57427811775684,41.9633144153305,1591,0.360954190921961,26.3754333220179
E01000169,1038,0.933571436859169,70.5983517312467,1617,0.577347827371162,43.6600814664482
E01000170,1103,1.13392600719185,88.3513401855384,1658,0.683911946436582,53.2879011975503
E01000171,1237,1.23621540459447,90.7068778939927,2015,0.613506404265244,45.0158202947855
E01000172,865,0.783188376586338,57.2643474656369,1713,0.457202788433355,33.4292746442714
E01000173,1142,1.16058117908996,87.8604613570887,1798,0.645484526746363,48.8656626012729
E01000174,1109,1.12614884843821,86.1076883794114,1862,0.604806041051668,46.2447306011876
E01000175,1278,1.16923698156446,97.231398906498,1669,0.700561402974514,58.2572791530845
E01000176,1632,1.04699647029479,98.8698416306416,1659,0.631100946530919,59.5960467936357
E01000177,1530,0.890626449841159,91.4870632967705,1767,0.50403307857451,51.7753612319018
E01000178,1695,0.812766986080652,77.482247396354,1796,0.452542865301031,43.1415631382817
E01000179,1522,0.85725305477977,86.4387025965752,1746,0.490981131030796,49.5067025180843
E01000180,1616,0.780229977421466,74.4019604565826,1716,0.454679474021833,43.3577858138593
E01000181,1723,0.796977880811418,75.2247637745818,1747,0.456197985581807,43.0593954061716
E01000182,1739,0.80242382165012,81.4341728846336,1933,0.415118376435654,42.1283874209175
E01000183,1400,0.668037679551367,64.2869490043176,1491,0.448046733434854,43.1166659988717
E01000184,1686,0.977913986786027,97.3724093299692,1651,0.592316164013341,58.9778372683036
E01000185,1475,0.91678136010565,91.1506370850103,1525,0.601168104987312,59.7709095639412
E01000186,1722,0.953929244431967,68.0384432539947,1692,0.563787969522439,40.2118458947959
E01000187,1752,0.95639343029667,71.0253306869695,1743,0.548705353010138,40.7488988450772
E01000188,1578,0.947459178386808,66.7106911548907,1582,0.598899607071307,42.1685784797033
E01000189,1416,0.63007373484905,50.8753317816438,1506,0.418375653950232,33.7817608111845
E01000190,1655,0.792548516307725,55.3610026186232,1658,0.478014786675347,33.3902307711841
E01000191,1623,0.80437971689422,57.5516918284866,1537,0.523343992774378,37.4441716515853
E01000192,2239,1.03051420666694,70.2185387684266,2043,0.504412240169819,34.3703077672181
E01000193,1962,0.923839565591087,64.8329194415344,1890,0.488804002958247,34.3031319796478
E01000194,1942,1.11914147874329,73.0782254412916,1849,0.605268512029901,39.5231073235758
E01000195,1963,1.102674869518,90.1768766088426,2041,0.540262062478195,44.1826930959542
E01000196,1908,2.00289112655072,151.307395045827,2019,0.992021360352014,74.9417508894638
E01000197,2030,1.74811472568991,146.833010872198,1916,0.912377205474903,76.635183127452
E01000198,1638,1.22415896299578,91.1873521403338,2043,0.599196751343996,44.6340441215535
E01000199,1467,1.39897946055578,102.49836473839,1661,0.842251330858388,61.7088288611619
E01000200,1760,1.78794115482942,131.417603723547,1956,0.914080345004818,67.1869139690938
E01000201,1317,1.29338979153975,96.0492700844525,1528,0.846459287656904,62.8594699505579
E01000202,1755,2.02084787753028,152.181113959703,1774,1.13914761980286,85.7841679592463
E01000203,1776,1.82656327367063,138.906339524833,1869,0.977294421439608,74.3212089485462
E01000204,1633,1.56606641095556,114.506693249821,1732,0.904195387387735,66.112409497587
E01000205,1349,0.395534040776138,37.5756970113427,1606,0.246285205962726,23.3970716135384
E01000206,1192,0.340526951134895,32.78372978116,1529,0.222712198256962,21.4412882806802
E01000207,1444,0.374233474735135,37.3859684985604,1562,0.239586091379728,23.9346789363383
E01000208,1415,0.473616797776413,48.7092404402613,1542,0.307144486236325,31.5883530740994
E01000209,1101,0.197466134581571,18.8846879136175,1512,0.130599295358182,12.4898729587418
E01000210,1515,0.483170994256,48.3480500525202,1599,0.302170728115072,30.236429050982
E01000211,1485,0.412993722858149,36.2565123596311,2265,0.182337184484834,16.0072902250027
E01000212,1021,0.219662825883369,19.8529677204999,1498,0.146637400456188,13.2529824569425
E01000213,1210,0.323018034321401,31.8289966529702,1397,0.231222644467717,22.7838200808663
E01000214,991,0.354548207604862,28.5617873299199,1775,0.199745469073162,16.0911477915042
E01000215,1400,1.0947373388236,81.9750088168826,2233,0.490254070230004,36.7107070384606
E01000216,1452,0.56029879181836,43.631393631879,2086,0.268599612568725,20.916296084314
E01000217,1148,0.322850643288975,27.3494178540345,1856,0.173949700047939,14.7356777230789
E01000218,1342,1.07867801163879,81.0718417809526,1961,0.550065278755122,41.3420916782012
E01000219,1354,1.07739421915781,82.0452018244413,2017,0.534156776974622,40.6768477067136
E01000220,1579,1.30694342922418,97.9484534480303,2077,0.629245753117082,47.1586198594272
E01000221,1107,0.367150910625214,33.8029824257133,1378,0.26643752585284,24.5304662015336
E01000222,1784,0.50900530904965,49.7625223320936,1753,0.290362412464147,28.3870635094658
E01000223,1276,0.405820370455565,36.9160873708799,1376,0.294927594807823,26.828551868372
E01000224,1746,0.481688118929293,47.538214718929,1658,0.290523594046618,28.6720233527919
E01000225,1120,0.497822213001832,39.8070410724245,1969,0.252829971052225,20.2168822104746
E01000226,1724,0.889039255698767,69.0514238210019,1799,0.494185244968742,38.3832261372995
E01000227,1785,0.964818043914264,75.1940004738206,1949,0.495032346800546,38.5808109152492
E01000228,1542,0.504507136285177,52.1343232006431,1490,0.338595393479984,34.9894786581497
E01000229,1726,0.952904244836379,74.6218160023158,1764,0.540195150134002,42.3026167813581
E01000230,1810,1.00679430014887,72.0029391983639,1894,0.531570380226434,38.0163353740042
E01000231,1857,0.638210869227434,65.0174952136171,2020,0.315945974865066,32.1868788186223
E01000232,1727,0.792106613225881,64.5414013118592,1962,0.403724063825627,32.8957193230679
E01000233,1620,0.721077508516304,66.9374800153632,1861,0.387467763845408,35.9685545488249
E01000234,1728,0.613240884042627,62.8063084675445,1828,0.33547094313054,34.3579367984379
E01000235,1752,0.754434770450197,70.0241611526432,1816,0.41543764892632,38.559560106081
E01000236,1292,0.972408053032253,73.3549521559041,1953,0.497904789059013,37.5601393527415
E01000237,1745,1.14733203328049,84.2363510446379,2149,0.533891127631682,39.1979297555319
E01000238,1488,0.994773572502112,82.4454632604226,2049,0.48549222669698,40.2369269206553
E01000239,1745,1.01891547919214,67.9641150853377,2040,0.499468372153011,33.315742688891
E01000240,1390,0.825819889718963,55.6365177844545,1750,0.471897079839407,31.7922958768311
E01000241,1867,1.08542683097819,70.5740415009676,1817,0.597373049520194,38.8409694556784
E01000242,1471,1.0153853068956,76.3496217681326,1737,0.584562640699826,43.9548772412968
E01000243,1897,1.15246928149511,85.8033072962686,1893,0.608805748280564,45.3266282600468
E01000244,2191,1.05639473324962,70.3224185149896,1682,0.628058699910594,41.8088100564742
E01000245,1896,1.36632949483628,105.691798136131,2202,0.62049477513001,47.9980917966082
E01000246,1287,0.764300510041943,62.5851927838701,1545,0.494692886758539,40.5082153940907
E01000247,1342,0.820295982997721,66.3256974333431,1754,0.467671598060274,37.8139666096597
E01000248,1702,0.779315489052475,71.3665200367492,1799,0.43319371264729,39.6701056346577
E01000249,1480,0.686646066397839,62.7042538966376,1525,0.450259715670714,41.1175435387787
E01000250,2253,1.24858037234773,106.906448517581,2674,0.466933572306554,39.9799732676068
E01000251,1490,0.915642206628834,73.4016680655053,2028,0.451500101887985,36.1941164031091
E01000252,1318,0.937489208969953,73.0145107933221,1709,0.548560098870657,42.7235288433716
E01000253,1477,0.711292205361201,64.1085637084187,1666,0.426946101657384,38.4805304372261
E01000254,1509,0.682714902321715,62.5775465045177,1611,0.423783303737874,38.8439146520904
E01000255,1509,0.952472412872752,77.7980030163545,1405,0.677916308094486,55.3722441397541
E01000256,1834,0.781692916522762,71.741392510503,1895,0.412502858323357,37.8582546229567
E01000257,1845,1.59828979264029,119.931435523197,1843,0.867221808269285,65.0740290413438
E01000258,1795,0.504387743058337,55.313419693512,1745,0.289047417225408,31.6982347813823
E01000259,2812,2.34398353735068,179.017969777322,2740,0.855468444288569,65.3350254661759
E01000260,1893,0.805426507351174,73.4788827546001,2075,0.388157352940325,35.4115097612531
E01000261,1729,0.503200062796287,54.307284874586,1662,0.302767787482724,32.6758633421095
E01000262,2461,1.63725904353396,130.421581067091,2522,0.649190738911165,51.713553159037
E01000263,1598,0.424673446864957,47.057234163487,1580,0.268780662572758,29.7830595971436
E01000264,1849,0.504326543547831,56.0645483482487,1817,0.277560012959731,30.8555577040444
E01000265,1993,1.70519536861693,176.896226297553,1983,0.859906892898097,89.2063672705766
E01000266,1599,1.15056223492819,110.630792719332,1534,0.750040570357361,72.1191608339845
E01000267,1155,0.949382317072373,77.7159838977905,1557,0.60975100646909,49.9139267166285
E01000268,1478,1.12636834673156,85.148170462287,2032,0.55431513126553,41.9036271960074
E01000269,1217,0.923793429441229,71.3059703779994,1488,0.620828917635235,47.9206790174727
E01000270,1135,0.870926344332932,66.4361988784025,1514,0.57524857617763,43.8812410029079
E01000271,1441,0.846463963014115,75.2589255696022,1599,0.529370833654856,47.0662448840539
E01000272,1327,0.694543181309264,65.289959563972,1319,0.526567991894817,49.4995902683639
E01000273,1698,0.848604103407609,83.4967058142355,1559,0.544325916233232,53.557861330491
E01000274,1902,1.50415332773266,150.15081654609,1939,0.775736631115347,77.4372442218102
E01000275,1754,1.16676227093696,96.9628632192665,1757,0.664065037528149,55.1866039950293
E01000276,1566,1.14344080626829,88.7854360663116,1489,0.767925323215779,59.6275594803973
E01000277,1800,1.26859337828697,102.245711852883,1896,0.669089334539541,53.9270632135459
E01000278,1549,1.20148077937029,90.9383530399759,1518,0.79148931447318,59.9066884321317
E01000279,1440,0.519676214418101,49.4228825428061,1513,0.343474034645143,32.6654874704601
E01000280,1390,0.606468202160308,57.287365105314,1376,0.440747239942084,41.6332595242108
E01000281,1301,0.561495503469377,53.3647150579945,1003,0.559816055303467,53.2050997587184
E01000282,1847,0.821149063717455,77.4195910157302,1831,0.448470269643613,42.2826821494977
E01000283,1414,0.706795828529966,62.8542491227342,1416,0.499149596419467,44.3885940132304
E01000284,1716,0.931445763257516,85.3725439725636,1758,0.529832629839315,48.5623117022546
E01000285,1364,0.915051210039574,73.7812692408046,1453,0.629766834163506,50.7785748388194
E01000286,1376,0.871301811197993,71.1610413895248,1677,0.519559815860461,42.4335369049045
E01000287,1396,0.940666550121349,75.72666139412,1655,0.568378580133746,45.7562908725801
E01000288,1413,1.14534472804686,85.0903729579471,1631,0.702234658520455,52.1706762464421
E01000289,1731,1.74861566508177,124.186985539349,1930,0.906018479316978,64.3455883623571
E01000290,1431,0.94498588670599,78.4694542192179,1655,0.570988451181867,47.4135675040592
E01000291,1445,1.23323156789866,91.4903924401252,1659,0.743358389330112,55.1479158771099
E01000292,1396,0.77286149384101,66.4864393397848,1559,0.495741817729962,42.6468501217349
E01000293,1701,1.24008343784892,96.397804226594,1814,0.683618212706128,53.1410166629515
E01000294,1389,0.653242057532446,59.4388291964434,1755,0.372217696599684,33.8682787444122
E01000295,1674,1.37243072335221,105.746004809247,1736,0.790570693175234,60.9135972403496
E01000296,1821,1.58005662515983,116.122176010357,1797,0.879274694023279,64.6200200391527
E01000297,1534,1.20253429358047,100.487211964924,1536,0.78289993071645,65.4213619563309
E01000298,1859,1.66809785330468,128.973596962176,1926,0.866094420199729,66.9644844040373
E01000299,1937,1.49956313655619,120.699308228485,1994,0.752037681322063,60.5312478578157
E01000300,1720,1.32176022961325,104.811928122374,1705,0.775225941122144,61.473271626026
E01000301,1605,1.40874035597838,101.528842589481,1503,0.937285665986946,67.5507934727088
E01000302,1919,1.67598270919303,128.478787745254,2092,0.801138962329366,61.4143344862592
E01000303,1591,1.35495994268025,97.0030522939386,1634,0.829228851089502,59.3653930807458
E01000304,1600,1.31101411337949,98.2643735936679,1676,0.782227991276544,58.6302945069617
E01000305,1720,1.39020862861469,109.945155746914,1829,0.760092197164949,60.1121682596579
E01000306,1535,1.17712590134434,83.4201470455863,1689,0.696936590493983,49.3902587599682
E01000307,1371,0.894665199377012,60.1674240782215,1670,0.535727664297612,36.0283976516296
E01000308,1626,1.2965940464824,104.479347123318,1699,0.763151292808947,61.4946127859434
E01000309,1609,1.05480040462377,73.2310266092564,1887,0.5589827263507,38.8081752036335
E01000310,1692,1.06139494224409,68.496327919573,2111,0.502792488036046,32.4473367691014
E01000311,1210,0.881844762091958,65.4900431693466,1758,0.50161818093968,37.2525842829048
E01000312,1595,1.50992244164299,126.84239500575,1876,0.804862708764922,67.6132169540244
E01000313,1866,1.45171570750909,113.557844026236,2138,0.679006411370012,53.1140523976783
E01000314,1609,1.03959705131822,68.7721228787952,1978,0.525579904609819,34.7685151055588
E01000315,1857,1.2050906013893,101.126689108786,1756,0.686270274139694,57.5892306997642
E01000316,2435,1.67318296661305,150.976955701031,2496,0.670345739828948,60.4875623802209
E01000317,1649,1.42773730716675,111.488293072427,1642,0.869511149309838,67.8978642341215
E01000318,1955,1.46721649821675,120.626746714126,1909,0.768578574236119,63.1884477287198
E01000319,1575,1.1890359898196,102.086039064212,1600,0.743147493637251,63.8037744151327
E01000320,1633,1.05014224973736,89.4877116611957,1592,0.65963709154357,56.2108741590426
E01000321,1818,1.1568260952254,97.6477283600365,1795,0.644471362242565,54.399848668544
E01000322,1836,1.24794717295163,104.792253692334,1847,0.675661707066396,56.736466536185
E01000323,2179,1.59691048389871,130.222311206439,2276,0.701630265333353,57.2154267163617
E01000324,1886,1.22414370388462,101.240016133561,1869,0.654972554245381,54.1680129125529
E01000325,1671,1.52817786346282,119.578867737405,1631,0.936957610952066,73.3162892320083
E01000326,1313,1.39400268120344,102.410246554801,1324,1.05287211571257,77.3491288178256
E01000327,1522,1.24436257954139,99.9676950703078,1576,0.789570164683624,63.4312785979111
E01000328,1557,1.17304130312107,98.049676741893,1554,0.75485283341124,63.0950300784382
E01000329,1403,0.865557737443339,71.9232390194429,1480,0.584836309083337,48.5967831212452
E01000330,1599,1.05437282153241,88.0504107836915,1609,0.655296968012686,54.7236860060233
E01000331,1555,0.854467855186946,72.9624913947856,1626,0.525502985969832,44.8723809316024
E01000332,1537,1.94017593845719,82.6439849806168,1616,1.20060392231262,51.1410798147381
