lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000064,2406,117.918756637299,2541.10947546023,2204,53.5021581838923,1152.95348251371
E01000065,2215,116.977843866696,2416.13393763577,1736,67.3835506144565,1391.78222214042
E01000066,2322,95.6000148090201,1960.24571258955,2292,41.7103031452967,855.25554650504
E01000067,2313,99.1313628564093,2088.27541740005,2195,45.1623520985919,951.378322277925
E01000068,1993,66.7028501261316,1417.06774480387,1537,43.3980807587063,921.969905532773
E01000069,2039,81.8564453025856,1708.18641125411,1958,41.8061518399313,872.413897474007
E01000070,2174,83.6250269523232,1679.59069272387,2150,38.8953613731736,781.20497335994
E01000071,2732,108.944000074663,2287.6304845597,2652,41.0799396963284,862.605763408635
E01000072,2317,105.037454216341,1735.24522801415,2117,49.616180546217,819.671812949528
E01000073,2022,90.0903475676432,1437.80078794036,1799,50.0780142121419,799.222227871242
E01000074,1837,74.6613806191616,1246.44569247829,1565,47.7069524723078,796.450921711368
E01000075,2092,103.329372495893,1745.80173634622,1846,55.9747413303862,945.721417305647
E01000076,2173,115.175137407137,1904.91184489353,2102,54.7931196037759,906.237794906532
E01000077,1963,85.216159737438,1448.43868872251,1541,55.2992600502518,939.934256146992
E01000078,1899,104.14115746969,1659.92659681705,1836,56.7217633277179,904.099453604057
E01000079,1895,91.6408406306505,1688.85801525814,1740,52.6671497877301,970.608054746057
E01000080,1816,86.3261249779266,1394.39553885884,1652,52.2555235943866,844.065096161527
E01000081,1913,96.6460981277381,1807.93208053257,1857,52.0442100849425,973.576780039081
E01000082,1969,102.618987867766,1985.37770082091,2049,50.0824733371235,968.949585564132
E01000083,1928,106.548460967789,1619.33624073847,1891,56.3450348851341,856.338572574547
E01000084,1666,95.5051176494777,1457.31728392019,1428,66.8803344884297,1020.53031086848
E01000085,1868,86.4646082856769,1486.45618262775,1955,44.2274211179933,760.33564328785
E01000086,1736,92.3958052956561,1504.6403102534,1451,63.677329631741,1036.96782236623
E01000087,1717,69.8760743895444,1351.45259336625,1597,43.7545863428581,846.244579440354
E01000088,2243,79.9398987525462,1785.0773381959,2123,37.654215144864,840.827761750307
E01000089,2024,69.4257224065095,1701.26163700132,1861,37.3056004333742,914.165307362344
E01000090,1939,68.4993352909298,1507.57120044311,1760,38.9200768698465,856.57454570631
E01000091,2349,86.285082025691,1350.04574093346,2059,41.9063050149058,655.680301570401
E01000092,5119,190.241480739787,3122.29252362602,5081,37.4417399605957,614.503547259599
E01000093,1989,75.3694516073899,1186.94095370765,1750,43.0682580613657,678.251973547226
E01000094,2291,84.0018207633219,1322.89405270777,2250,37.3341425614764,587.952912314562
E01000095,2148,101.928876958404,1528.68932600672,1881,54.1886639863926,812.700332805277
E01000096,1686,88.8693166031521,1288.78860881734,1800,49.3718425573067,715.993671565186
E01000097,1963,99.08627936022,1718.66055597588,1815,54.5929913830413,946.920416515637
E01000098,2152,115.370469219006,1889.67405049374,1842,62.6332623338797,1025.88167779248
E01000099,2860,120.334254016767,2220.60306872717,2462,48.8766263268755,901.95088088025
E01000100,1766,88.2021540366441,1669.10036672578,1806,48.8384020136457,924.197323768427
E01000101,2018,109.397797118293,2000.71859584147,1572,69.5914739938253,1272.72175307982
E01000102,2004,104.338550201592,1755.06354460997,1488,70.1199934150481,1179.47818858197
E01000103,1733,77.5855083802392,1494.65800134079,1606,48.3097810586794,930.671233711578
E01000104,1961,92.3055060215546,1636.61718808715,1860,49.6266161406208,879.90171402535
E01000105,2567,131.034899551721,2148.4281535662,2304,56.8727862637678,932.477497207552
E01000106,2367,116.417656673308,1903.66898302127,2244,51.8795261467503,848.337336462243
E01000107,1830,83.8781349604443,1513.73495846134,1761,47.6309681774244,859.58827851297
E01000108,1995,89.5039621188115,1640.8664437185,1874,47.7609189534747,875.595754385539
E01000109,2572,118.390588167226,2252.41671050123,2386,49.618855057513,944.013709346701
E01000110,1585,53.6548098144391,1860.22827407518,1537,34.9087897296285,1210.2981614022
E01000111,2086,96.8207847593132,2324.86456250961,2038,47.5077452204677,1140.75788150619
E01000112,2063,69.6217293496362,2253.63848784865,2105,33.0744557480457,1070.61210824164
E01000113,2030,61.3539431604506,2033.04670959088,1751,35.0393735924903,1161.07750404962
E01000114,2536,148.333658866958,2576.20239399359,2397,61.8830450008167,1074.76111555844
E01000115,1537,65.5326276739904,1918.34722426329,1403,46.7089292045548,1367.31805008075
E01000116,1799,77.7438312495193,2312.86947625351,1787,43.5052217400779,1294.27502868131
E01000117,1727,79.5504885698717,2602.05312112639,1831,43.4464710922292,1421.11038838142
E01000118,2245,103.59335314993,3217.21293725686,2131,48.612554270263,1509.71982039271
E01000119,1938,78.1929883471367,2327.63340304496,1768,44.2268033637651,1316.53473022905
E01000120,1757,72.8937712207824,2138.26410249293,1514,48.1464803307678,1412.32767667961
E01000121,1548,69.3523844091114,2091.93562812486,1504,46.111957718824,1390.91464635962
E01000122,1640,67.1182710176305,1883.05168368003,1511,44.4197690388024,1246.22877808076
E01000123,1808,79.0933561562159,2280.16602162577,1740,45.4559518139172,1310.44024231366
E01000124,1818,79.085068474213,2269.1253855177,1768,44.7313735713874,1283.44196013445
E01000125,3422,105.994268941039,2305.57704363012,3296,32.1584553825966,699.507598188749
E01000126,2820,92.1113258929878,2000.38410203398,2300,40.0484025621686,869.732218275645
E01000127,1798,61.6687249840737,1419.56163467607,1551,39.7606221689708,915.255728353366
E01000128,2244,72.152348832296,1758.77052766561,1896,38.0550363039536,927.621586321522
E01000129,2144,68.5758999121934,1627.04546987278,1773,38.677890531412,917.679340029767
E01000130,2008,69.3650713279588,1604.76707570855,1810,38.3232438276016,886.611644037871
E01000131,2285,69.0644401388831,1574.13707546965,1880,36.7364043291932,837.306955037049
E01000132,1817,61.4070170602875,1356.34748332488,1552,39.5663769718347,873.93523410108
E01000133,1963,67.6815537781378,1597.99908436822,1690,40.0482566734543,945.561588383562
E01000134,1958,67.1268983651132,1606.38394201718,1800,37.2927213139518,892.435523342877
E01000135,1952,81.2570989466002,1887.24851052585,1674,48.5406803743131,1127.38859649095
E01000136,1512,61.8998530840674,1583.66101206791,1588,38.9797563501684,997.267639841255
E01000137,1819,68.2127227512634,1499.30774937434,1660,41.0920016573876,903.19743938213
E01000138,1979,75.2476821948668,1586.16748858503,1527,49.2781153862913,1038.7475367289
E01000139,1654,58.656655821535,1350.10543219221,1551,37.8186046560509,870.474166468223
E01000140,1766,63.7875228186114,1543.78573345968,2029,31.4379116898036,760.860391059477
E01000141,2568,91.2608618734595,1704.00480505877,2275,40.1146645597624,749.013101124735
E01000142,2531,94.788680781767,1954.28655457368,2582,36.7113403492514,756.888673343797
E01000143,1758,61.9274247507794,1222.59873806703,1472,42.0702613796056,830.569794882491
E01000144,2166,92.662893345156,2235.48800946104,1828,50.6908606920985,1222.91466600713
E01000145,1880,84.5574107013308,1892.22906612582,1646,51.3714524309422,1149.59238525263
E01000146,2104,86.4181936010165,2087.07590194752,1944,44.453803292704,1073.59871499358
E01000147,2150,52.0166724446853,1272.7970044102,1912,27.2053726175132,665.688809837972
E01000148,3274,89.123067425926,2080.05174581773,3037,29.3457581250991,684.903439518515
E01000150,2472,66.9488008025042,1495.09418036871,2295,29.1715907636184,651.457159202051
E01000151,2108,70.7420023350184,1377.86401926528,1844,38.3633418302703,747.214760989849
E01000152,1856,63.7642395083691,1286.11396822926,1635,38.999534867504,786.614047846643
E01000153,2078,70.835833764952,1519.78686992865,1892,37.4396584381353,803.270015818527
E01000154,1780,59.150009689151,1163.56533828226,1523,38.8378264538089,763.995625924008
E01000155,4177,120.140339870298,2885.47330364293,4345,27.6502508332102,664.090518675013
E01000156,2171,83.3530762181205,1379.49613801401,2103,39.6353191717168,655.965828822638
E01000157,1667,64.042500441522,1025.94943355885,1612,39.7285982887854,636.445058038987
E01000158,1565,69.2785233029956,2135.62652384612,1539,45.0152847972681,1387.67155545557
E01000159,1949,88.57533163323,2790.90515646875,1834,48.296254979951,1521.75853678776
E01000160,1895,79.5966919187256,2269.88008362769,2089,38.1027725795718,1086.5869237088
E01000161,2347,95.9727330094103,2783.21970481023,2512,38.2057058158481,1107.96962771108
E01000162,1731,68.7549950233673,2029.37305604523,1650,41.6696939535559,1229.92306426983
E01000163,1760,72.2880953535046,1283.32160318931,1743,41.4733765654071,736.271717262945
E01000164,1927,81.916574560203,1357.97983666076,1842,44.4715388491873,737.231181683368
E01000165,1881,77.2363906136186,1995.90975774337,1893,40.8010515655671,1054.36331629338
E01000166,1688,87.4825159316274,2472.42074060752,1628,53.7361891471913,1518.68595860413
E01000167,1503,67.7868189499377,2226.40131057573,1371,49.4433398613696,1623.9250988882
E01000168,1708,99.8569718271846,2535.46553418247,1563,63.888017803701,1622.17884464649
E01000169,1605,71.6794725746399,2473.6142764456,1601,44.7716880541161,1545.04327073429
E01000170,1783,77.5451882860289,2684.42802545319,1746,44.4130517102113,1537.47309590675
E01000171,2132,92.4078226681748,3257.27908344972,2218,41.6626792913322,1468.56586269149
E01000172,1807,94.5883763378947,2650.53876464549,1784,53.020390323932,1485.72800708828
E01000173,1866,84.7655549045045,2830.641672086,1817,46.6513785935633,1557.86553224326
E01000174,1772,76.947956818311,2718.11695468707,1886,40.7995529259337,1441.20729304722
E01000175,1679,75.5129243014137,2579.06476918747,1562,48.3437415502008,1651.1298138204
E01000176,1707,67.8973787684572,1621.71087482053,1659,40.9266900352364,977.523131296281
E01000177,1629,68.8624628746535,1406.17841993019,1765,39.0155597023533,796.701654351385
E01000178,1747,71.5665103019028,1449.67781876836,1841,38.8737155360689,787.440423013775
E01000179,1685,69.7287970300058,1544.28862831218,1806,38.6095221650088,855.087834059903
E01000180,1725,74.356968200751,1667.00364778935,1754,42.3927982900519,950.401167496777
E01000181,1752,71.2167978048958,1511.13770429557,1839,38.7258280613898,821.717076832826
E01000182,1880,72.1171579499238,1639.70002960254,1926,37.4440072429511,851.349963448881
E01000183,1560,72.8015217117603,1816.64364869147,1581,46.047768318634,1149.04721612364
E01000184,1829,71.9181298134511,1815.21534079129,1698,42.3546111975566,1069.03141389358
E01000185,1509,61.2472188082294,1255.24347788769,1564,39.1606258364638,802.585343917962
E01000186,1818,95.4663801762315,2745.75552794783,1714,55.6980047702634,1601.95771758917
E01000187,1825,93.0056900026234,2619.33572754984,1716,54.1991200481488,1526.41942164909
E01000188,1672,85.7441126617683,2328.79701607317,1600,53.5900704136052,1455.49813504573
E01000189,1786,74.1310552474078,2012.94761710606,1879,39.4523976835592,1071.28665093457
E01000190,1895,86.756544545763,2416.16755618219,1716,50.5574268914703,1408.02305138822
E01000191,1920,93.1102194036372,2655.50046166909,1563,59.5714775455132,1698.97662294888
E01000192,2481,121.279067466308,3634.28615162937,2093,57.9450871793156,1736.40045467242
E01000193,2196,97.0493125985174,2812.40086087406,2068,46.9290679876777,1359.96173156386
E01000194,2192,94.8883284044019,2408.22016740517,1935,49.0378958162284,1244.55822604919
E01000195,2108,97.4170176728886,2531.17603881211,1949,49.983077307793,1298.7049968251
E01000196,2209,105.654478614334,2980.35350238835,2136,49.4637072164484,1395.29658351515
E01000197,2111,78.3107966040524,2354.4359061294,1943,40.3040641297233,1211.75291102903
E01000198,2278,89.008512742748,1934.3728844991,2144,41.5151645255355,902.226158814877
E01000199,1708,75.0945182074538,2006.85374437596,1632,46.013797921234,1229.68979434801
E01000200,2061,98.1169306770629,2781.0908435535,2019,48.5967957786344,1377.4595559948
E01000201,1719,79.941663674148,2191.04604219698,1625,49.1948699533218,1348.33602596737
E01000202,1919,95.8979479307566,2885.08564032996,1723,55.6575437787328,1674.45481156701
E01000203,2159,97.5524786135678,2866.72700756938,1944,50.1813161592427,1474.65381047808
E01000204,1808,82.0611495275456,2274.65626506794,1770,46.3622313714947,1285.11653393669
E01000205,1671,84.1946897488727,2263.04563963581,1637,51.4323089486088,1382.43472183006
E01000206,1419,68.4480539116558,1817.03419240335,1495,45.7846514459236,1215.40748655743
E01000207,1698,86.886512570875,2334.55840336438,1576,55.1310358952252,1481.31878386065
E01000208,1521,74.9476283864308,1919.92704850203,1654,45.3129554936099,1160.77814298793
E01000209,1558,75.7567327353377,2063.72047621364,1499,50.5381806106322,1376.73147179029
E01000210,1709,87.2847313414133,2312.91500444799,1604,54.4169148013799,1441.96696037905
E01000211,2307,109.538225093528,2962.72828676193,2248,48.7269684579752,1317.9396293425
E01000212,1517,72.4244816619776,1945.07542262499,1485,48.7706947218704,1309.81509941077
E01000213,1410,71.7897812250803,1924.89073661577,1397,51.3885334467289,1377.87454303205
E01000214,1713,77.5101209108988,2023.84557080665,1772,43.7416032228549,1142.12503995861
E01000215,2554,128.34487360473,2920.35654493328,2373,54.0854924587989,1230.66015378562
E01000216,2450,118.414696049107,2938.17922785623,2137,55.4116499995819,1374.90838926356
E01000217,2217,112.740345213057,2825.49744064006,1863,60.51548320615,1516.63845444985
E01000218,2208,110.590937885678,2485.64812721523,1978,55.9104842698071,1256.6471826164
E01000219,2205,106.732347261771,2389.67447414081,2043,52.242950201552,1169.68892517906
E01000220,2425,117.997956940047,2652.50088379421,2125,55.5284503247279,1248.2357100208
E01000221,1471,59.3328094840872,1206.33536118614,1332,44.5441512643297,905.657178067674
E01000222,2311,97.5067403931483,1939.65015967123,1912,50.9972491595964,1014.46138058119
E01000223,1699,69.3614002852626,1370.62264642796,1433,48.4029311132328,956.470793041145
E01000224,1946,82.0957493391256,1625.72717360367,1590,51.6325467541671,1022.46992050545
E01000225,2250,116.783188212718,2874.34793845902,1996,58.5086113290169,1440.05407738428
E01000226,2097,70.8571773636342,1642.12617270756,1845,38.4049741808316,890.041286020358
E01000227,2183,93.1567457473977,2652.71405724436,1953,47.6993065782886,1358.27652700684
E01000228,1656,63.8737822880515,1923.5088729613,1567,40.7618266037342,1227.51044860326
E01000229,1872,88.0929937301868,2346.98757807336,1774,49.6578318659452,1322.99187039084
E01000230,2050,102.882045163777,2943.55702019539,1885,54.5793343043908,1561.56871097899
E01000231,2169,83.4311886987342,2496.77759185239,1994,41.8411177024745,1252.14523162106
E01000232,2083,86.9345056496898,2545.6478229939,2006,43.3372411015403,1269.01686091421
E01000233,2108,78.9222682038622,2294.14591468505,1887,41.8242014858835,1215.76360078699
E01000234,2011,77.6841401867174,2327.44793167118,1807,42.9906697214817,1288.01767109639
E01000235,2121,72.3949624070318,1758.34554861863,1895,38.203146388935,927.886833044134
E01000236,2191,90.8034566912332,1902.0140478543,2041,44.4896897066307,931.903012177509
E01000237,2525,89.4633370200683,1741.12512516075,2150,41.6108544279387,809.82563960965
E01000238,2367,88.3757424102428,1792.44233190208,2104,42.003679852777,851.921260409736
E01000239,2369,80.4538435517139,1679.30791252089,2069,38.8853762937235,811.65196351904
E01000240,1977,68.1005603834537,1503.83931014065,1761,38.6715277589175,853.968943861813
E01000241,2128,83.401821575713,1644.01164480291,1805,46.205995332805,910.809775514075
E01000242,1918,73.3907763732795,1482.89531215244,1691,43.4008139404373,876.933951598132
E01000243,2191,80.2743549454196,1590.00297252908,1923,41.744334344992,826.834619099886
E01000244,2317,80.565597139586,1640.29359271193,1719,46.8677121230867,954.213841019157
E01000245,2518,82.3591779090075,1620.48076420388,2234,36.8662389923937,725.371872965032
E01000246,1518,69.928246718043,2468.07833404709,1530,45.7047364170216,1613.12309414842
E01000247,1720,77.6497643598318,2700.33917990538,1754,44.2701051082279,1539.53202959258
E01000248,1796,83.5983867131502,3120.11530019611,1774,47.124231518123,1758.80231127177
E01000249,1567,72.8762082842989,2740.49750420621,1502,48.5194462611844,1824.5655820281
E01000250,2642,119.702492261567,4578.06730043784,2748,43.5598589015893,1665.96335532673
E01000251,1924,87.2926405152687,2955.7809438009,2093,41.7069472122641,1412.22214228423
E01000252,1627,73.4686962812909,2536.46095880923,1741,42.1991362902303,1456.89888501392
E01000253,1624,76.1237632015025,2796.40368542457,1647,46.2196497884047,1697.87716176355
E01000254,1665,78.4785857689865,2937.92624131821,1636,47.9697957023145,1795.79843601357
E01000255,1507,63.7317129603002,1694.13593578294,1342,47.4900990762296,1262.39637539713
E01000256,1998,80.5962740763306,2311.00342728985,1908,42.2412337926261,1211.21772918755
E01000257,1938,84.7213091896173,2046.91589589716,1875,45.1846982344625,1091.68847781182
E01000258,1978,79.1366815247235,2415.33648576579,1886,41.9600644351662,1280.66621726712
E01000259,2997,131.683710323111,3233.92969711912,2799,47.0466989364456,1155.38753023191
E01000260,2264,86.3201549539675,2436.96293284137,2167,39.8339432182591,1124.57911067899
E01000261,1853,74.3742701776739,2276.19145036116,1705,43.6212728314803,1335.00964830567
E01000262,3142,135.649036731184,3477.47684690255,2886,47.0024382297934,1204.94693239867
E01000263,1674,66.3692361779117,2056.40290304308,1556,42.6537507570127,1321.59569604311
E01000264,2109,81.4221917158515,2488.29333355231,1833,44.4201809688224,1357.49772697889
E01000265,2101,107.63016387532,3536.61940566989,2042,52.708209537375,1731.93898416743
E01000266,1678,82.0002833396192,2673.32893245421,1525,53.7706775997503,1753.0025786585
E01000267,1645,74.3580576239783,2615.42342933476,1595,46.6194718645632,1639.76390553904
E01000268,2005,90.993058575943,3156.13908172837,2132,42.6796710018494,1480.36542294952
E01000269,1476,68.0525620373408,2385.83957013107,1433,47.4895757413404,1664.92642716753
E01000270,1530,70.1426761613742,2440.20156069188,1505,46.6064293431058,1621.39638584178
E01000271,1643,83.6204621878113,2818.49271116204,1597,52.3609656780284,1764.86707023296
E01000272,1554,82.4619116984085,2731.06941847634,1391,59.2824670729033,1963.38563513755
E01000273,1848,101.214475095291,3371.30324997597,1630,62.094769997111,2068.28420243924
E01000274,2066,104.427942746902,3399.36078063144,2004,52.1097518697115,1696.28781468635
E01000275,1884,77.8671051496507,2648.28540696154,1745,44.6229828937826,1517.64206702667
E01000276,1657,65.4641537156432,2203.56979347985,1541,42.4816052664784,1429.96093022703
E01000277,2030,80.6949278578234,2779.65370591638,2018,39.987575747187,1377.4299831102
E01000278,1681,63.9174392219859,2105.13739817766,1595,40.0736296062608,1319.83535935903
E01000279,1503,81.8495148796555,2721.92817977638,1473,55.5665409909406,1847.88063800162
E01000280,1415,75.989078983853,2553.42295707365,1334,56.9633275741027,1914.11016272388
E01000281,1071,57.1241591211833,1895.93910276208,991,57.6429456318702,1913.15752044609
E01000282,1993,107.191303892434,3573.74361366968,1800,59.5507243846854,1985.41311870538
E01000283,1507,73.669162004611,2479.77221807031,1450,50.8063186238697,1710.18773660021
E01000284,1808,84.3127301337079,2864.85965968022,1785,47.23402248387,1604.96339477884
E01000285,1623,71.7702980884677,2789.6053215224,1383,51.8946479309239,2017.06820066695
E01000286,1705,75.7693981336269,2929.91364057543,1639,46.229040960114,1787.62272152253
E01000287,1659,73.8215675928378,2830.88115874229,1588,46.4871332448601,1782.6707548755
E01000288,1609,71.0055421255226,2579.89932083309,1586,44.7702031056259,1626.67044188719
E01000289,1972,85.4901695745216,3231.36105133157,1845,46.3361352707434,1751.41520397375
E01000290,1693,75.26921075778,2756.41115622746,1590,47.3391262627547,1733.59192215563
E01000291,1611,69.4012755589225,2637.56164838804,1586,43.7586857244152,1663.02752105173
E01000292,1611,72.5149644408008,2838.99212504353,1658,43.7364079860077,1712.29923102746
E01000293,1755,78.227636112759,3002.73997552712,1742,44.9067945538226,1723.73132923486
E01000294,1667,77.0367661403851,2873.66016777596,1830,42.0965935193361,1570.30610260982
E01000295,1743,69.941813405325,2087.64016726289,1711,40.8777401550702,1220.1286775353
E01000296,1951,73.9944552538524,2228.02941758217,1866,39.6540489034579,1194.01362142667
E01000297,1650,57.3726655081003,1730.82584612787,1561,36.7537895631648,1108.79298278531
E01000298,2036,76.3058428934229,2310.73381972659,1991,38.3253856822817,1160.58956289633
E01000299,2125,81.8392250194179,2780.40170291307,2075,39.4405903708038,1339.95262790991
E01000300,1828,71.2238003245088,2414.18646472069,1724,41.3131092369541,1400.34017675214
E01000301,1714,58.9615590480773,1914.66711891871,1565,37.6751176026053,1223.42946895764
E01000302,2048,76.2210398881482,2470.1768359225,2136,35.6840074382716,1156.44982955173
E01000303,1718,63.0497015475249,1940.839602105,1708,36.9143451683401,1136.32295205211
E01000304,1682,66.8768744187336,1992.65193056127,1673,39.9742226053399,1191.06511091528
E01000305,2091,87.7473846166285,1820.98645965032,1793,48.9388648168592,1015.6087337704
E01000306,1925,74.1046734006347,1529.65930564999,1680,44.1099246432349,910.511491458326
E01000307,1947,67.2326755678968,1252.35094943034,1709,39.3403601918647,732.797512832264
E01000308,2059,79.50357773012,1618.72758789472,1928,41.2362955031743,839.588997870705
E01000309,2205,77.2808800271568,1493.85281396223,1908,40.5036058842541,782.941726395297
E01000310,2542,81.04595497478,1400.72147226311,2113,38.3558707878751,662.906517871797
E01000311,2083,83.0808390192496,1630.53907569414,1855,44.7875142960914,878.996806304116
E01000312,1955,65.7994184429864,1311.89708820289,1788,36.8005695989857,733.72320369289
E01000313,2343,102.002748677981,2116.15622142658,2173,46.9409796033048,973.840875023736
E01000314,2685,85.3504526626264,1551.3308346744,2107,40.5080458768991,736.274719826483
E01000315,1900,74.9824121455472,2284.84743172797,1754,42.7493797865149,1302.64961900112
E01000316,2505,95.6551726567217,2846.68751615611,2438,39.235099531059,1167.63228718462
E01000317,1812,67.9618085992477,2165.26660610149,1794,37.8828364544302,1206.94905579793
E01000318,2009,79.5982922410206,2518.54763477891,1884,42.2496243317519,1336.80872334337
E01000319,1620,64.3903622810287,1919.88986788275,1586,40.5992195971177,1210.52324582771
E01000320,1827,76.5481832174616,2622.34025905913,1721,44.4788978602334,1523.7305398368
E01000321,2017,83.1263890963768,2881.06562970864,1860,44.6916070410628,1548.96001597239
E01000322,1954,78.7799127553288,2702.01815636178,1886,41.7708975372899,1432.67134483657
E01000323,2396,93.9523787066258,3183.64316458811,2433,38.6158564351113,1308.52575609869
E01000324,1904,78.7919314701521,2505.2581999496,1847,42.6594106497846,1356.39317809941
E01000325,1694,106.944593427293,2433.18717153331,1613,66.3016698247322,1508.48553721842
E01000326,1369,72.6993530430484,1814.00879368465,1354,53.6922843744818,1339.74061571983
E01000327,1640,105.833746839181,2348.35747842516,1645,64.3366242183469,1427.57293521286
E01000328,1647,98.8938301431968,2209.47724421491,1505,65.710186141659,1468.09119216937
E01000329,1562,93.7901739838895,2051.92027249647,1590,58.9875308074777,1290.51589465187
E01000330,1738,106.739343023661,2286.72874609748,1570,67.9868426902299,1456.51512490285
E01000331,1716,100.283082350892,2134.23022363393,1629,61.5611309704679,1310.14746693304
E01000332,1620,79.7392285927659,1510.30496587633,1637,48.7105855789651,922.605354841984
E01000333,1898,75.5320133545,1404.06872123415,1872,40.3482977321047,750.036710060977
E01000334,1672,68.848777266398,1287.98307482338,1650,41.7265316766048,780.595802923261
