lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000064,2283,104.300529032556,1155.93210162502,2073,50.3138104353863,557.613170103726
E01000065,2085,113.327465381859,1172.71929402733,1793,63.2055021650076,654.054263261202
E01000066,2116,93.1223932716411,1147.5280725143,2109,44.1547621012997,544.110039124845
E01000067,2198,92.5214714278962,1277.38356043589,2139,43.2545448470763,597.187265280923
E01000068,1987,78.169123266075,913.645296780622,1659,47.1182177613472,550.720492333105
E01000069,1945,99.6466762876359,1123.63822533117,1854,53.7468588390701,606.061610210986
E01000070,2151,96.5596300680833,1150.71573571859,2122,45.5040669500864,542.278857548819
E01000071,2515,133.293159916451,1429.53054514089,2542,52.4363335627264,562.364494547952
E01000072,2205,91.4515686764659,969.303373848879,2064,44.3079305603032,469.623727639961
E01000073,1961,87.1399933414836,963.819346579279,1780,48.9550524390357,541.471543022067
E01000074,1842,72.9593799336374,772.003620671236,1639,44.5145698191809,471.021123045293
E01000075,1999,85.2914908239794,817.305805432841,1777,47.9974624783227,459.935737441104
E01000076,2054,90.6231995118711,931.872474743689,2048,44.2496091366558,455.015856808442
E01000077,1777,61.0674542723189,641.804611882309,1496,40.8204908237426,429.013777996196
E01000078,1837,78.6283621600265,759.743254650496,1788,43.9755940492318,424.912334815714
E01000079,1634,67.1627592133414,714.56229653519,1578,42.5619513392531,452.827817829652
E01000080,1709,61.1452695588666,615.201952732222,1615,37.860848024066,380.930001691778
E01000081,1862,83.4924445411218,858.77966190393,1746,47.8192694966333,491.855476462732
E01000082,1804,89.5495709386144,878.834119282774,1816,49.3114377415277,483.939492997122
E01000083,1776,83.7395954720348,802.376858225654,1775,47.1772368856534,452.043300408819
E01000084,1569,70.8612885005775,581.504914099983,1361,52.0656050702259,427.262978765601
E01000085,1746,59.2005081798555,526.181853996238,1775,33.3523989745665,296.440481124641
E01000086,1588,61.0269197809974,532.136889243166,1413,43.1896106022628,376.600770872729
E01000087,1558,40.5285758517074,455.102894620755,1422,28.5011081938871,320.044229691108
E01000088,2118,53.3141551411595,699.448811991006,2014,26.4717751445678,347.293352527808
E01000089,2026,50.022984778801,762.642212396195,1873,26.7074131226914,407.176835235555
E01000090,1841,41.3503691087652,600.197640966565,1681,24.598672878504,357.047972020562
E01000091,2253,76.3427584616853,858.064569347627,2052,37.2040733244081,418.160121514438
E01000092,4440,149.741242260006,1756.48888857314,4562,32.8235954099092,385.026060625414
E01000093,1888,64.7705864456656,728.494537601833,1711,37.8553982733288,425.771208417202
E01000094,2149,69.9579159203227,790.604997004644,2056,34.026223696655,384.535504379691
E01000095,2044,86.76334092317,848.623302480409,1892,45.8580026020983,448.532400888165
E01000096,1581,72.4674199663808,684.384153703465,1662,43.6025390892785,411.783485982831
E01000097,1932,91.832781237276,1163.91123040769,1774,51.7659420728726,656.094267422596
E01000098,2066,105.575206210634,1319.2544494017,1898,55.6244500582896,695.07610611259
E01000099,2559,106.544825862612,1296.59271303355,2266,47.0188993215412,572.194489423454
E01000100,1703,81.828927284684,807.359683154849,1688,48.4768526568033,478.293651158086
E01000101,1896,94.4440645517236,889.77821278846,1660,56.894014790195,536.010971559313
E01000102,1988,95.6906028253143,974.65325402274,1675,57.1287181046653,581.882539715068
E01000103,1651,66.5000289501693,673.946738171374,1491,44.6009583837487,452.009884756119
E01000104,1786,74.9541953226255,713.206160053422,1811,41.3882911775955,393.818972972624
E01000105,2505,110.496802546965,854.359780011104,2349,47.0399329701853,363.712124312943
E01000106,2235,102.995002697744,738.477215723066,2144,48.0387139448435,344.438999870833
E01000107,1748,75.9651642749215,797.028606238953,1696,44.7907808224773,469.946112169194
E01000108,1842,76.0880671365667,909.386632124186,1736,43.8295317606951,523.840225877987
E01000109,1933,88.3309005602215,918.252734437265,1821,48.5068097530047,504.257404962803
E01000110,1506,46.093270466069,946.085331039475,1472,31.3133630883621,642.721012934426
E01000111,1985,82.5532538838069,1156.0472874361,2006,41.1531674395847,576.29475943973
E01000112,1960,59.0242393146711,1119.95068918348,2067,28.5555100699908,541.824232793169
E01000113,1939,54.5753028940096,1051.31362678268,1797,30.3702297685084,585.038189639777
E01000114,2348,128.002382372985,1197.68215724495,2214,57.8149875216735,540.958517274142
E01000115,1477,55.1441419072735,491.16624414227,1354,40.7268404041902,362.752026692962
E01000116,1752,64.6400206858741,698.690450959135,1732,37.3210281096271,403.400953209662
E01000117,1857,74.6497309393502,1036.68702503283,1790,41.7037603013129,579.154762588172
E01000118,2029,78.3002515426832,990.142374033705,2145,36.5036137728127,461.60483637935
E01000119,1852,65.0950062409359,567.80572060054,1727,37.6925340132808,328.781540590932
E01000120,1623,57.9756005154407,546.030765164655,1459,39.7365322244282,374.250010393869
E01000121,1502,54.8904318084178,668.731419493852,1469,37.3658487463702,455.229012589416
E01000122,1576,54.6851113248502,520.016937467641,1460,37.4555557019522,356.175984566878
E01000123,1796,63.3517780828402,788.145732214312,1755,36.0978792494816,449.085887301602
E01000124,1709,58.6305825093095,719.687601953788,1682,34.8576590423957,427.87610104268
E01000125,3203,90.8477154726045,698.73124827092,3210,28.3014689945808,217.673286065707
E01000126,2611,83.1643904875088,762.554904006753,2407,34.5510554580427,316.807189034796
E01000127,1743,59.8674856117185,575.066577946016,1569,38.15645991824,366.517895440418
E01000128,2161,68.935703027446,704.577624344588,1953,35.2973389797471,360.766832741724
E01000129,2102,64.3334418720345,629.945722718567,1865,34.4951430949247,337.772505479125
E01000130,1915,65.3270281868031,636.782497008379,1791,36.4751692835305,355.545782807582
E01000131,2129,61.3413977640998,572.331308719684,1892,32.4214575920189,302.500691712306
E01000132,1755,60.4570373504032,519.627599059122,1568,38.5567840244919,331.395152461175
E01000133,1866,64.1773664704498,630.070558938627,1655,38.7778649368277,380.70728636775
E01000134,1868,62.7197598740086,619.390779861742,1741,36.0251349075294,355.767248628226
E01000135,1861,67.4156591722,874.441162688172,1635,41.2328190655657,534.826399197658
E01000136,1480,54.2539780315998,754.083453789163,1568,34.6007512956631,480.920570018599
E01000137,1859,67.4938012045377,595.010858012465,1792,37.6639515650322,332.037309158742
E01000138,1927,67.6597060698855,533.762701253321,1535,44.0779844103488,347.728144138971
E01000139,1471,52.4640867695727,441.504916806494,1553,33.7824126011415,284.291639926912
E01000140,1416,50.809700516673,488.775274964376,1766,28.7710648452282,276.769691372806
E01000141,2478,84.2475104139758,687.480486837995,2302,36.5975284161493,298.64486830495
E01000142,2476,86.0589997188713,725.117197831332,2478,34.7292169971232,292.621952312886
E01000143,1718,58.5861477351644,450.608710123658,1491,39.2931909692585,302.219121477973
E01000144,2046,76.2797861946301,1047.39664788696,1764,43.2425091806293,593.762272044763
E01000145,1841,68.6892822921247,878.142815962801,1657,41.4540025902985,529.959454413278
E01000146,1930,70.340504740102,955.638043944453,1809,38.8836399890006,528.268681008542
E01000147,2069,47.4985291397565,480.964467609174,1861,25.5231215151835,258.444098661566
E01000148,2777,70.0836794517118,669.455654945461,2738,25.5966689012826,244.505352427122
E01000150,2353,60.9607025994963,568.454325247007,2235,27.2754821474257,254.34197997629
E01000151,1967,64.1566094311789,521.492083398271,1805,35.5438279397113,288.915281661092
E01000152,1938,64.0385616564894,532.776499927128,1757,36.4476731112632,303.230791079754
E01000153,2218,73.217029408081,643.949982720567,1861,39.3428422396996,346.023633917553
E01000154,1427,46.102688847079,369.860055746663,1369,33.6761788510439,270.1680465644
E01000155,3412,94.1473771592017,959.464243770704,3491,26.9685984414786,274.839370888199
E01000156,1980,62.1951333025687,419.177131369587,2029,30.6530967484321,206.592967653813
E01000157,1611,50.5594131356001,335.693998867758,1621,31.190261033683,207.090684064009
E01000158,1578,54.0399021220167,690.031007457374,1615,33.4612397040351,427.263781707352
E01000159,1895,69.4609672604099,979.491561279627,1834,37.8740279500599,534.073915637746
E01000160,1554,50.5855813613474,567.318858433226,1984,25.4967647990662,285.947005258682
E01000161,2270,73.993993588068,818.204572546575,2368,31.2474635084746,345.525579622709
E01000162,1879,64.3278800990161,773.322965548167,1674,38.4276464151828,461.961150267723
E01000163,1692,55.3843838095143,404.630805486767,1709,32.4074802864332,236.764660905071
E01000164,1886,61.4276320424793,429.56947270544,1852,33.1682678415115,231.94895934419
E01000165,1854,61.3754972801049,613.180354538675,1904,32.2350300840887,322.048505535019
E01000166,1670,76.0846646984344,853.50325980462,1646,46.2239761229856,518.531749577534
E01000167,1477,64.082820488748,799.16255516462,1387,46.2024661058024,576.180645396265
E01000168,1721,82.5082828418822,827.433318800334,1591,51.8593858214219,520.071224890216
E01000169,1563,68.4365932752351,896.142019505148,1617,42.3231869358288,554.200383120067
E01000170,1699,73.3387506039081,959.341844609918,1658,44.2332633316696,578.613899040964
E01000171,1902,82.559774658409,1106.45985047185,2015,40.9725928825851,549.111588323497
E01000172,1758,78.5463784914193,829.941497937842,1713,45.853110619626,484.49591239804
E01000173,1857,80.9002643045364,1063.91975873206,1798,44.9945852639246,591.724003744193
E01000174,1745,75.1262010515375,1047.44424557405,1862,40.3470467516313,562.53718881528
E01000175,1662,70.5160602162657,965.212126960539,1669,42.2504854501292,578.317631492235
E01000176,1651,60.0775525897415,577.508427306208,1659,36.2131118684397,348.106345573362
E01000177,1590,62.2701980444783,447.779122588983,1767,35.2406327359809,253.412067113176
E01000178,1681,64.3984633224731,493.904163532319,1796,35.8566054134037,275.002318225122
E01000179,1580,60.6639445461967,497.129393555183,1746,34.7445272314987,284.724738576852
E01000180,1675,64.9672189139633,560.351033895832,1716,37.8596846817968,326.544891547688
E01000181,1728,66.9932848346482,530.571753554675,1747,38.3476158183447,303.704495452018
E01000182,1782,67.1525013690776,560.687101615677,1933,34.7400420947116,290.060580246082
E01000183,1455,56.7030021285622,597.657842893888,1491,38.0301825141263,400.843623671286
E01000184,1707,63.633521511936,724.062430007035,1651,38.5424115759758,438.559921264103
E01000185,1493,56.4902707188036,413.908428428355,1525,37.0428004713466,271.415362903839
E01000186,1740,65.6190879577155,933.937628899984,1692,38.7819668780824,551.97259391252
E01000187,1842,68.4285172176103,954.087261196471,1743,39.2590460227254,547.382249682427
E01000188,1662,65.0713568803639,860.552289403396,1582,41.1323368396738,543.964784705055
E01000189,1406,48.2701935518222,556.939580583056,1506,32.0519213491515,369.813798527926
E01000190,1788,64.4391177308534,831.590355889856,1658,38.8655716108886,501.562337689901
E01000191,1764,63.2333593546484,876.772776438559,1537,41.1407673094655,570.444226700429
E01000192,2293,80.3478693344774,1179.67338568026,2043,39.328374613058,577.422117317796
E01000193,2004,66.9918425321876,913.976080030926,1890,35.4454193291998,483.58522752959
E01000194,2081,74.24721704443,793.575168037409,1849,40.1553364220822,429.191545720611
E01000195,2081,71.4860416232928,902.901109720232,2041,35.0250081446804,442.381729407267
E01000196,2048,74.3024408096513,1032.81389644915,2019,36.8016051558451,511.547249355697
E01000197,2022,59.6186344101529,777.270129086416,1916,31.1161975000798,405.673345034664
E01000198,2154,76.7936949189388,735.93095849428,2043,37.5886906113259,360.220733477376
E01000199,1679,64.6244350279119,838.891365452598,1661,38.906944628484,505.051996058156
E01000200,1962,74.7954171845894,1109.17377427008,1956,38.2389658407921,567.062256784292
E01000201,1667,63.7713093714597,951.249219845976,1528,41.7351501122119,622.545300946319
E01000202,1896,76.0603898882695,1350.55015062477,1774,42.8750788547179,761.30222695872
E01000203,1976,72.0500223619366,1140.37347011545,1869,38.550038716927,610.151669403665
E01000204,1739,64.0150584500888,793.631487426573,1732,36.960195409982,458.216794126197
E01000205,1618,62.3256157112134,881.083064692648,1606,38.8079798949025,548.619591963044
E01000206,1425,55.1014556505923,761.425261729303,1529,36.0375772731146,497.989052798759
E01000207,1667,64.9961946922912,913.028475736159,1562,41.6108800846935,584.52527255836
E01000208,1487,59.199623753676,666.596354413869,1542,38.3914550931751,432.293355651017
E01000209,1540,57.6433685496832,934.726244072094,1512,38.1239209984677,618.205187878369
E01000210,1624,63.6236539517814,784.652346609784,1599,39.7896522525212,490.714413139327
E01000211,2196,82.6867215521699,1305.39044776486,2265,36.5062788309801,576.331323516494
E01000212,1510,56.3613012897587,902.272476576489,1498,37.6243666820819,602.318075151194
E01000213,1389,54.0986720432441,752.734915053209,1397,38.7248905105541,538.822415929284
E01000214,1640,61.6197286234305,936.877989439698,1775,34.7153400695383,527.81858559983
E01000215,2363,97.9327594237991,1280.3985360816,2233,43.8570351203758,573.398359194627
E01000216,2318,89.5076098882395,1298.57600816667,2086,42.9087295725021,622.519658756791
E01000217,2130,85.2491087765432,1269.11449654315,1856,45.9316318839134,683.790138223681
E01000218,2117,88.1839629154114,1146.24879137114,1961,44.9688745106636,584.522586114807
E01000219,2073,84.5234024092179,1095.30916718943,2017,41.9055044170639,543.038754184151
E01000220,2274,93.7132301839082,1206.42376333971,2077,45.1195138102591,580.849187934382
E01000221,1485,45.0278896965078,515.999057992661,1378,32.6762624793235,374.455049341554
E01000222,2060,60.5577886269414,738.579722348423,1753,34.5452302492535,421.323287135438
E01000223,1603,48.4584623213832,554.426986176842,1376,35.2169057568192,402.92658879131
E01000224,1941,56.840497681861,686.661368990472,1658,34.2825679625217,414.150403492444
E01000225,2224,91.2270395344563,1319.15992586065,1969,46.3316605050565,669.964411305563
E01000226,1991,64.1543217355853,583.536516651678,1799,35.6611015762008,324.367157671861
E01000227,2135,75.891315473408,916.277294085812,1949,38.9385918283263,470.126882547877
E01000228,1576,56.5736773675029,681.10940311273,1490,37.9689109849013,457.120404773644
E01000229,1858,66.580255260098,848.328282147562,1764,37.7439088776066,480.911724573448
E01000230,1942,71.3315012992157,990.792451644395,1894,37.6618275075056,523.121674574654
E01000231,2099,71.906086723273,873.404793476731,2020,35.5970726352837,432.378610632045
E01000232,2012,70.7314951906227,870.959706425864,1962,36.0507111063316,443.914223458646
E01000233,2056,70.6173487458783,802.822843414648,1861,37.9459155002033,431.393252775201
E01000234,1970,70.1060626431793,837.288426949884,1828,38.3512377697918,458.035244502125
E01000235,1964,65.8111180629551,618.117670844497,1816,36.2396024575744,340.373166764591
E01000236,2050,79.0261435863746,834.556479929381,1953,40.4639752106373,427.320266220881
E01000237,2392,85.05949295553,772.44920043973,2149,39.5809646140205,359.445882010112
E01000238,2224,78.0648983096641,708.997532797493,2049,38.0990230891479,346.021245874814
E01000239,2283,73.5924110796659,665.029356736896,2040,36.0747113135617,325.994782714165
E01000240,1905,62.0326004933024,576.930351118971,1750,35.4472002818871,329.674486353698
E01000241,2059,75.094812283887,636.183559198117,1817,41.3290106130363,350.128541110686
E01000242,1912,69.0929827674453,602.342314927547,1737,39.7771921516669,346.771626325588
E01000243,2134,75.3949805459779,646.982221414163,1893,39.8283045673418,341.776133869077
E01000244,2165,69.3650837581148,583.161662331288,1682,41.2396455161206,346.707290327758
E01000245,2409,84.2840861970496,731.001136600793,2202,38.2761517697773,331.971451680651
E01000246,1486,62.2441299620449,832.006570278721,1545,40.2874627586051,538.515579468428
E01000247,1703,73.4064418869905,936.510626259305,1754,41.8508790689797,533.928521242477
E01000248,1780,68.3457092422051,1044.70331241196,1799,37.9909445481963,580.713347644223
E01000249,1560,61.5750999696332,921.734185334942,1525,40.3771147341857,604.415859236027
E01000250,2470,97.4684791610243,1447.96504045141,2674,36.4504409727091,541.497771298207
E01000251,1821,79.7495868552387,953.644318603708,2028,39.3242538733919,470.238815879541
E01000252,1594,67.9828383553354,859.449720414804,1709,39.7793085753864,502.896267065421
E01000253,1624,66.2555006168681,954.74922871711,1666,39.7692080533422,573.078768737761
E01000254,1618,65.3625997101774,948.130799067289,1611,40.5726875916682,588.535567391241
E01000255,1526,59.9742227011444,562.710884225041,1405,42.6862795025939,400.505967419958
E01000256,1915,72.2094917410755,788.005199596974,1895,38.1052726865834,415.83387841529
E01000257,1849,75.3477051183916,565.298236806876,1843,40.8831823756872,306.727203910405
E01000258,1836,67.2946393560694,827.902738072133,1745,38.5642632413005,474.442829840764
E01000259,2875,117.513560158637,930.279005252416,2740,42.8881606418383,339.517885128619
E01000260,2143,76.8000433661641,835.002250862338,2075,37.0120690921273,402.410723307151
E01000261,1772,65.1749001007777,798.23863694871,1662,39.214741336208,480.28798853713
E01000262,2634,104.42433633337,953.92288316965,2522,41.4053673010982,378.240635673929
E01000263,1640,59.2859228029432,740.963741099998,1580,37.5227359512299,468.964393101264
E01000264,2040,71.4755213795378,882.891339796475,1817,39.3371058775662,485.906075837355
E01000265,2027,83.227370407277,1378.49180963063,1983,41.9704338917181,695.15471993476
E01000266,1632,66.166751790066,990.628821421203,1534,43.1334757431982,645.781500274578
E01000267,1563,67.3403758668571,914.093497980747,1557,43.2500808393431,587.086382775047
E01000268,1857,79.7092803093556,1035.90794103618,2032,39.2270080262577,509.79721507686
E01000269,1469,61.9240869664342,842.100990173508,1488,41.6156498430338,565.928084794024
E01000270,1504,65.4272998990826,856.851604631156,1514,43.2148612279277,565.952182715427
E01000271,1615,70.8875854846609,985.433321848907,1599,44.3324487083558,616.281001781681
E01000272,1392,61.6566338856067,857.668005524221,1319,46.7449839921203,650.241095924353
E01000273,1777,80.5455818442607,1131.50183249838,1559,51.6649017602698,725.786935534561
E01000274,1971,81.2020136492365,1271.66526341377,1939,41.8782948165222,655.835618057645
E01000275,1803,68.3398380094067,943.581025808845,1757,38.8957529934017,537.040993630532
E01000276,1605,58.8016301865217,788.24261037349,1489,39.4906851487722,529.377172849893
E01000277,1870,68.2864984574563,933.802369302827,1896,36.0160856843124,492.511798155499
E01000278,1580,56.0081367850041,749.218532415807,1518,36.8960057872227,493.556345464959
E01000279,1514,69.9423899415635,926.756678442337,1513,46.2276205826593,612.529199234856
E01000280,1435,64.9830689195218,882.582680273356,1376,47.2260675287222,641.411831594009
E01000281,1027,46.8937236175849,633.48719871135,1003,46.7534632279012,631.592421447009
E01000282,1887,85.7829807417572,1157.07890856853,1831,46.8503444793868,631.938235154852
E01000283,1446,61.9899090364868,839.605805897418,1416,43.7781843478014,592.941953317385
E01000284,1715,70.8305157153376,1008.68699236663,1758,40.2903957425128,573.769620231305
E01000285,1583,65.9499743991979,970.284423499711,1453,45.3888330345477,667.78005746711
E01000286,1706,74.6065584767776,1048.20280609695,1677,44.4881088114356,625.04639600295
E01000287,1677,71.4814516720929,1036.61585845557,1655,43.1912094695425,626.353993024514
E01000288,1597,65.2250182556029,967.11140305603,1631,39.9908143811177,592.956102425524
E01000289,1991,79.9930733485486,1295.63224123599,1930,41.4471882634967,671.312042091184
E01000290,1703,71.2238736440614,992.529390644022,1655,43.0355731988286,599.715643893669
E01000291,1619,65.1209600855981,1020.7848513676,1659,39.253140497648,615.301296785772
E01000292,1551,61.7011586920396,925.547335380849,1559,39.5773949275431,593.680138153206
E01000293,1823,71.4841726312859,1130.88215798043,1814,39.4069308882502,623.419050705858
E01000294,1585,66.6696682879391,942.848515262049,1755,37.9884149788827,537.235621231937
E01000295,1698,55.6393056681864,734.360034898086,1736,32.0502912835175,423.018453282308
E01000296,1869,59.794362305006,766.589104522072,1797,33.2745477490295,426.593825554854
E01000297,1567,48.9890462566579,626.174997274115,1536,31.893910323345,407.666013850335
E01000298,1925,63.3409986640418,807.866890783955,1926,32.8873305628462,419.453214321888
E01000299,1964,70.5990987988577,935.276273094717,1994,35.4057666995274,469.045272364452
E01000300,1782,63.1200709766191,839.041395563662,1705,37.0205694877531,492.106390359919
E01000301,1623,53.2211135244953,709.055261954379,1503,35.4099225046542,471.759987993599
E01000302,1990,68.988218782523,888.174004333799,2092,32.9771600298867,424.557363448279
E01000303,1613,52.5421848361498,689.941720577742,1634,32.1555598752447,422.240955065937
E01000304,1639,54.1787163026744,693.863052092419,1676,32.3262030445552,413.999434422684
E01000305,2128,72.8499045267421,781.887971509721,1829,39.8304562748726,427.494790327895
E01000306,1896,61.7301508200741,648.188025422658,1689,36.5483426998663,383.770293323066
E01000307,1845,56.2498176270813,546.155600105926,1670,33.6825255251984,327.039281500554
E01000308,1814,60.8321543570857,608.004846062256,1699,35.8046817875725,357.860415575195
E01000309,2084,68.4359581972408,632.237843335619,1887,36.2670684670062,335.049201555707
E01000310,2538,77.2170519214947,699.885134098817,2111,36.5784234587848,331.541986782954
E01000311,1942,70.9648242050036,711.643267377432,1758,40.3667942007984,404.802768701611
E01000312,1873,59.700816844208,470.907938771453,1876,31.8234631365714,251.017024931478
E01000313,2204,78.3347835281773,851.065950842288,2138,36.639281350878,398.066394219966
E01000314,2372,72.0694349648886,653.817201858911,1978,36.4355080712278,330.544591435243
E01000315,1878,64.7438977481842,788.993404992181,1756,36.8701012233395,449.312873002381
E01000316,2443,88.3942414234899,1172.90394344263,2496,35.4143595446674,469.913438879259
E01000317,1662,56.9324019939808,746.10046303977,1642,34.6725956114377,454.385178465146
E01000318,2002,72.6115177504332,956.905909051662,1909,38.0364157938361,501.260298088875
E01000319,1608,57.0916286560492,787.643394569937,1600,35.6822679100308,492.277121606211
E01000320,1634,61.6363986654737,856.888188007871,1592,38.7163308200212,538.246349251175
E01000321,1892,71.7534302180206,1013.71016065127,1795,39.9740558317663,564.741036574524
E01000322,1895,69.4281208862191,940.333616083915,1847,37.5896702145204,509.114031447707
E01000323,2186,78.6131701639654,1036.2673912119,2276,34.5400571897915,455.302017228425
E01000324,1940,69.1298261259091,881.971606430072,1869,36.9876009234399,471.894920508332
E01000325,1716,93.2401830757667,1038.40655738527,1631,57.1674942218067,636.66864339992
E01000326,1345,56.8982935886865,658.584752066605,1324,42.9745419854127,497.420507603176
E01000327,1572,89.0211983362581,985.081325221934,1576,56.48553193925,625.051602298182
E01000328,1649,89.831637606883,983.141343157667,1554,57.8067166067458,632.652086974046
E01000329,1507,81.6766742579239,840.74075749793,1480,55.1869420661648,568.068079390493
E01000330,1747,95.9303716591794,993.9600949697,1609,59.6211135234179,617.750214400062
E01000331,1680,89.3344950527222,945.392288871789,1626,54.9412638700628,581.422071876869
E01000332,1623,69.3139667191772,806.24192580542,1616,42.8923061381047,498.912082800383
E01000333,1855,69.0639732768688,720.551067341102,1821,37.9263993832338,395.689767897365
E01000334,1621,61.8803938277777,667.055411422983,1650,37.503268986532,404.27600692302
E01000335,2245,82.4472471437665,731.445973133071,2216,37.2054364367177,330.074897623227
E01000336,1944,72.9560384042678,703.792370712668,2053,35.5363070649137,342.811675943823
E01000337,1815,66.7527800177567,681.975991258608,1807,36.941217497375,377.407853491205
E01000338,1916,73.4869096303187,768.112340753808,1960,37.4933212399585,391.894051405004
E01000339,1643,95.128937563428,839.500049203281,1555,61.176165635645,539.871414278638
E01000340,1612,67.1489950300322,637.803216559525,1539,43.6315757180196,414.427041299237
E01000341,1571,73.0166447047239,671.083296077099,1547,47.1988653553483,433.79657147841
E01000342,1561,88.9900823608109,786.89166053111,1624,54.7968487443417,484.539199834427
E01000343,1544,81.5190378440799,731.920382771757,1540,52.9344401584934,475.272975825816
E01000344,1676,100.075852979507,881.884987635541,1614,62.0048655387281,546.397142277287
