lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000078,1745,7.30092261222764,236.949696385203,1716,4.25461690689256,138.082573651051
E01000079,1587,6.03531467794604,201.921097607665,1540,3.91903550515976,131.117595849133
E01000080,1677,7.51942021616521,245.82941118192,1598,4.70551953452141,153.835676584431
E01000081,1774,6.17157941870357,207.085493575392,1705,3.61969467372644,121.457767492899
E01000082,1699,4.66863428869352,157.223250535689,1795,2.60091046723873,87.5895546159825
E01000083,1711,7.04239143561083,226.471049164142,1784,3.94752883162042,126.945655361066
E01000084,1546,3.78193685014318,130.909608948902,1379,2.74252128364263,94.9308259237868
E01000085,1667,5.03032558658699,176.944395595861,1724,2.91782226600173,102.635960322425
E01000086,1579,4.59194541842742,158.972830615784,1428,3.21564805212004,111.325511635703
E01000087,1467,4.64508926130931,167.910656484244,1363,3.40798918658056,123.191971008249
E01000088,2067,6.60701335602504,246.959889608734,1967,3.35892900662178,125.551545301848
E01000089,1880,3.91818900480765,144.334937245943,1792,2.18648940000427,80.5440498024237
E01000090,1824,4.043245760698,144.507463896077,1682,2.40383220017717,85.9140689037321
E01000091,1951,14.6471652870946,453.367463708025,1838,7.96907795815811,246.663473181733
E01000092,3674,25.0968462821622,781.71955193328,3557,7.05562167055446,219.769342685769
E01000093,1803,13.377546554759,412.411739642942,1678,7.97231618281229,245.77576855956
E01000094,1414,10.5590940648553,327.173936181762,1354,7.79844465646626,241.635107962897
E01000095,1852,9.98104585617313,320.018561274624,1828,5.4600907309481,175.064858465331
E01000096,1447,8.3854161257305,267.853856127078,1464,5.7277432552804,182.960284239808
E01000097,1507,8.01428402016093,256.093816692165,1742,4.60062228482258,147.011375827879
E01000098,1904,10.8941371543397,343.450569366079,1862,5.85077183369477,184.452507715403
E01000099,1716,7.00745355169216,225.327319473427,2164,3.23819480207586,104.125378684578
E01000100,1552,3.1626995227855,105.517754641241,1698,1.86260278138133,62.1423761138052
E01000101,1865,3.71750854645815,123.98586948246,1697,2.19063556067068,73.0617969843606
E01000102,1776,6.08916516005555,197.038807145732,1603,3.79860583908643,122.9187817503
E01000103,1683,3.89798168162255,136.12998035736,1634,2.38554570478736,83.3108814916527
E01000104,1674,3.79021405564955,130.070171780871,1709,2.21779640471009,76.108936091791
E01000105,2405,5.3068266740682,182.718108423237,2236,2.37335718876037,81.716506450464
E01000106,2086,3.94803199209724,133.525353697884,2014,1.96029393847927,66.2985867417498
E01000107,1674,3.83283482094815,130.639210091231,1667,2.29924104436002,78.3678524842416
E01000108,1595,4.44518451146246,151.005940508514,1595,2.78694953696706,94.674570851733
E01000109,1589,3.57113854341357,119.891858148676,1814,1.96865410331509,66.0925348118392
E01000110,1387,4.147366154523,153.65206173961,1440,2.88011538508542,106.702820652507
E01000111,1892,5.31805397478227,188.127507111607,1999,2.66035716597412,94.1108089602838
E01000112,1797,5.50535189925266,200.682555837008,1997,2.7568111663759,100.492015942418
E01000113,1796,5.33149555148876,195.452118844522,1804,2.95537447421772,108.343746587873
E01000114,2162,4.84683671198809,164.232399272641,2145,2.25959753472638,76.5652211061265
E01000115,1432,3.82111392231019,149.237181237775,1471,2.59763013073432,101.452876436285
E01000116,1536,3.99674441652995,157.681224964885,1809,2.20936673108344,87.1648562547735
E01000117,1701,4.87216027873919,194.594707474031,1840,2.64791319496695,105.757993192408
E01000118,1896,4.63607337994964,182.670687921841,2025,2.28941895306155,90.207747121897
E01000119,1723,4.19789167333753,167.76529666928,1733,2.42232641277411,96.8062877491519
E01000120,1487,3.8445006724706,151.508674829986,1504,2.55618395775971,100.73715081781
E01000121,1438,3.28191211199072,129.786857791769,1491,2.20114829778049,87.0468529790536
E01000122,1463,3.13972483453398,126.202142496972,1517,2.06969336488726,83.1919199057168
E01000123,1700,4.15200674912803,164.834503563107,1726,2.40556590331867,95.500871125786
E01000124,1635,4.10465201356658,163.711807924061,1692,2.42591726570129,96.7563876619743
E01000125,2987,8.20854848227907,310.798259650278,2972,2.76196113131867,104.575457486634
E01000126,2429,10.3530410911836,355.967957857201,2240,4.62189334427839,158.914266900536
E01000127,1562,6.68207579719308,231.21214614805,1543,4.33057407465527,149.845849739501
E01000128,1902,7.33527638411416,263.488899200062,1885,3.89139330722236,139.781909389953
E01000129,1931,6.84062212216887,250.493786004957,1865,3.66789389928626,134.313021986572
E01000130,1686,7.46465168445397,260.309847032679,1722,4.33487321977583,151.167158555563
E01000131,1964,6.65787295822807,241.488748766129,1848,3.60274510726627,130.675729851801
E01000132,1654,6.80546869148679,235.838976370094,1498,4.54303650967075,157.435898778434
E01000133,1730,7.31449533758474,257.454173959375,1604,4.56015918802041,160.507589750234
E01000134,1664,5.98949576272391,218.774623039492,1656,3.61684526734536,132.11027961322
E01000135,1737,4.15835544478064,160.478122432568,1695,2.45330704706822,94.6773583672965
E01000136,1415,2.28377237464674,93.9867619967897,1599,1.42825039064837,58.7784627872356
E01000137,1749,5.55370210446035,197.398752466544,1760,3.15551255935247,112.158382083263
E01000138,1812,6.07303929476226,212.152227613448,1514,4.01125448795394,140.126966719583
E01000139,1389,3.93083036520321,138.308767304793,1485,2.64702381495166,93.1372170402647
E01000140,1392,3.47014041339123,127.413269772181,1619,2.14338506077284,78.6987459988762
E01000141,2338,5.80077369515401,197.780737091112,2189,2.64996514168753,90.3520955190095
E01000142,2332,7.45861296190968,261.020837711345,2402,3.10516776099487,108.668125608387
E01000143,1761,4.48459925341488,155.917796796826,1535,2.92156303154064,101.575111919756
E01000144,1669,2.20639883729641,93.5076492633037,1688,1.30710831593389,55.3955268147534
E01000145,1691,3.39195770969293,131.41881548166,1592,2.13062670206842,82.5495072120983
E01000146,1743,2.8964509789842,122.796513153731,1714,1.68987805074924,71.6432398796563
E01000147,1892,4.97302122090633,191.277184434182,1837,2.70714274409708,104.12476017103
E01000148,2066,6.06019571114507,227.660983510283,2063,2.93756457156814,110.354330349143
E01000149,4458,10.9673538129401,422.118545040784,NA,NA,NA
E01000150,2048,5.39311867481455,208.746261787128,2142,2.51779583324676,97.4539037288179
E01000151,1795,8.50495092571404,274.75318904879,1772,4.79963370525623,155.052589756654
E01000152,1843,8.50470291906261,282.121277018375,1725,4.93026256177542,163.548566387464
E01000153,2069,9.54207174874329,321.174925585386,1872,5.09726054954236,171.567802128946
E01000154,1236,5.461834263724,179.114378057718,1141,4.78688366671692,156.980173582575
E01000155,2449,8.71132414478255,313.979808984726,2450,3.55564250807451,128.155024075398
E01000156,1952,8.69943248926554,248.900757868667,1993,4.36499372266209,124.887485132296
E01000157,1559,6.88987133236787,199.021783628474,1597,4.31425881801369,124.622281545694
E01000158,1474,3.59558039333879,146.963147632909,1520,2.36551341667025,96.6862813374404
E01000159,1820,4.66650888769754,178.230957582209,1799,2.59394601873126,99.0722387894434
E01000160,1935,4.89201315487456,194.441420146453,2195,2.22870758764217,88.5837904995231
E01000161,1690,4.25566266685578,161.248955292181,1961,2.17014924367965,82.2279221275785
E01000162,1727,4.31488366162234,155.665517618427,1613,2.67506736616388,96.5068305135936
E01000163,1589,7.95275125775173,232.006933622722,1664,4.77929763086042,139.427243763655
E01000164,1790,9.77180929475311,278.536314821738,1797,5.43784601822655,155.000731675981
E01000165,1738,5.78375740264358,191.567553310379,1865,3.10121040356224,102.717186761597
E01000166,1636,4.85972978732034,196.618994783967,1621,2.99798259550915,121.294876486099
E01000167,1360,3.95864856947374,164.31635614354,1332,2.97195838549079,123.36062773539
E01000168,1682,4.72039594538967,188.66662268104,1587,2.97441458436652,118.882559975451
E01000169,1512,4.60340821555933,192.800665540128,1547,2.97570020398147,124.628743077006
E01000170,1676,5.46019500677384,239.343069822349,1674,3.26176523702141,142.976744218846
E01000171,1759,5.78851213100407,242.320578726135,1978,2.92644698230742,122.507875999057
E01000172,1682,5.24578975002458,212.522828809096,1731,3.03049667823488,122.774597809992
E01000173,1738,5.77808879160187,245.609289328358,1729,3.34186743296811,142.0527989175
E01000174,1607,5.49799112088545,233.762062681083,1789,3.07322030233955,130.666329055944
E01000175,1657,5.2251417420586,223.622092301728,1601,3.26367379266621,139.676509869911
E01000176,1479,3.0788632560897,101.59423018555,1658,1.85697421959572,61.2751689900783
E01000177,1376,3.24176561479666,102.315385686181,1721,1.88365230377493,59.4511247450208
E01000178,1529,4.91242058399885,143.520424431292,1813,2.70955354881349,79.16184469459
E01000179,1380,2.74098275664683,89.0769413812647,1625,1.68675861947497,54.8165793115475
E01000180,1428,4.04735756068958,120.295241491406,1654,2.44701182629358,72.7298920746106
E01000181,1476,4.74470068539347,137.717121730801,1795,2.64328728991279,76.7226304906968
E01000182,1268,2.65665474306812,79.4874652251689,1829,1.45251762879613,43.4595217196112
E01000183,1328,2.17698278134767,69.8666848942646,1486,1.46499514222589,47.0166116381323
E01000184,1499,3.13618979840854,99.6565344331101,1578,1.98744600659603,63.1536973593853
E01000185,1345,3.71529177597674,117.282567524892,1479,2.51202959836155,79.298558164227
E01000186,1736,3.12919302051713,136.476345782684,1686,1.85598637041348,80.9468243076419
E01000187,1757,3.532339212971,147.866605184052,1694,2.08520614697225,87.2884328123093
E01000188,1609,3.96235205827121,158.84134763664,1556,2.54649875210232,102.083128301182
E01000189,1655,6.39088880593806,249.745016449382,1740,3.67292460111383,143.53161864907
E01000190,1690,4.24767121427901,170.183859146118,1596,2.6614481292475,106.631490693056
E01000191,1606,2.87649792170829,124.260867948705,1490,1.93053551792503,83.3965556702716
E01000192,2223,3.31034174565682,150.537220927207,1944,1.7028506922103,77.4368420407443
E01000193,1997,3.37626712674226,142.618328713911,1849,1.8259962827162,77.1326818355387
E01000194,1933,3.94793047009831,157.59237345198,1737,2.27284425451831,90.7267550097755
E01000195,1942,4.70835259784819,187.007510304464,1883,2.50045278696134,99.313600798972
E01000196,1837,6.02477618813385,205.67440493281,1936,3.11197117155674,106.236779407443
E01000197,1566,3.62616904238061,121.087817631573,1958,1.85197601755905,61.8426034890565
E01000198,1708,5.25894349179527,203.761787012303,2008,2.61899576284625,101.474993532023
E01000199,1542,4.76023691563462,176.014417247007,1656,2.87453920026245,106.288899303748
E01000200,1802,5.34359475558225,186.060129753756,1940,2.7544302863826,95.9072833782247
E01000201,1356,3.67413988445739,127.453870205061,1518,2.4203820055714,83.9617063274444
E01000202,1798,4.20868534912313,142.616368951782,1782,2.36177629019255,80.0316324084075
E01000203,1541,3.69800719382369,125.696341917695,1762,2.09875550160255,71.3373109635043
E01000204,1691,6.15645571222107,225.862554026387,1718,3.58350157870842,131.468308513613
E01000205,1424,1.3277947016949,45.4322838183594,1569,0.846268133648755,28.9562038357931
E01000206,1327,1.12096065762622,41.6330209985922,1547,0.724602881464911,26.9121014858386
E01000207,1523,1.09253121183061,38.3008145886087,1541,0.708975478150945,24.8545195253788
E01000208,1330,1.43806920010033,45.2831637228078,1526,0.942378243840324,29.6744192154704
E01000209,1333,1.06349288614589,38.6331574843808,1556,0.68347871860276,24.8285073807074
E01000210,1498,1.3617358917599,45.1396665302657,1534,0.887702667379333,29.4261189897429
E01000211,1695,1.65883159248663,60.9610072143011,2115,0.784317537818739,28.8231712597168
E01000212,1208,1.10392149232941,41.1091779794508,1436,0.76874755733246,28.627561267027
E01000213,1274,0.929183126984345,32.9779050931637,1363,0.681719095366358,24.1950881094378
E01000214,1413,1.59078895591384,65.6766966877696,1707,0.931920888057315,38.4749248317338
E01000215,2034,3.43881409621949,135.320811722731,2137,1.60917833234417,63.3227944420827
E01000216,1889,2.14902159361404,82.1316963037842,2017,1.06545443411703,40.7197304431255
E01000217,1687,2.11443858249834,75.9173742876842,1805,1.17143411772761,42.0594871399912
E01000218,1846,2.96518404436672,119.337277331867,1898,1.56226767353357,62.8752778355465
E01000219,1916,3.4584009228311,135.938182648336,1937,1.78544188065622,70.1797535613506
E01000220,2042,3.37600740544847,137.172148251866,2028,1.6646979316807,67.6391263569357
E01000221,1332,4.67845348197588,165.023028414895,1326,3.52824546152027,124.451755969
E01000222,1937,7.44323926555877,261.58256653947,1734,4.2925255280039,150.854998004308
E01000223,1549,5.57466568122158,195.110175478167,1372,4.06316740613818,142.208582710034
E01000224,1962,7.61920813071815,267.132197704277,1647,4.62611301197216,162.193198363253
E01000225,1700,2.5365396296549,91.0783820792022,1811,1.40062928197399,50.2917626058543
E01000226,1930,6.61074633962936,242.660725139572,1807,3.65840970649107,134.289277885762
E01000227,2074,5.12297141796651,225.846902153542,1913,2.67797774070387,118.059018376133
E01000228,1607,5.07902354979184,231.949931464335,1535,3.30881013015755,151.107447208036
E01000229,1794,4.32799878652932,174.686914935138,1716,2.52214381499377,101.798901477353
E01000230,1888,3.54191610496336,152.520713946647,1885,1.87900058618746,80.9128455950383
E01000231,1975,5.61665116979045,257.022060879184,1900,2.95613219462655,135.274768883781
E01000232,1952,4.82537852675523,215.648226990507,1911,2.52505417412623,112.845749340924
E01000233,1955,5.62594057638054,253.25698623159,1831,3.07260544859669,138.316213124844
E01000234,1893,5.81362947175045,267.034461760451,1757,3.30883862934004,151.98318825296
E01000235,1886,6.67806232420476,251.327090632978,1764,3.78574961689612,142.475674962006
E01000236,1666,4.29773800154777,162.511634903897,1933,2.22335126826061,84.0722374050167
E01000237,1563,4.96695737581719,187.102693204249,2156,2.30378356948849,86.7823252338815
E01000238,1680,4.34888191781002,160.912135737273,2009,2.16469980976109,80.0956374998871
E01000239,1738,4.95639279101895,195.280620761091,2058,2.40835412585955,94.8885426438733
E01000240,1533,4.3053407562043,172.437832440471,1748,2.46300958592924,98.6486455609103
E01000241,1723,5.83816702749536,238.288068759073,1800,3.24342612638631,132.382260421707
E01000242,1481,4.56817676272894,179.26002821169,1688,2.70626585469724,106.196699177542
E01000243,1696,5.44374617313597,212.174357701899,1912,2.84714758009203,110.96985235455
E01000244,2096,5.11843417979862,207.994835894407,1817,2.81696982927827,114.471566259993
E01000245,1745,6.26936108893539,229.016263772058,2110,2.97126117959023,108.538513636047
E01000246,1394,3.11504579588842,114.838320659745,1525,2.04265298091044,75.3038168260623
E01000247,1507,3.27977563961536,124.801704730563,1701,1.9281455847239,73.3696088950987
E01000248,1671,4.03796707908951,139.033217412851,1701,2.3738783533742,81.736165439654
E01000249,1565,3.90475849747022,134.648735802468,1542,2.5322688051039,87.3208403388251
E01000250,2308,5.76934554632428,201.048929986038,2546,2.26604302683593,78.9665867973442
E01000251,1638,3.23637851557521,124.992489121061,1981,1.63370949801878,63.0956532665629
E01000252,1407,2.9628314913944,111.464996613568,1651,1.79456783246178,67.5136260530397
E01000253,1635,3.90400861315674,134.991815506559,1695,2.30324991926651,79.6411890894152
E01000254,1542,3.61747883407168,125.103531923849,1571,2.30265998349566,79.6330566033412
E01000255,1541,6.1669136994712,256.385230835814,1473,4.18663523385689,174.056504301299
E01000256,1823,6.45294165864016,283.320454989962,1834,3.51850690220292,154.482254629205
E01000257,1821,8.02122189838849,316.957694403382,1885,4.25529013177108,168.147317985879
E01000258,1778,5.55126639584018,256.437420303831,1741,3.18855048583583,147.293176509955
E01000259,2716,11.7530945727964,468.797845640648,2681,4.38384728563836,174.85932325276
E01000260,2028,6.72568768789038,292.831817604902,2080,3.23350369610114,140.784527694664
E01000261,1729,5.38295640003133,249.24703661138,1600,3.36434775001958,155.779397882113
E01000262,2412,9.72955330456805,401.895336220914,2295,4.23945677758956,175.117793560311
E01000263,1656,5.03365215436857,234.653382026855,1586,3.17380337602054,147.952952097639
E01000264,1900,5.59349992387811,258.217317310272,1726,3.24072996748442,149.60447121105
E01000265,2006,5.51957799700842,215.856010503814,2001,2.75840979360741,107.874068217798
E01000266,1600,3.75396388401103,144.509262827285,1502,2.49931017577299,96.2112269156356
E01000267,1466,4.24964127194333,174.937505110529,1542,2.75592819192175,113.448446893987
E01000268,1568,3.30977680378339,124.419419812486,1868,1.77182912408105,66.6056851244572
E01000269,1355,2.94696417939629,109.690719325234,1443,2.04224821856985,76.015744508132
E01000270,1367,3.14297714204024,120.838538560007,1498,2.09811558213634,80.6665811482025
E01000271,1495,3.17010979568485,124.404404849718,1545,2.05185100044327,80.5206503881668
E01000272,1398,2.64659608814691,105.043499883187,1337,1.97950343167308,78.5665668535427
E01000273,1698,3.23724404209319,131.33876697479,1530,2.11584577914587,85.8423313560717
E01000274,1911,4.94990102317751,194.242435055444,1907,2.59564815059125,101.857595729126
E01000275,1707,2.97426814225215,112.009262326479,1672,1.77886850613167,66.9911856019611
E01000276,1563,2.78690484708412,104.687130020045,1527,1.82508503410879,68.5573870465261
E01000277,1713,2.77578513976813,105.336942808261,1698,1.63473800928629,62.0358909353718
E01000278,1600,2.96984427113633,111.594580234124,1531,1.93980683940975,72.8899936212437
E01000279,1454,2.27554266124799,93.2569275142258,1465,1.55327144112491,63.6566058117582
E01000280,1401,2.25797993675257,90.8375042623771,1364,1.65541051081566,66.5964107495434
E01000281,1397,2.28894499256055,90.705436230677,1373,1.66711215772801,66.0636826152054
E01000282,1751,2.87766736189928,114.520785842557,1672,1.72109291979622,68.4932929680362
E01000283,1421,2.36127533975909,91.7641357283998,1414,1.6699259828565,64.8968428065062
E01000284,1685,3.23543846902325,118.770597752729,1694,1.90994006435847,70.1125134313632
E01000285,1507,4.24437383818903,146.691344136866,1429,2.97017063554166,102.653144952321
E01000286,1659,4.83539025528481,164.638028082738,1663,2.90763094124161,99.0006182097041
E01000287,1610,4.66256150193632,161.998338328851,1636,2.84997646817623,99.0209891985645
E01000288,1551,3.74191464989806,131.891332303566,1630,2.29565315944667,80.9149277935988
E01000289,1870,5.34226129197519,185.321371915575,1851,2.8861487260806,100.119595848501
E01000290,1603,4.1900261916407,149.559654685829,1599,2.62040412235191,93.5332424551776
E01000291,1571,4.55423959923762,156.873405588353,1620,2.81125901187507,96.8354355483662
E01000292,1454,3.84010564996966,134.546439283582,1454,2.64106303299151,92.5353777741277
E01000293,1713,4.70275038781541,162.136228332447,1700,2.76632375753847,95.3742519602627
E01000294,1556,4.24026880418283,144.991544959624,1677,2.52848467750914,86.4588819079452
E01000295,1610,3.24832253531471,117.56457162731,1745,1.86150288556717,67.3722473508938
E01000296,1723,3.35254152730568,122.804839113735,1772,1.89195345784745,69.3029566104601
E01000297,1209,2.03059360407531,73.95848098157,1529,1.32805337087986,48.3704911586462
E01000298,1749,3.13190472501941,117.10128945861,1924,1.62780910863795,60.8634560595687
E01000299,1869,3.02172271199181,116.693575471411,1908,1.58371211320326,61.1601548592302
E01000300,1654,2.84739189758506,108.918277383458,1637,1.73939639437083,66.5352946752948
E01000301,1584,2.82166237843405,105.583750247917,1498,1.88361974528308,70.4831443577548
E01000302,1791,3.09001333005065,118.413382378668,1865,1.65684360860625,63.4924302298491
E01000303,1546,2.86350814827956,104.876650544216,1597,1.79305456999346,65.671039789741
E01000304,1553,3.20311768675776,117.157213837721,1627,1.96872629794577,72.0081215966324
E01000305,1465,4.19987547270986,155.731183074808,1789,2.3476106611011,87.0492918249346
E01000306,1131,3.20625026684512,119.493063013225,1678,1.9107570124226,71.2115989351759
E01000307,743,2.19312794177843,81.6459278279877,1676,1.30854889127591,48.7147540739784
E01000308,1425,3.90488190749909,145.613940931523,1599,2.44207749061857,91.0656291003896
E01000309,1221,3.77990396248269,144.37112777014,1893,1.99677969491954,76.2657832911465
E01000310,835,2.56470260614518,94.8946360464186,2051,1.25046445935894,46.2674968534464
E01000311,1138,2.95659295400394,112.117087464795,1672,1.76829722129422,67.0556743210497
E01000312,1625,3.2656714957861,118.166633342457,1801,1.8132545784487,65.6116787020863
E01000313,1642,4.93238902177984,186.126400148254,1970,2.50375077247707,94.4804061666266
E01000314,960,2.79585655612214,106.184013203619,1909,1.46456603254172,55.6228460993291
E01000315,1782,3.57810609521406,132.582039360871,1725,2.07426440302264,76.8591532526786
E01000316,2294,3.18580324987523,119.01977061818,2429,1.31156988467486,48.9994938732729
E01000317,1556,2.53694175895101,97.1760720881129,1646,1.54127688879162,59.0377108676263
E01000318,1913,3.19069302923495,120.18064942773,1866,1.70991051941852,64.4054927265432
E01000319,1481,2.2323578819446,82.0263112723221,1562,1.4291663776854,52.5136435802318
E01000320,1574,2.74337378565623,103.069271344899,1562,1.75632124561858,65.9854490044167
E01000321,1709,3.11904511086813,114.169281753776,1661,1.87781162604945,68.7352689667526
E01000322,1788,2.73252320120104,107.969164445688,1751,1.56055008635125,61.6614302945107
E01000323,2080,3.31093336721065,128.323745738224,2163,1.53071353084172,59.3267432909034
E01000324,1882,3.65339237394688,139.49558836682,1852,1.97267406800588,75.3215919907234
E01000325,1690,3.41824011216692,111.413531405449,1597,2.14041334512644,69.764265125516
E01000326,1332,3.29883738102967,106.19823264704,1369,2.40966937986097,77.5735811884879
E01000327,1518,3.16101530275784,103.309378483299,1521,2.0782480622997,67.922010837146
E01000328,1597,2.95240420963206,99.6093875664331,1507,1.95912688097682,66.0978019684361
E01000329,1375,2.33508632445662,84.3641699462515,1311,1.78114898890665,64.3510068239904
E01000330,1591,3.01648595913104,104.261979279757,1563,1.92993343514462,66.7063207164151
E01000331,1680,3.248885459317,116.352273226196,1619,2.00672356968314,71.8667530736233
E01000332,1598,8.18547688891049,269.084669558018,1589,5.15133850781026,169.342145725625
E01000333,1774,12.9611269964623,435.582300793112,1740,7.44892356118525,250.334655628225
E01000334,1716,12.0642855483231,404.412650288579,1670,7.22412308282822,242.163263645856
E01000335,2053,7.99456393528234,267.635048674578,1975,4.04788047356068,135.511417050419
E01000336,1897,9.61617232336202,322.763795238843,1954,4.92127549813819,165.181062046491
