lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000198,2222,79.9593675116993,706.291438283504,2144,37.2944811155314,329.426976811336
E01000199,1695,49.6407743937121,505.823339471682,1632,30.4171411726177,309.940771735099
E01000200,2044,56.3449256200671,642.215191330335,2019,27.9073430510486,318.085780748061
E01000201,1718,51.0799071429196,465.623021105505,1625,31.4337890110274,286.537243757234
E01000202,1896,48.0260694991339,493.604224198024,1723,27.8735168306059,286.479526522359
E01000203,2105,52.1124565209906,552.351034459675,1944,26.8068191980404,284.131190565677
E01000204,1775,47.0815793132059,600.11816903436,1770,26.5997623238451,339.049813013763
E01000205,1652,45.162706923668,397.81584906357,1637,27.5887030688259,243.015179635657
E01000206,1445,39.7655985485606,350.873187506163,1495,26.599062574288,234.697784285059
E01000207,1680,46.1854934354818,400.794217186364,1576,29.3055161392651,254.31105151419
E01000208,1528,36.5180090596438,421.286230835025,1654,22.078602817197,254.707515619725
E01000209,1528,45.379249210254,289.237844547906,1499,30.2730148167138,192.95386560901
E01000210,1694,42.5629410923007,443.609241919222,1604,26.5354994341027,276.564365286298
E01000211,2255,65.9990646611227,451.766277911586,2248,29.3590145289692,200.963646757823
E01000212,1506,45.8505924986734,297.584992126826,1485,30.8758198644265,200.393934092139
E01000213,1415,38.7145735376152,337.610825356821,1397,27.7126510648641,241.668450505957
E01000214,1697,52.7777807245298,405.549154099552,1772,29.7843006346105,228.865211117128
E01000215,2494,100.339767324673,690.957552857814,2373,42.283930604582,291.174695683866
E01000216,2411,77.5702036872881,480.529691919099,2137,36.2986446828676,224.861811847964
E01000217,2165,69.8507003172524,391.157816450096,1863,37.4936663001891,209.96125413317
E01000218,2167,89.5105170091901,622.367851902276,1978,45.2530419662235,314.645021184164
E01000219,2127,85.2956337950411,620.950000027782,2043,41.7501878585615,303.94028390983
E01000220,2385,100.2743409003,731.269996634664,2125,47.1879251295529,344.127057239842
E01000221,1483,39.2447033596479,402.333894819759,1332,29.4629905102462,302.052473588408
E01000222,2193,52.9383406599276,568.794698684966,1912,27.6874166631421,297.486767094647
E01000223,1687,44.4452623050545,468.741512770288,1433,31.0155354536319,327.105033335861
E01000224,1938,46.1583179702575,490.741933035861,1590,29.0303886605393,308.642725179787
E01000225,2237,74.6628994379274,431.605678301704,1996,37.4062622434506,216.235309770393
E01000226,2087,74.4846737607515,478.603796612769,1845,40.3710968892962,259.405851822639
E01000227,2167,59.2688119789561,353.915497749222,1953,30.3475739779601,181.216332692894
E01000228,1641,29.7017111208509,247.846807911093,1567,18.9545061396623,158.166437722459
E01000229,1895,67.8336860277565,371.074316044521,1774,38.237703510573,209.173797093867
E01000230,1990,62.2004516297899,332.839006362431,1885,32.9975870715066,176.572417168398
E01000231,2129,42.1096762561611,315.228680439291,1994,21.1181927061992,158.088606037759
E01000232,2069,49.7175478890228,310.08716813734,2006,24.784420682464,154.579844535065
E01000233,2099,49.056679117738,340.558777729543,1887,25.9971802425745,180.476299803679
E01000234,1983,38.8674817709875,299.401434258678,1807,21.5093977703306,165.689780995395
E01000235,2077,58.9608765298479,467.657685567229,1895,31.1139190131123,246.785058346823
E01000236,2162,87.8320317883856,605.224700789994,2041,43.033822532281,296.533415379713
E01000237,2499,94.927715725452,706.044308927489,2150,44.1524259188149,328.392701826739
E01000238,2320,87.9712566194882,562.868216452057,2104,41.8114337545096,267.522916564666
E01000239,2368,79.9218735783182,678.231546797467,2069,38.6282617584912,327.806450844595
E01000240,1972,62.8769630665741,554.166293954691,1761,35.705260117305,314.688412240029
E01000241,2150,84.9518874434762,819.23816499485,1805,47.0647575864134,453.871559553933
E01000242,1912,75.7241562166279,622.146722498655,1691,44.7806955745877,367.916453281286
E01000243,2178,82.9909785543472,710.379450275364,1923,43.1570351296657,369.412090626814
E01000244,2331,71.3567212225384,658.544512847758,1719,41.5105998967646,383.097447846282
E01000245,2485,98.2830069715557,680.629135921216,2234,43.9941839622004,304.668368809855
E01000246,1522,43.0176550416465,461.253454657952,1530,28.1161144063049,301.472846181668
E01000247,1718,46.7540639708287,527.582803846284,1754,26.6556807131293,300.788371634141
E01000248,1761,56.1151823845635,559.63040943513,1774,31.6320081085476,315.462463041223
E01000249,1559,50.0922487440394,506.188101213578,1502,33.3503653422366,337.00938829133
E01000250,2587,81.2055922386397,833.272039986555,2748,29.5507977578747,303.228544391032
E01000251,1943,50.9900181963667,577.475328466556,2093,24.3621682734672,275.907944800074
E01000252,1614,43.0462350644211,473.76996156358,1741,24.7250057808277,272.125193316243
E01000253,1650,51.8615429410948,517.945002944903,1647,31.4884899460199,314.477840282272
E01000254,1667,52.8461911944195,526.325887294673,1636,32.3020728572247,321.715090033419
E01000255,1581,32.1469820582911,385.230051396624,1342,23.9545320851648,287.056670191225
E01000256,1961,35.0787295098239,354.339380667424,1908,18.3850783594465,185.712463662172
E01000257,1906,47.5961899741658,637.997735375322,1875,25.3846346528884,340.265458866839
E01000258,1942,28.7473559801226,269.655511460871,1886,15.2425005196833,142.977471612339
E01000259,3013,72.9037158501654,962.9319419192,2799,26.046343640645,344.02713180393
E01000260,2276,43.4276900969087,416.684191131243,2167,20.0404661268614,192.286198030107
E01000261,1750,26.6307111505425,250.970770262827,1705,15.6191854255381,147.196932705471
E01000262,2961,66.0788832417822,830.737301647249,2886,22.8963559396335,287.850762871534
E01000263,1645,23.5820077653379,214.074413996264,1556,15.155531982865,137.579957581146
E01000264,2100,33.9428876748883,284.997148159815,1833,18.5176692170695,155.481259225213
E01000265,2105,72.8661516765687,716.302783843742,2042,35.6837177652148,350.784908836309
E01000266,1674,57.4623009214707,533.551309099353,1525,37.6801973255546,349.869710884822
E01000267,1612,43.533047458139,492.59650531729,1595,27.2934466822188,308.837934368207
E01000268,1974,52.1025593037733,593.278942986925,2132,24.4383486415447,278.273425416006
E01000269,1469,41.2548163833135,445.78728282607,1433,28.7891251802606,311.086729117983
E01000270,1526,39.3733444954655,448.834893820269,1505,26.1616906946614,298.229165329082
E01000271,1628,47.1537436064108,473.633056543491,1597,29.5264518512278,296.576741730426
E01000272,1455,42.957422640043,407.51847388043,1391,30.8824030481977,292.967989849338
E01000273,1826,52.9269594664361,503.432292611108,1630,32.4705272800222,308.854167246078
E01000274,2058,69.5616642676501,685.779483217343,2004,34.7114093151947,342.205330946778
E01000275,1854,70.9007456492394,612.1814358103,1745,40.630799798991,350.820307054613
E01000276,1652,58.1288224504181,513.531884691423,1541,37.7214941274615,333.245869364973
E01000277,2016,83.0846643760836,680.724482042752,2018,41.1717861130246,337.326304282831
E01000278,1636,55.9051726486282,492.153628634811,1595,35.050264983466,308.560268736558
E01000279,1486,40.1945330819237,383.547303884688,1473,27.2875309449584,260.385135020155
E01000280,1412,41.1975429315331,388.169470889026,1334,30.8827158407295,290.981612360589
E01000281,1012,28.8744800042701,271.801764324913,991,29.1367103978508,274.270196089721
E01000282,1966,56.2825915534958,529.147155385642,1800,31.2681064186088,293.970641880912
E01000283,1505,48.2974306409366,436.994016535245,1450,33.3085728558183,301.37518381741
E01000284,1764,59.1954219010484,552.984712462405,1785,33.1627013451251,309.795357121796
E01000285,1657,53.2968304281967,559.063157524626,1383,38.5371152770764,404.239448680134
E01000286,1728,56.3642507919533,600.654826896786,1639,34.3894147601912,366.476404451974
E01000287,1675,54.63283320592,577.162076480726,1588,34.4035473588917,363.452189219601
E01000288,1608,49.4987767468861,529.344617310217,1586,31.2098214040896,333.760792755496
E01000289,1995,66.7149390325763,710.092235429237,1845,36.1598585542419,384.87384034105
E01000290,1682,53.0529278107148,535.432056898664,1590,33.3666212646005,336.749721319914
E01000291,1671,56.0044993314383,596.011967537305,1586,35.3117902468085,375.795692015955
E01000292,1595,50.4942107889087,517.969746354382,1658,30.4548919112839,312.406360889253
E01000293,1809,59.142878660486,601.250721421776,1742,33.9511358556177,345.149667865543
E01000294,1670,54.9442060130737,558.264995316722,1830,30.0241562912971,305.062838970886
E01000295,1720,40.9954860387368,496.859018631365,1711,23.9599567730782,290.391010304714
E01000296,1945,43.776730408273,533.355756555949,1866,23.4601985038977,285.828379719158
E01000297,1643,38.9977206987894,415.335115208302,1561,24.9825244707171,266.069900838118
E01000298,2016,50.4985419730629,552.25008102306,1991,25.3634063149487,277.373220001537
E01000299,2095,87.0773682115049,695.090643740926,2075,41.9649967284361,334.983442766712
E01000300,1847,74.6659613151537,616.415589909856,1724,43.3097223405764,357.549646119406
E01000301,1695,48.5036317440176,454.674674617877,1565,30.9927359386694,290.526948637621
E01000302,2069,71.3023007734771,642.610350881894,2136,33.381226953875,300.847542547703
E01000303,1688,41.9836322535918,468.064770443389,1708,24.5805809447259,274.042605646013
E01000304,1664,40.5627976835199,479.635368954422,1673,24.245545537071,286.691792560922
E01000305,2074,85.1801166519201,529.982433671858,1793,47.5070366156833,295.584179404271
E01000306,1932,72.7075317588902,505.66642054522,1680,43.2782927136251,300.991916991202
E01000307,1950,69.0076792325863,537.592916697679,1709,40.3789814116947,314.56577922626
E01000308,1979,77.3967695626993,482.814719193375,1928,40.1435526777486,250.422572195734
E01000309,2144,78.6910539259954,606.772708179279,1908,41.2426907368949,318.015046215555
E01000310,2473,85.9054436701328,681.696026133883,2113,40.6556761335224,322.619983972496
E01000311,2070,81.5767501793871,604.212509871967,1855,43.9766847328232,325.721029580575
E01000312,1928,63.476979791125,424.727019700593,1788,35.5016665498462,237.543075895186
E01000313,2276,96.2865487063818,592.299331585673,2173,44.3104227825043,272.572172842003
E01000314,2616,88.5763327862467,701.626289844919,2107,42.0390758359026,332.997764520607
E01000315,1910,73.9438156486291,561.416091683074,1754,42.1572495146118,320.077589329004
E01000316,2462,79.6764748637192,660.445696431013,2438,32.681080748039,270.896512071786
E01000317,1759,57.2305827885684,514.074078708997,1794,31.9011052333157,286.551883338349
E01000318,1988,75.4798324888327,607.439930449468,1884,40.0636053550067,322.420345249187
E01000319,1607,45.4572060421626,423.365098864129,1586,28.6615422712248,266.938902184192
E01000320,1732,68.6018643135257,578.921235107348,1721,39.8616294674757,336.386539864816
E01000321,1986,77.9934269107485,670.862533491636,1860,41.9319499520153,360.678781447116
E01000322,1939,85.1479995505377,665.955883951218,1886,45.1474016704866,353.104922561621
E01000323,2343,102.425950867388,795.729926860206,2433,42.0986234555645,327.057101052284
E01000324,1887,80.357327059961,598.529843636315,1847,43.5069448077753,324.05514003049
E01000325,1702,50.2138349758464,300.922897094884,1613,31.1307098424342,186.561002538676
E01000326,1376,38.4309660094719,347.58323610645,1354,28.3832836111314,256.708446164291
E01000327,1650,48.9762844425736,302.018144312633,1645,29.7728172903183,183.597656117102
E01000328,1640,48.5119162310128,314.779679885521,1505,32.2338313827328,209.155933478752
E01000329,1535,35.0359139920779,274.620947556264,1590,22.0351660327534,172.717577079411
E01000330,1731,44.8342975872099,306.711514173143,1570,28.5568774440828,195.357652339582
E01000331,1711,43.4232405094876,326.604730512486,1629,26.6563784588629,200.494002770096
E01000332,1624,51.0604053127214,442.678217363307,1637,31.1914510157125,270.420413783327
E01000333,1884,68.8172950266157,364.901955307044,1872,36.7613755484058,194.92625817684
E01000334,1651,57.9834524010615,345.896576826585,1650,35.1414863036736,209.634288985809
E01000335,2487,85.3916687079303,460.167387729515,2523,33.8452908077409,182.388976507933
E01000336,1957,67.3284531425932,372.827906175068,2041,32.9879731222897,182.669233794742
E01000337,1854,65.438566081448,361.104021354677,1769,36.9918406339446,204.128898448094
E01000338,1943,66.2726366306011,422.199867199792,2018,32.8407515513385,209.21698077294
E01000339,1651,46.1064178606256,193.165300527638,1587,29.0525632392096,121.717265612878
E01000340,1585,48.1594678407011,219.81678373492,1484,32.4524715907689,148.124517341591
E01000341,1589,56.4574183655759,237.573177606714,1568,36.0060066106989,151.513506126731
E01000342,1578,53.2446897052798,201.750493802015,1629,32.6855062647512,123.849290240648
E01000343,1519,59.3494601581838,238.10801161591,1583,37.4917625762374,150.415673794005
E01000344,1733,42.5735990657514,159.212319564224,1620,26.2799994233034,98.2792096075454
E01000345,1426,45.5889359845028,174.669008991897,1328,34.3290180606196,131.52786821679
E01000346,1682,90.1088256018494,351.321085608194,1689,53.350400001095,208.00537928253
