lsoa11,year,p_rate,den,num
E01012248,2006,0.703945066177279,1370.89418852381,9.65034200262441
E01012249,2006,0.700984060653631,1557.68865578874,10.9191491916889
E01012251,2006,0.706803228700071,1665.98811570739,11.7752577915793
E01012252,2006,0.687050758319002,1695.03191294828,11.6457296116602
E01012253,2006,0.7044040899086,1405.93648891001,9.90347412939947
E01012258,2006,0.726696482419616,1165.48518400038,8.46953983525255
E01012260,2006,0.746669186472844,1588.80724253957,11.8631341124919
E01012261,2006,0.746991058536539,1486.39539194461,11.1032406723254
E01012262,2006,0.599614860709903,2729.93685370691,16.369107062823
E01012264,2006,0.715388802262842,2391.83131919706,17.1108934265514
E01012266,2006,0.633840980548713,2670.04478205772,16.9238380276844
E01012267,2006,0.654453480524142,1749.93897369892,11.452536520421
E01012268,2006,0.706278100519299,1451.38111215179,10.2507869502015
E01012270,2006,0.85395031764169,1307.36311106373,11.164231439659
E01012274,2006,0.717809633468219,1358.1230174117,9.74873785333041
E01012287,2006,0.549955125751427,2229.02391501778,12.2586312748654
E01032544,2006,0.688427829099398,1897.53512258756,13.0631598508281
E01033477,2006,0.608797497302377,2752.75432547844,16.7586994403957
E01012187,2007,0.831477556294866,1434.34075390622,11.9262214495208
E01012188,2007,0.845323819893454,1228.45394213737,10.3844137893074
E01012189,2007,0.830740702456806,1414.69980659554,11.7524871109668
E01012190,2007,0.835736003631804,1547.3268767647,12.9315678029942
E01012191,2007,0.835758823396731,1585.15297848154,13.2480558819955
E01012202,2007,1.10779005309392,1482.64905075509,16.4246387065563
E01012204,2007,0.83338769978907,1303.64274487958,10.864398285019
E01012205,2007,0.83929592154757,1469.01791109815,12.3294074146501
E01012206,2007,0.813169937728141,1438.7618070365,11.699578490335
E01012207,2007,0.826918963681427,2000.87477358212,16.5456129422683
E01012208,2007,0.837128362979006,1680.87810406162,14.0711073562036
E01012209,2007,0.823268309675068,1791.97319189131,14.752747406714
E01012211,2007,0.772474904070848,1878.13917668975,14.5081538034511
E01012212,2007,0.786590261969012,1479.37671236169,11.6366331572744
E01012213,2007,0.785292593103459,1370.56158037167,10.7629185745805
E01012217,2007,0.752574786351331,1627.07208385676,12.2449342588672
E01012218,2007,0.800075005071663,1648.92570320678,13.1926424035596
E01012219,2007,0.823514939855323,1908.91063155992,15.7201642393825
E01012223,2007,0.835224658334906,1585.19413708479,13.2399323154114
E01012224,2007,0.831133995053537,1823.13278465795,15.1526763482584
E01012225,2007,0.83759057816911,1632.6644529315,13.6750436308705
E01012226,2007,0.850399689696993,1417.59718944268,12.0552421001738
E01012227,2007,0.850601236791019,1224.25845794245,10.4135575847771
E01012248,2007,0.789077571519101,1370.66362054937,10.8155992107268
E01012249,2007,0.790190794598329,1555.5166162319,12.2915491099119
E01012251,2007,0.818010522083027,1659.98762701685,13.5788734542742
E01012252,2007,0.793633646047788,1690.9696751674,13.4201042865935
E01012253,2007,0.825630227292584,1398.26771967861,11.5445209521413
E01012258,2007,0.755888816950388,1167.06325501007,8.82170063135833
E01012260,2007,0.753416426517536,1592.38235274438,11.9972702185426
E01012261,2007,0.754533223409366,1489.04290514096,11.2353234301086
E01012262,2007,0.717719247277398,2754.47119939454,19.7693699587672
E01012264,2007,0.838728020186279,2387.89311154788,20.0279286186501
E01012266,2007,0.742767650877587,2682.66476649749,19.9259660670341
E01012267,2007,0.783829315635455,1753.38370278556,13.7435354780077
E01012268,2007,0.758194948615672,1453.6426847051,11.0214454063553
E01012270,2007,1.08621998094287,1302.32889508502,14.1461566760061
E01012274,2007,0.806633700433927,1355.76809374769,10.9360823438995
E01012287,2007,0.672556787286354,2275.02904714076,15.3008622692813
E01032544,2007,0.767528482985577,1901.83396718266,14.5971173972215
E01033477,2007,0.728758223102163,2778.79894957438,20.2507258484999
E01012187,2008,0.907212643912086,1438.41292241021,13.0494639037708
E01012188,2008,0.89842978241302,1223.77072261492,10.9947206404235
E01012189,2008,0.877355004388328,1412.88944553959,12.3960562569161
E01012190,2008,0.877835386202795,1540.42342009173,13.5223818789205
E01012191,2008,0.879954130827451,1577.93418843233,13.8850970728489
E01012202,2008,1.23304411146821,1475.01151270025,18.1875426008285
E01012204,2008,0.894262943343569,1299.17934651355,11.6180794634438
E01012205,2008,0.88701909764741,1463.3992974891,12.9806312435664
E01012206,2008,0.875657800922648,1433.45038080001,12.5521200818307
E01012207,2008,0.862405199503868,1993.73855636471,17.1941049746026
E01012208,2008,0.866030091261917,1673.62096115836,14.4940611372983
E01012209,2008,0.871382194936034,1785.17644644475,15.5557097025114
E01012211,2008,1.04801538410301,1883.48583264134,19.7392212834819
E01012212,2008,1.013102524664,1483.99835994578,15.034424850583
E01012213,2008,1.02420290385504,1375.06849776693,14.0834914841248
E01012217,2008,0.796495269334811,1626.81180251415,12.9574790480056
E01012218,2008,0.839781726934967,1644.84282347348,13.8130894683315
E01012219,2008,0.855638875255971,1901.43500134929,16.2694170592684
E01012223,2008,0.869769335645489,1577.4339011408,13.7200363621991
E01012224,2008,0.871687525647716,1815.35064415003,15.8241851118213
E01012225,2008,0.877792672520372,1626.69148111833,14.2789786257698
E01012226,2008,0.879243042582283,1409.38938077877,12.3919580733909
E01012227,2008,0.959699972854115,1252.46032642201,12.0198614126806
E01012248,2008,0.874099221878797,1388.67673128869,12.1384125026063
E01012249,2008,0.897994825761801,1570.83909794861,14.1060538206218
E01012251,2008,0.857273259133038,1663.27205310937,14.2587865379396
E01012252,2008,0.842901184964228,1695.64936479783,14.2926485887193
E01012253,2008,0.875979870346395,1396.41521067661,12.2323161519823
E01012258,2008,1.00420719386694,1172.26350069633,11.771954405069
E01012260,2008,1.06484200362052,1600.3381779295,17.0410731185686
E01012261,2008,1.04750961903728,1494.1488950403,15.6513533982863
E01012262,2008,0.784526990075266,2784.89891847173,21.8482836617249
E01012264,2008,0.905169431606725,2391.80661691694,21.6499023594791
E01012266,2008,0.792055916606796,2696.11220370564,21.3547162278084
E01012267,2008,0.820675050367761,1757.98705922462,14.4273611837504
E01012268,2008,0.914911493936811,1458.51887867993,13.344156862281
E01012270,2008,1.21338572691546,1296.8941886635,15.736328978439
E01012274,2008,0.89968396423229,1367.83492390583,12.3061914675497
E01012287,2008,0.758242676809502,2355.45506188011,17.8600655122447
E01032544,2008,0.86367755408014,1941.17951126456,16.7655317231946
E01033477,2008,0.789610152045875,2792.51769395818,22.0500032091712
E01012187,2009,1.17756874076859,1433.30403506964,16.8781402771549
E01012188,2009,1.18651154283427,1223.14973649907,14.5128128097084
E01012189,2009,1.17194706424563,1409.99804003016,16.5244306360544
E01012190,2009,1.16450562836985,1539.3177289858,17.9254415925346
E01012191,2009,1.16887597847265,1576.43550008399,18.426575876597
E01012202,2009,1.49746150239195,1491.22397475777,22.3305049364366
E01012204,2009,1.19257826662034,1299.39308836098,15.4962795697599
E01012205,2009,1.18991211756607,1461.74368386231,17.3934652220343
E01012206,2009,1.13869023443691,1431.83653643702,16.304182813508
E01012207,2009,1.1508710409787,1993.22139798066,22.9394078519503
E01012208,2009,1.17555375452015,1672.50147569832,19.6611538919764
E01012209,2009,1.1421067009399,1784.91953209196,20.3856855824074
E01012211,2009,1.26466804901385,1891.84190580087,23.9255201205183
E01012212,2009,1.23565060604103,1490.19089931288,18.4135528785279
E01012213,2009,1.2410379938702,1381.01046478836,17.138864567347
E01012217,2009,1.00046002750063,1631.65075841563,16.3240136263592
E01012218,2009,1.08321093930039,1645.38775246188,17.8230201285759
E01012219,2009,1.14013915589683,1899.91295791193,21.6616515611116
E01012223,2009,1.17390823395534,1576.54355532676,18.5071746078731
E01012224,2009,1.16507360932957,1815.13899772765,21.1477054351742
E01012225,2009,1.16938719666625,1627.43772645193,19.0310484068452
E01012226,2009,1.19906221996584,1407.82651681314,16.8807158857674
E01012227,2009,1.14904228181693,1287.54806905031,14.7944717121055
E01012248,2009,1.12440294586546,1382.50578360306,15.5449357575932
E01012249,2009,1.13408615312022,1567.42796486764,17.775983509698
E01012251,2009,1.09363307007213,1667.76633409714,18.239244161216
E01012252,2009,1.06068761457894,1702.36012614754,18.0567230135774
E01012253,2009,1.15769800300284,1398.61789192067,16.191771404406
E01012258,2009,1.2031397852187,1179.00040647985,14.1850229582493
E01012260,2009,1.25339023215521,1610.0671762844,20.180424718686
E01012261,2009,1.25399390136062,1501.57415410848,18.8296483169276
E01012262,2009,0.943445984468386,2817.59364642988,26.582474115879
E01012264,2009,1.10040136627533,2405.46936978572,26.4698178104567
E01012266,2009,0.960561151784923,2712.68489844952,26.0569973048424
E01012267,2009,1.03675595921182,1767.28375078047,18.3224196023987
E01012268,2009,1.13686109837227,1465.09145933482,16.6560548567522
E01012270,2009,1.47443062216116,1309.56039498694,19.3085594793821
E01012274,2009,1.15889026818664,1368.54387029235,15.8599217286829
E01012287,2009,0.838542179793611,2430.60993204829,20.3816895064777
E01032544,2009,1.12154821808402,1925.57986426412,21.5963066554388
E01033477,2009,0.956642895360852,2811.68530937858,26.897787752075
E01012187,2010,1.2528292501565,1416.64105694637,17.7480935311503
E01012188,2010,1.2747836188491,1207.99118752789,15.3992737757462
E01012189,2010,1.24896447352251,1392.36706741424,17.3901700130311
E01012190,2010,1.24789649101509,1519.82345909149,18.9658236156269
E01012191,2010,1.25693336688072,1556.43390327681,19.5633370637302
E01012202,2010,1.7045338789009,1510.76907488871,25.7515707134358
E01012204,2010,1.27293810189305,1284.19547583413,16.3470135146793
E01012205,2010,1.26561374213335,1442.51033707142,18.25660905767
E01012206,2010,1.21340554474387,1413.0534226371,17.1460685804715
E01012207,2010,1.22807053534315,1967.41296920912,24.161218983377
E01012208,2010,1.26551959050284,1651.15756520299,20.8957224577135
E01012209,2010,1.23305093910375,1762.38173946785,21.7310645891013
E01012211,2010,1.34066138503901,1876.05056339103,25.1514854671902
E01012212,2010,1.31143572043727,1477.36383737183,19.374677084117
E01012213,2010,1.30511187866733,1368.80679989883,17.8644601414858
E01012217,2010,1.09484385437344,1614.70308093259,17.6784774479691
E01012218,2010,1.16864840088476,1624.57254923507,18.9855411178484
E01012219,2010,1.21774547171363,1875.10593723907,22.8340176405622
E01012223,2010,1.26461222679994,1556.66688629084,19.68579977458
E01012224,2010,1.25992241914967,1792.76083760632,22.5873957147375
E01012225,2010,1.26076229590615,1608.09315756437,20.2742322136183
E01012226,2010,1.28887917307245,1389.991042851,17.9153050588791
E01012227,2010,1.2783988963962,1488.75396463544,19.0322142539541
E01012248,2010,1.18917942016804,1370.26398060804,16.2948972593662
E01012249,2010,1.20184670702404,1553.453794844,18.6701332784725
E01012251,2010,1.16459412342351,1649.7875025675,19.2133283038766
E01012252,2010,1.12473740956536,1685.81089523318,18.9609457932163
E01012253,2010,1.22967234984616,1382.81521230406,17.0040963151696
E01012258,2010,1.26492313386551,1169.89585930789,14.7982833665203
E01012260,2010,1.32295636034937,1598.85280730554,21.1521249068731
E01012261,2010,1.32016854708156,1489.74840804856,19.6671899137053
E01012262,2010,1.02593041899945,2806.32659531208,28.7909581977783
E01012264,2010,1.21066997150491,2418.1811029433,29.2761924699408
E01012266,2010,1.02693065179117,2690.80387095693,27.63268973044
E01012267,2010,1.11751952809792,1752.73203982446,19.5871228202673
E01012268,2010,1.19975083222075,1452.27861001679,17.4237247098404
E01012270,2010,1.6727336070054,1323.68931008862,22.1417959421903
E01012274,2010,1.21678654394094,1356.55210442635,16.5063434682074
E01012287,2010,0.924146094232333,2546.4834835297,23.5332276533112
E01032544,2010,1.18260485767002,1913.71197321422,22.6316507570442
E01033477,2010,1.06700718402688,2793.52525546143,29.8071151633787
E01012187,2011,1.40128626885537,1421.79905114586,19.923474874423
E01012188,2011,1.41162828187586,1211.02372922445,17.0951534619601
E01012189,2011,1.38977987129305,1397.25675273432,19.4187930997845
E01012190,2011,1.37326341168779,1524.66256557252,20.9376331647079
E01012191,2011,1.38018808123113,1560.70815448067,21.5407079309445
E01012202,2011,1.82793926657314,1532.23368685456,28.0083012176758
E01012204,2011,1.42695413848339,1287.92787891849,18.3781401689087
E01012205,2011,1.41457030748643,1445.24180992817,20.4439615146234
E01012206,2011,1.35228639838352,1417.17674472974,19.1642883600347
E01012207,2011,1.35262822481503,1974.45496855641,26.7070351909566
E01012208,2011,1.39028901091653,1656.61772668843,23.0317742070444
E01012209,2011,1.34697187972197,1768.67468241419,23.823550615881
E01012211,2011,1.66168261478502,1880.49267493111,31.247819851636
E01012212,2011,1.59015339263859,1482.34400674032,23.571543513756
E01012213,2011,1.59226221145572,1372.4106465574,21.8523761111286
E01012217,2011,1.18608278240391,1625.78180108516,19.2831180221273
E01012218,2011,1.27916788305755,1634.64387470542,20.9098394475993
E01012219,2011,1.33774239866691,1880.87037908979,25.161200525051
E01012223,2011,1.38625101272767,1562.16320001893,21.6555031807213
E01012224,2011,1.37845895727808,1800.27120808315,24.8159997231204
E01012225,2011,1.38182615140885,1614.45802635437,22.3090032116839
E01012226,2011,1.41838429948833,1393.86574475142,19.7703728795002
E01012227,2011,1.38356692503961,1512.04366291052,20.9201360121873
E01012248,2011,1.33616197180998,1381.5731633819,18.4600552218411
E01012249,2011,1.36785470555753,1563.59800376947,21.3877488705644
E01012251,2011,1.29013841360186,1656.18900738171,21.3671305860829
E01012252,2011,1.25149252778399,1693.01878589109,21.1880035994061
E01012253,2011,1.36309519668316,1387.20376786508,18.9089079279768
E01012258,2011,1.55515976465263,1174.17153318766,18.2602432521395
E01012260,2011,1.66602750795362,1605.1232957338,26.7417956434969
E01012261,2011,1.65175749529761,1493.70583866649,24.6723981478718
E01012262,2011,1.11018834553076,2839.0828569666,31.5191669980049
E01012264,2011,1.31277218508212,2438.76202264945,32.015389493688
E01012266,2011,1.13009375046677,2707.08227021951,30.5925675557447
E01012267,2011,1.21698354121594,1761.49989879558,21.4371638468777
E01012268,2011,1.4243849267002,1458.43836076767,20.7737761759882
E01012270,2011,1.79190452814192,1342.11845432286,24.0494813560396
E01012274,2011,1.38393665796598,1365.27525289101,18.8945447068964
E01012287,2011,1.01071917667534,2595.78303309211,26.2360769003466
E01032544,2011,1.32956921780214,1936.970200008,25.753359537307
E01033477,2011,1.14124523138328,2819.24972071779,32.1745529984783
E01012187,2012,1.66504455412768,1427.23831947928,23.7641539129131
E01012188,2012,1.67938383211089,1209.80831380754,20.3173252216172
E01012189,2012,1.65761541785543,1399.40540611682,23.1967597700949
E01012190,2012,1.64060656112053,1523.06541840368,24.9875111844886
E01012191,2012,1.65236061186799,1558.77236353329,25.7565405637077
E01012202,2012,2.0376370350724,1554.05107439122,31.6659202357359
E01012204,2012,1.68990697550795,1287.4436432947,21.7565999337709
E01012205,2012,1.69095500539162,1444.68164513594,24.4289165904002
E01012206,2012,1.61496617837738,1417.95489628037,22.899491999574
E01012207,2012,1.61845769703033,1974.39391267087,31.95473024932
E01012208,2012,1.66015214277387,1654.44180175834,27.4662510228378
E01012209,2012,1.60985251708639,1766.73448917043,28.4418196441436
E01012211,2012,1.8699779398191,1883.85918815177,35.2277512356932
E01012212,2012,1.81068083685989,1485.90883265952,26.9050664861743
E01012213,2012,1.81529823800222,1375.26881823235,24.9652306251658
E01012217,2012,1.41450464799768,1637.32819215673,23.1600833810333
E01012218,2012,1.5191858952318,1634.50769958885,24.8312104286317
E01012219,2012,1.60979789231975,1881.14544840468,30.2826397798875
E01012223,2012,1.65667138186185,1559.55215423429,25.8366542244094
E01012224,2012,1.63978547064291,1796.49857658226,29.4587226391027
E01012225,2012,1.64555515332779,1612.72638708642,26.5383021717777
E01012226,2012,1.69399558942175,1390.74059036167,23.5590842610248
E01012227,2012,1.60546704749542,1533.61764435536,24.6217259147007
E01012248,2012,1.57365932623574,1395.14178321227,21.9547787857314
E01012249,2012,1.60883713793597,1575.37630299593,25.3452390248412
E01012251,2012,1.54360120124786,1662.90221912085,25.6685786299267
E01012252,2012,1.50856676839587,1703.77237481944,25.7025438556353
E01012253,2012,1.62840854222736,1388.70291070008,22.613756824
E01012258,2012,1.7741628244697,1179.25470680506,20.9218986139446
E01012260,2012,1.86354270047334,1610.76985114247,30.0173839823908
E01012261,2012,1.86692580029603,1498.27710568412,27.9717218459456
E01012262,2012,1.30264787589478,2871.07503336663,37.3999979374956
E01012264,2012,1.53045616148271,2451.22608791266,37.5149406943309
E01012266,2012,1.36877542126627,2739.72392704539,37.5006677239483
E01012267,2012,1.46175695890976,1774.91406111866,25.9449298030699
E01012268,2012,1.65578046923746,1467.5480176949,24.2993734536736
E01012270,2012,2.00856337464281,1359.40286622466,27.3044680848331
E01012274,2012,1.62547291019499,1374.85306431574,22.347864115438
E01012287,2012,1.18204931948061,2659.3405089294,31.4347163884721
E01032544,2012,1.55666708264963,1964.88205621535,30.5866721819934
E01033477,2012,1.34080833279795,2844.70984812562,38.1421066875921
E01012187,2013,1.76042757966412,1437.09657463886,25.2990444463508
E01012188,2013,1.77959374094698,1211.18353237062,21.5541463334481
E01012189,2013,1.74425110134729,1404.10436892949,24.4911059191181
E01012190,2013,1.73507443983214,1523.64478621519,26.4363712394547
E01012191,2013,1.74238995795258,1561.27275539519,27.2034597062552
E01012202,2013,2.17412678828723,1579.06839629904,34.3309490093149
E01012204,2013,1.79056121728696,1291.69789061451,23.1286414738571
E01012205,2013,1.7802858146919,1444.23459605749,25.7115036444844
E01012206,2013,1.70955171136258,1426.15558641915,24.3808672343216
E01012207,2013,1.70691797551999,1977.26671340552,33.7503209550921
E01012208,2013,1.75485171775171,1654.40065996971,29.0322783999741
E01012209,2013,1.70733886308268,1767.82221763288,30.1827157518562
E01012211,2013,2.00088639185543,1897.77544082896,37.9723305435212
E01012212,2013,1.93320931432981,1494.14893262262,28.8850263354199
E01012213,2013,1.9330025578323,1382.27724113267,26.7194544274281
E01012217,2013,1.53534923106519,1626.0853154628,24.9660883874221
E01012218,2013,1.62347522035866,1627.76893841674,26.426425359891
E01012219,2013,1.69805703382038,1881.71693748548,31.9526268135616
E01012223,2013,1.74584954227484,1560.35399097741,27.2414330093463
E01012224,2013,1.73675260665854,1795.44307898687,31.1824044753749
E01012225,2013,1.73606216439436,1614.34189408376,28.0259788271555
E01012226,2013,1.78486474812316,1389.72087892228,24.8046380651911
E01012227,2013,1.70690075664157,1548.67939488028,26.4344203091636
E01012248,2013,1.69590381238937,1397.49581007901,23.7001847211117
E01012249,2013,1.72544395144889,1582.11454128255,27.2984996575531
E01012251,2013,1.65308538077214,1651.87841578501,27.3069605994724
E01012252,2013,1.6099805490966,1699.71887072993,27.3651432080763
E01012253,2013,1.72849938868656,1387.77979447808,23.9877652638691
E01012258,2013,1.89657678847346,1183.56508454066,22.4472206698745
E01012260,2013,1.99466152238103,1625.33338504899,32.4198996419852
E01012261,2013,1.99257132197797,1507.69901429702,30.041978180627
E01012262,2013,1.44207580997598,2855.65931552389,41.1807722044956
E01012264,2013,1.64090953397385,2461.10345488299,40.3844812321346
E01012266,2013,1.49032491420868,2697.62947080358,40.2034440964217
E01012267,2013,1.58226533407564,1772.65050180283,28.0480343843441
E01012268,2013,1.7892415475928,1446.33256678895,25.8783832013533
E01012270,2013,2.14913015935034,1376.57157727995,29.5843149323682
E01012274,2013,1.73107866302282,1374.94190700062,23.8013259810467
E01012287,2013,1.32639521510048,2713.36189440977,35.989902335811
E01032544,2013,1.67727060795134,1982.57246052216,33.253105161676
E01033477,2013,1.51238493033695,2784.30374434853,42.1093902443347
E01012187,2014,1.89321213180785,1451,27.470508032532
E01012188,2014,1.9472110535768,1214,23.6391421904224
E01012189,2014,1.90903427915166,1409,26.8982929932468
E01012190,2014,1.91268414084491,1526,29.1875599892933
E01012191,2014,1.92767903625816,1557,30.0139625945395
E01012202,2014,2.32357208751815,1605,37.2933320046663
E01012204,2014,1.95481789824074,1295,25.3148917822176
E01012205,2014,1.93808681052229,1446,28.0247352801523
E01012206,2014,1.86888191901447,1438,26.8745219954281
E01012207,2014,1.88379884687065,1981,37.3180551565076
E01012208,2014,1.94309741129113,1652,32.0999692345295
E01012209,2014,1.90861938738947,1765,33.6871321874241
E01012211,2014,2.20897749518215,1897,41.9043030836054
E01012212,2014,2.12599856251996,1498,31.8474584665489
E01012213,2014,2.130353675266,1382,29.4414877921761
E01012217,2014,1.72248674278434,1650,28.4210312559416
E01012218,2014,1.84034978403236,1638,30.1449294624501
E01012219,2014,1.8685826896497,1884,35.2040978730004
E01012223,2014,1.95089847312351,1553,30.2974532876082
E01012224,2014,1.95430414213326,1788,34.9429580613426
E01012225,2014,1.94083785260303,1607,31.1892642913306
E01012226,2014,1.97133877658861,1386,27.3227554435181
E01012227,2014,1.83959143836827,1560,28.697626438545
E01012248,2014,1.81637305354387,1429,25.9559709351419
E01012249,2014,1.84730627735969,1608,29.7046849399438
E01012251,2014,1.76475780482461,1673,29.5243980747157
E01012252,2014,1.70989263710184,1721,29.4272522845227
E01012253,2014,1.87567903714291,1392,26.1094521970293
E01012258,2014,2.08108715379263,1188,24.7233153870565
E01012260,2014,2.21493497950896,1628,36.0591414664059
E01012261,2014,2.20517027434397,1508,33.2539677371071
E01012262,2014,1.62286725107191,2891,46.9170922284889
E01012264,2014,1.84788985946422,2474,45.7167951231447
E01012266,2014,1.55969865057432,2772,43.2348465939202
E01012267,2014,1.70152518326864,1792,30.491331284174
E01012268,2014,1.92142955693461,1472,28.2834430780774
E01012270,2014,2.30208559482467,1402,32.2752400394419
E01012274,2014,1.86205852038957,1390,25.882613433415
E01012287,2014,1.4142495136518,2762,39.0615715670628
E01032544,2014,1.80638941594263,2032,36.7058329319543
E01033477,2014,1.68574928854125,2858,48.1787146665088
E01012045,2015,1.94406495819395,1676,32.5825286993307
E01012187,2015,2.07214182790066,1409,29.1964783551202
E01012188,2015,2.13431074372367,1217,25.9745617511171
E01012189,2015,2.10304541161907,1397,29.3795444003184
E01012190,2015,2.09161029573089,1490,31.1649934063902
E01012191,2015,2.11100962613705,1582,33.3961722854882
E01012202,2015,2.45885582000191,1580,38.8499219560302
E01012204,2015,2.12932569360924,1274,27.1276093365818
E01012205,2015,2.13255188669042,1439,30.6874216494751
E01012206,2015,2.04449076071443,1415,28.9295442641092
E01012207,2015,2.05581095411388,1978,40.6639406723726
E01012208,2015,2.11697624607903,1659,35.1206359224511
E01012209,2015,2.08661375585838,1752,36.5574730026389
E01012211,2015,2.38905311845534,1910,45.6309145624969
E01012212,2015,2.30876440858985,1524,35.1855695869093
E01012213,2015,2.3080217794933,1357,31.3198555477241
E01012217,2015,1.89160893236967,1621,30.6629807937123
E01012218,2015,2.01658634139691,1631,32.8905232281837
E01012219,2015,2.06024665481801,1845,38.0115507813923
E01012223,2015,2.13291120498405,1548,33.017465453153
E01012224,2015,2.14015237891615,1775,37.9877047257617
E01012225,2015,2.1177303027898,1616,34.2225216930832
E01012226,2015,2.14512928624172,1361,29.1952095857498
E01012248,2015,2.0025849013389,1385,27.7358008835437
E01012249,2015,2.01724679659657,1638,33.0425025282519
E01012251,2015,1.95073000306858,1723,33.6110779528716
E01012252,2015,1.8834340521999,1710,32.2067222926183
E01012253,2015,2.04733821968754,1382,28.2942141960818
E01012254,2015,1.84255674285692,1527,28.1358414634252
E01012258,2015,2.27412012498162,1243,28.2673131535215
E01012260,2015,2.38687990343425,1619,38.6435856366006
E01012261,2015,2.37149428510244,1528,36.2364326763652
E01012262,2015,1.79134889594093,3030,54.2778715470101
E01012264,2015,2.03251871774524,2626,53.37394152799
E01012266,2015,1.68987925493809,2743,46.3533879629518
E01012267,2015,1.82895566507088,1795,32.8297541880222
E01012268,2015,2.08973136121663,1496,31.2623811638008
E01012270,2015,2.44272631683075,1411,34.4668683304819
E01012274,2015,2.05285057649695,1353,27.7750683000038
E01012285,2015,1.97331641577947,1322,26.0872430166045
