lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000027,1901,56.7661536220929,90.440150406673,1710,33.1965810655514,52.8889768460076
E01000028,1748,49.7965910520542,79.8128872150846,1553,32.0647720876074,51.3927155280648
E01000029,1540,43.3916304403821,82.5078723522086,1591,27.2731806664878,51.8591278140846
E01000030,2087,60.57032878176,98.0981153091186,1929,31.3998593995646,50.8543884443331
E01000031,1756,51.517420925485,105.470389652878,1617,31.859876886509,65.2259676270116
E01000032,1780,53.9827980164205,109.770392253651,1641,32.8962815456554,66.8923779729743
E01000033,1486,58.7302211129618,88.0071780116378,1366,42.9943053535592,64.4269238738198
E01000034,1533,66.9090785945563,100.525841001666,1436,46.5940658736465,70.0040675499064
E01000035,1737,60.3388036532213,91.0848498737043,1613,37.4078137961694,56.4692187685705
E01000036,1505,44.7942992943596,70.2661626802133,1354,33.0829389175477,51.8952457017823
E01000037,1481,72.0282900508057,105.003980287598,1703,42.2949442459223,61.6582385716959
E01000038,1625,79.3157436908668,115.344067368882,1443,54.9658653436361,79.9335186201538
E01000039,1538,79.7906908072919,118.262750392938,1603,49.7758520319974,73.7758892033299
E01000040,1762,51.7856491822568,74.215308400427,1579,32.796484599276,47.0014619382059
E01000041,1762,53.8332502133166,76.645910290163,1687,31.9106403161332,45.4332603972513
E01000042,1916,44.6402219160522,92.3581050890971,1803,24.7588585224915,51.224683909649
E01000043,1517,43.4435821743808,65.6695200661985,1370,31.7106439229057,47.9339562526997
E01000044,2195,63.1593807893746,74.7591188783797,1812,34.8561704135621,41.2577918754855
E01000045,1784,65.653767377676,91.626544392299,1659,39.5743022168029,55.2299845643755
E01000046,1848,62.9345180195496,86.5574608084836,1785,35.2574330641734,48.4915746826238
E01000047,3819,45.2681467898992,145.140912157017,NA,NA,NA
E01000048,1998,49.3493981640234,166.400468607658,1795,27.4927009270325,92.7022109234865
E01000049,2072,40.875691516201,89.4419859986645,1832,22.3120586878827,48.8220447590964
E01000050,1881,56.9609654057079,311.434530429089,1678,33.9457481559642,185.598647454761
E01000051,1525,30.0675714104872,64.6756439926257,1945,15.458905609505,33.2522591221726
E01000052,2303,54.9091282136791,179.008180194018,2039,26.9294400263262,87.7921433026081
E01000053,1653,51.1881761625407,64.7091027520362,1493,34.285449539545,43.3416629283564
E01000054,1919,84.3940916876544,104.648239389078,1731,48.7545301488471,60.4553664870468
E01000055,1811,69.8660677916247,91.3851487996869,1564,44.6713988437498,58.4304020458356
E01000056,1710,65.7504326332642,80.8998590241452,1594,41.2487030321607,50.7527346450095
E01000057,1638,56.8709201201223,77.2532694392861,1505,37.787986790779,51.3310760393927
E01000058,2076,76.3690937636961,100.122190080886,1864,40.9705438646438,53.7136212880289
E01000059,1658,58.0422528162761,74.4632710796761,1581,36.7123673727237,47.0988431876509
E01000060,1871,69.2257439706802,101.330494872995,1814,38.1619316266153,55.8602507568883
E01000061,1856,66.8105459418221,98.7583153258575,1792,37.2826707264632,55.1106670345187
E01000062,1955,71.7298857670578,106.474930102888,1954,36.7092557661504,54.4907523556233
E01000063,1662,75.7930699804032,175.603678718556,1629,46.5273603317392,107.79845225203
E01000064,2242,80.1411360462141,117.999075262416,1897,42.2462498925747,62.2029917039621
E01000065,2016,86.3374707081707,124.329205183467,1734,49.7909288974456,71.7008103710881
E01000066,2006,44.0284834609793,145.274258298967,1941,22.6834020922098,74.8450583714409
E01000067,2155,48.028033507553,169.025095272336,1985,24.1954828753416,85.1511814973984
E01000068,1881,33.3341375161766,128.786368191604,1605,20.7689330318857,80.2407278452363
E01000069,1866,42.4462593682638,172.032729005899,1777,23.8864712258097,96.8107647754072
E01000070,2077,53.2702663476178,303.75283886525,1987,26.8093942363452,152.870074919603
E01000071,2380,50.494218745549,178.614034192928,2272,22.2245681098367,78.6153319511127
E01000072,2142,85.7642296217491,111.102982534951,2006,42.7538532511212,55.3853352616903
E01000073,1897,88.4775029265047,106.087545750884,1618,54.6832527357879,65.5670863726105
E01000074,1753,76.2764158175242,99.355579168878,1577,48.368050613522,63.002903721546
E01000075,1893,72.547506022405,96.3354887242915,1738,41.7419482292319,55.4289348241033
E01000076,2002,76.0480802690038,100.044744412683,1994,38.1384555010049,50.1728908789786
E01000077,1749,60.7936673289957,163.222826449412,1452,41.8689168932477,112.412414910064
E01000078,1763,67.1027572620232,108.880051507531,1681,39.918356491388,64.7710003019221
E01000079,1594,54.9145422848888,84.306754147404,1553,35.3602976721757,54.2863838682576
E01000080,1678,54.8690073679117,92.7032090775349,1565,35.0600686056944,59.235277365837
E01000081,1788,69.9500666598321,106.545147942343,1698,41.1955634039058,62.747436950732
E01000082,1718,73.7606962067493,107.722414202652,1686,43.7489301344895,63.8922978663417
E01000083,1737,73.2887423847761,107.675080382155,1703,43.0350806722115,63.2267060376717
E01000084,1550,49.6553659854075,63.5787731300212,1358,36.5650706814488,46.8179478129758
E01000085,1684,49.8376792623115,68.2476174460451,1720,28.9753949199486,39.6788473523518
E01000086,1591,48.1155148089032,64.3372863883022,1439,33.436771931135,44.7097195193205
E01000087,1474,37.5944080253456,56.3672054396008,1348,27.8890267250338,41.8154343023745
E01000088,2070,47.883910933676,75.9672853801158,1840,26.0238646378674,41.2865681413673
E01000089,1880,48.4573090163952,78.1056163248653,1676,28.9124755467752,46.602396375218
E01000090,1831,44.9725555300708,69.0665553314633,1594,28.2136483877483,43.3290811364261
E01000091,1979,48.3203168717249,70.2651003530823,1722,28.0605789034407,40.8043556057388
E01000092,3767,87.2810453287996,142.503736255735,2694,32.398309327691,52.8967098202432
E01000093,1822,44.162521807064,66.5021898953671,1564,28.2369065262557,42.5205817745314
E01000094,1433,41.8936110182651,130.21139940887,1338,31.3106210898842,97.3179367779298
E01000095,1873,56.9476551527443,78.265631644978,1584,35.9518024954194,49.4101209879911
E01000096,1460,46.4167282726276,63.7004886340565,1903,24.3913443366409,33.473719723624
E01000097,1844,65.2940694143978,88.9673521577076,1679,38.8886655237629,52.9882978902368
E01000098,2011,74.644833534532,96.6234831701774,1752,42.6054985927694,55.1503899373159
E01000099,2393,78.0360151348781,111.496700782693,1736,44.9516216214736,64.2262101282794
E01000100,1671,59.0944023639813,88.3543835802225,1656,35.6850255821143,53.3540963648687
E01000101,1901,67.4869668354602,99.8041586596161,1519,44.4285495954313,65.703856918773
E01000102,1904,78.7253203207388,111.107841328053,1549,50.8233184769134,71.7287548922227
E01000103,1715,53.1773809169948,78.0133086880527,1694,31.3916062083795,46.0527205950724
E01000104,1707,56.0444117872226,80.5704616424651,1796,31.2051290574736,44.8610588209717
E01000105,2426,79.9149097296198,105.309149175577,2148,37.2043341385567,49.0266057614416
E01000106,2101,73.3955800841864,96.2598104916688,1989,36.9007441348348,48.3960837062186
E01000107,1686,55.4048360824762,82.0481621011534,1665,33.2761778273131,49.2781754361282
E01000108,1601,50.8055786679623,80.3994846855861,1556,32.6514001722123,51.6706199778831
E01000109,1857,65.7831061410055,95.9662584291758,1691,38.9018960029601,56.7511877168396
E01000110,1474,43.9786464126625,91.5522359999389,1418,31.0145602345998,64.5643413257679
E01000111,1952,76.2794051240148,130.08394260507,1846,41.3214545633883,70.4680079117388
E01000112,1878,54.2310853603023,107.906121732434,1881,28.8309863691134,57.3663592410603
E01000113,1888,51.6291301140539,104.898942295466,1685,30.6404333021091,62.254565160514
E01000114,2213,113.659806384269,160.57399736012,2093,54.304733102852,76.7195400669471
E01000115,1584,51.0496937948712,182.60466417291,1480,34.4930363478859,123.381529846561
E01000116,1805,47.502066301768,148.630092149272,1717,27.6657345962539,86.5638276932279
E01000117,1786,48.3873845876813,131.046215447693,1819,26.6010910322602,72.0429991466153
E01000118,1976,49.3802279074399,147.092099073009,1933,25.5459016593067,76.0952400791564
E01000119,1887,55.906857298089,216.624283626414,1682,33.2383218181266,128.789704890853
E01000120,1677,47.19012968726,171.417688694531,1507,31.3139546697146,113.747636824506
E01000121,1518,33.3285756036867,99.2211218038173,1496,22.2784596281329,66.3242792806266
E01000122,1635,41.6675253464247,142.151056512115,1477,28.2109176346816,96.2430985186965
E01000123,1749,39.199356899539,121.268639303903,1664,23.5573058290499,72.8777880432111
E01000124,1686,36.4603012077724,115.895551966206,1620,22.5063587702299,71.5404641766704
E01000125,3095,63.5358056782209,156.357174000306,2784,22.8217692809702,56.1627780173512
E01000126,2513,57.1811628466567,122.561361484556,2164,26.4238275631501,56.6364886712365
E01000127,1666,39.0679831784094,99.0957374493805,1511,25.8557135528851,65.5828838182531
E01000128,2091,48.4521175031606,142.169707977751,1871,25.8963749348801,75.9859476097011
E01000129,2050,46.5758750002136,135.233802821886,1783,26.1221957376408,75.8462158283151
E01000130,1817,43.5319218660346,102.647659315418,1608,27.0720907127081,63.8356090270015
E01000131,2056,41.1647225837481,95.3862129424576,1809,22.755512760502,52.7286970383956
E01000132,1706,38.5282928176829,85.2257601319364,1490,25.8579146427402,57.1984967328432
E01000133,1817,42.6044372242297,102.557121376,1604,26.5613698405422,63.9383549725688
E01000134,1788,42.6087446256625,113.106512532794,1646,25.8862361030756,68.7159857428882
E01000135,1789,37.6502391841626,130.656976115945,1564,24.0730429566257,83.5402660587886
E01000136,1533,31.4388527340675,93.4637238988574,1534,20.494688874881,60.9281120592291
E01000137,1785,49.5123058514186,89.334485025896,1733,28.5702861231498,51.5490392532579
E01000138,1849,51.7401277726507,90.1177389213412,1454,35.5846820994846,61.979187703811
E01000139,1472,39.2047056421563,73.292352432591,1433,27.3584826532843,51.1460938119965
E01000140,1477,35.4321776694273,80.2076024667616,1644,21.5524195069509,48.788079359344
E01000141,2355,60.4861056107571,91.3050750520734,2128,28.4239218095663,42.9065202312375
E01000142,2365,62.5669808659055,116.180046832921,2393,26.1458340434206,48.5499568879738
E01000143,1789,45.578245303968,74.0378307947569,1467,31.0690152037955,50.4688689807477
E01000144,1876,41.4720133117598,143.546135123482,1551,26.7388867258284,92.5506996282927
E01000145,1807,43.6147012752235,188.646451359813,1525,28.5998041149007,123.702591055615
E01000146,1861,37.4117839705282,129.33986876136,1736,21.5505668032997,74.5045326966362
E01000147,1920,23.8661352865902,48.0508496572579,1750,13.6377915923373,27.4576283755759
E01000148,2109,34.6675675687125,71.5290702378124,1885,18.3912825298209,37.9464563595822
E01000149,4553,73.6397552052275,163.464827851303,NA,NA,NA
E01000150,2091,33.1800192984171,62.5914965299967,2074,15.9980806646177,30.1791207955625
E01000151,1834,43.0839994295006,67.2059369793976,1713,25.1511963978404,39.2328879039099
E01000152,1868,44.0582933182714,72.5721192708631,1728,25.4966975221478,41.9977542076754
E01000153,2091,49.6426040616626,83.1958728136117,1550,32.0274864913952,53.6747566539431
E01000154,1260,27.6732961690284,43.0464466291795,1364,20.2883402998742,31.5589784671404
E01000155,2522,44.4360695832142,93.1988799784886,1910,23.2649578969708,48.7952251196275
E01000156,1973,47.4439621218378,181.699660813981,1891,25.0893506725742,96.0865472310846
E01000157,1578,39.072820555861,145.975508461722,1548,25.240840152365,94.2994240708801
E01000158,1483,31.0514436267535,112.755934750096,1479,20.9948908902999,76.2379545301525
E01000159,1848,40.6270698593788,130.852137347585,1781,22.8113811675344,73.4711607791047
E01000160,1952,38.0014386650556,138.981704837989,2078,18.2875065760614,66.882437361881
E01000161,1709,30.9059953672931,104.877340083683,1833,16.8608812696635,57.216224813793
E01000162,1776,34.5258797889558,107.066639053494,1594,21.6598994911894,67.1685314011881
E01000163,1617,39.3604351490655,160.758345569152,1563,25.1826200569837,102.852428387174
E01000164,1821,45.1612214315146,192.139559633059,1697,26.6123874080817,113.223075800271
E01000165,1771,36.5540299263444,138.526122669804,1861,19.642143969019,74.4363904727587
E01000166,1675,61.0838488711463,129.49066553785,1584,38.5630359035014,81.7491575365217
E01000167,1440,50.1516298004836,104.101406256699,1314,38.1671459668825,79.2248145028154
E01000168,1700,64.1455345643916,132.434968737756,1564,41.0137689030637,84.6770899857776
E01000169,1545,53.3186970329395,112.00117152068,1491,35.760360183058,75.1181566201741
E01000170,1729,60.1265650677249,127.469125432165,1637,36.729728202642,77.8675170630205
E01000171,1843,64.3394559950622,134.958065996006,1856,34.6656551697534,72.7144752133651
E01000172,1711,63.5787043380313,148.720797444883,1683,37.7770079251523,88.3664868953551
E01000173,1775,61.9801733136813,132.505648757833,1728,35.8681558528248,76.6815096978199
E01000174,1652,56.7345963843597,124.350256275683,1729,32.8135317434122,71.9203332999904
E01000175,1707,54.861295941204,132.421287247527,1578,34.7663472377719,83.9171655561008
E01000176,1672,49.5691734368925,138.132621492241,1621,30.5793790480522,85.2144487922521
E01000177,1538,49.2345385387555,151.777971300227,1641,30.0027657152684,92.4911464352391
E01000178,1717,47.6882352861885,146.840161582617,1800,26.4934640478825,81.5778675458982
E01000179,1524,48.0774873678428,139.792316465245,1622,29.640867674379,86.1851519514456
E01000180,1607,46.4291647351228,129.95159619303,1607,28.8918262197404,80.8659590498006
E01000181,1726,45.4292255896346,125.53184691797,1719,26.4277054040923,73.0260889575163
E01000182,1662,37.3701248241338,75.9561613861974,1698,22.008318506557,44.7327216644272
E01000183,1435,42.2751272514829,99.1620124214222,1471,28.7390395999204,67.4112932844474
E01000184,1641,47.0583305047392,116.623055675377,1418,33.186410793187,82.2447501236791
E01000185,1452,47.9547417112382,157.925939768466,1456,32.9359489774988,108.465617972848
E01000186,1740,51.0297056351676,129.262657741951,1616,31.577788140574,79.9892684046726
E01000187,1764,49.9616673450517,122.314209617164,1659,30.1155318535574,73.727673066404
E01000188,1625,48.2053163485484,111.726737218081,1551,31.0801523846218,72.0352915654937
E01000189,1666,44.1624287142498,98.5567601879702,1832,24.1061292108351,53.7973581812065
E01000190,1701,49.8592373460318,118.511389445326,1577,31.6165106823283,75.149898189807
E01000191,1621,47.1023055842639,118.962062975396,1524,30.9070246615905,78.0590964405486
E01000192,2232,64.211454332762,171.430721708357,1860,34.5222872756785,92.1670546819122
E01000193,2013,56.5932846210648,142.052467951138,1714,33.0182524043552,82.8777525969298
E01000194,1969,54.9023702660369,125.609472101317,1648,33.3145450643427,76.2193398673042
E01000195,1954,50.0377949443528,114.063021147525,1794,27.8917474606203,63.5802793464466
E01000196,1948,55.0619385265282,141.690532866589,1816,30.3204507304671,78.0234211820423
E01000197,2079,44.7465043832639,111.12194237676,1840,24.3187523822086,60.3923599873698
E01000198,1900,49.8465557785571,116.161141828758,1899,26.2488445384714,61.1696376138798
E01000199,1637,46.530319075325,127.673010824561,1620,28.7224191822994,78.8105005089884
E01000200,1945,55.4993445219044,151.939493192842,1851,29.9834384235032,82.0850854634481
E01000201,1603,43.7411724989993,129.549607298306,1536,28.4773258457027,84.3421922515013
E01000202,1952,55.636418079895,195.187968450427,1757,31.6655765964115,111.091615509634
E01000203,1853,47.8218399895293,147.799572705635,1722,27.771103362096,85.8301815944452
E01000204,1754,53.4281338917689,132.67175457949,1729,30.9011763399473,76.7332299476517
E01000205,1584,42.0917339946709,83.9064978967781,1528,27.5469463315909,54.9126295135983
E01000206,1494,38.3229808957155,81.3916930795319,1567,24.4562737049875,51.9410932224198
E01000207,1642,43.381624074188,87.8636295779108,1583,27.4046898763032,55.5045038394888
E01000208,1451,40.0463927834595,72.7103103057041,1601,25.0133621383258,45.4155592165547
E01000209,1566,37.003734577997,84.1576778639885,1567,23.6143807134633,53.7062398621497
E01000210,1568,44.5218660600782,83.9323769121869,1551,28.7052650290639,54.1150076803268
E01000211,2147,51.4888677734631,116.181608964385,2036,25.2892277865733,57.0636586269084
E01000212,1453,33.6565798205891,80.8561182379294,1428,23.5690334878075,56.6219315391662
E01000213,1341,34.9846569704585,73.2544766546595,1441,24.2780409232884,50.835861661804
E01000214,1620,36.0888680097133,101.22840703986,1676,21.5327374759626,60.3988108829711
E01000215,2234,62.8319548695118,301.750641381461,2056,30.5602893334202,146.765876158298
E01000216,2244,59.0170858289567,231.688074729259,1975,29.8820687741553,117.310417584435
E01000217,2051,58.2789053163446,243.491727076219,1737,33.5514711090067,140.179462910892
E01000218,2016,56.5219877155956,275.419281558613,1838,30.7518975601717,149.847269618396
E01000219,2005,52.8919157968069,253.784197529611,1911,27.6776116152836,132.801777880487
E01000220,2154,58.2701887004053,278.674774582311,1881,30.978303402661,148.152458576455
E01000221,1362,27.036258843211,76.2971479830509,1292,20.9258969374698,59.0535201107205
E01000222,1960,36.6328772409514,112.557127247134,1588,23.0685624943019,70.8798030523514
E01000223,1569,31.2548188141058,86.0395945777964,1292,24.191036233828,66.5941134503068
E01000224,1978,37.0842293468026,112.872507625916,1562,23.7415040632539,72.2615285697286
E01000225,2013,59.4650902098197,266.209186757086,1782,33.369859825937,149.38787135639
E01000226,1987,45.0409676085488,109.771776775304,1767,25.4900778769376,62.1232466187346
E01000227,2081,54.6068268414738,135.507131788331,1863,29.3112328725034,72.7359805627111
E01000228,1620,41.5373130590731,97.8727664118344,1485,27.9712545852344,65.9075868093161
E01000229,1807,48.135602225319,114.790592278261,1674,28.7548400390197,68.5726357695707
E01000230,1893,54.1106882070151,134.90470745649,1786,30.2971378538718,75.5345506475307
E01000231,1987,49.1623666731414,116.994666329721,1852,26.5455543591476,63.1720660527651
E01000232,1969,50.8876579543729,121.744430494796,1843,27.6113173924975,66.0577485050437
E01000233,1960,47.5031461553407,110.183469062622,1825,26.0291211810086,60.3745035959575
E01000234,1905,48.6411097622219,119.258889762377,1706,28.5117876683599,69.905562580526
E01000235,1945,44.0700029466564,95.0119641325404,1696,25.9846715487361,56.0212052668281
E01000236,1812,52.4051100578591,206.811151355351,1881,27.8602392652095,109.947448886417
E01000237,1846,49.8595163483485,137.414904824131,2063,24.1684519381234,66.609260700015
E01000238,1966,49.3172258584543,150.53452556138,1977,24.9454860184392,76.1429062020131
E01000239,1839,44.360492439412,90.4432259886498,1985,22.347855133205,45.5633380295465
E01000240,1623,38.9128631908909,73.4148529319122,1678,23.1900257395059,43.751402224024
E01000241,1833,50.3857728024875,93.271705952335,1752,28.7590027411458,53.2372750869492
E01000242,1695,44.1831953185463,98.6626564589175,1650,26.7776941324523,59.7955493690409
E01000243,1927,47.5897213497882,99.2582619095901,1903,25.0077358643133,52.1588344243774
E01000244,2240,48.0157965660495,101.378418453818,1714,28.0138836441362,59.1472686428342
E01000245,2047,51.0751775378162,107.062189784233,1998,25.5631519208289,53.5846795716883
E01000246,1473,45.5245163281677,109.379470674922,1504,30.2689603245796,72.7257118849217
E01000247,1638,53.4120033339028,116.156112382167,1693,31.5487320342013,68.6096351932471
E01000248,1677,46.6766617119105,128.431026296545,1668,27.9836101390351,76.997018163396
E01000249,1577,44.1692158073841,120.906725919548,1526,28.9444402407497,79.2311441150378
E01000250,2370,68.3814431949106,182.901198538915,2242,30.5001976783723,81.5794819531288
E01000251,1819,60.2217184263101,126.589890603795,1856,32.4470465658998,68.2057600235964
E01000252,1528,48.8841034896916,108.862723495892,1610,30.3627971985662,67.6165984446532
E01000253,1666,47.414840810515,126.78568162124,1679,28.239929011623,75.512615617177
E01000254,1556,44.9006125860067,120.099037184771,1545,29.0618851689364,77.734004650337
E01000255,1576,43.6856366999019,96.0185878070301,1488,29.3586268144502,64.5286208380579
E01000256,1834,50.7603072898228,114.08798721001,1789,28.3735647232101,63.7719324818393
E01000257,1870,54.0490134453086,113.553257709942,1860,29.0586093791981,61.0501385537322
E01000258,1791,47.6114921069327,113.995596893515,1660,28.6816217511643,68.6720463213948
E01000259,2791,80.4080582580478,169.520458085631,2599,30.938075512908,65.2252628263296
E01000260,2080,54.0586506006118,119.541484651483,1992,27.137876807536,60.0107854676117
E01000261,1738,46.1587392376543,108.782937821805,1596,28.9215158130666,68.1597354773212
E01000262,2438,69.2851408855218,151.445618473243,2257,30.6978913981045,67.1004069442815
E01000263,1664,43.9034088475782,104.707654475868,1584,27.7167985148852,66.1033172196138
E01000264,1912,49.005204122315,116.257029710963,1658,29.5568179266074,70.1188357725952
E01000265,2026,50.5813888276064,149.245071604902,1929,26.2215597862138,77.3691402824789
E01000266,1609,39.648199608021,123.241466110606,1527,25.9647672613104,80.7082292800303
E01000267,1519,49.3709126260566,116.062200820612,1524,32.3956119593547,76.1562997510576
E01000268,1725,55.8784600978764,123.772899199807,1743,32.0587837624076,71.0114166378698
E01000269,1427,44.6914437745272,105.142256155225,1433,31.1873299194188,73.3721257189285
E01000270,1488,49.896311987164,111.088109361081,1487,33.5550181487317,74.7061932488777
E01000271,1549,44.8152935228024,126.740247179772,1469,30.507347530839,86.2765467527382
E01000272,1414,39.1330157590131,126.026221624682,1338,29.2473959334926,94.1900012142617
E01000273,1724,47.6810477179122,158.582046455444,1510,31.5768527933193,105.021222818175
E01000274,1944,48.8724691990347,147.563930971178,1864,26.219135836392,79.1651990188722
E01000275,1761,40.2741884590779,127.445452499509,1638,24.5874166416837,77.8055265564767
E01000276,1590,35.1249428212907,108.358213072852,1521,23.0933220389814,71.2414287132493
E01000277,1733,37.4462724482249,126.322144581177,1601,23.3893019664116,78.902026596613
E01000278,1619,34.6864392387989,102.957851283095,1516,22.880236964907,67.9141499228856
E01000279,1467,41.8963165920452,144.225112369921,1447,28.9539160967831,99.6718122805258
E01000280,1413,39.0314186826963,132.365318471384,1382,28.2427052696789,95.7780886189461
E01000281,1406,38.8384225905073,131.076648872855,1262,30.7752952381199,103.864222561692
E01000282,1783,50.416374626452,167.072835734799,1708,29.5177837391405,97.8178195168615
E01000283,1442,37.2164062476101,124.533921637605,1431,26.0072720109085,87.0258012841404
E01000284,1705,42.5209041229958,130.081866836117,1675,25.3856144017886,77.6608160215625
E01000285,1531,44.5188529856469,117.292032395765,1443,30.8515959706492,81.2834597337248
E01000286,1700,49.2537148503802,126.11839670943,1578,31.2127470534729,79.9229383456466
E01000287,1641,47.5233109142836,122.122672198867,1588,29.9265182079871,76.9034459690596
E01000288,1592,45.8720883593909,113.284373861214,1572,29.1807177858721,72.0638510567516
E01000289,1921,52.0254835098992,134.013435799303,1812,28.7116354911143,73.9588497788646
E01000290,1638,46.8252046329617,120.756039899757,1552,30.1708792738155,77.8067267395344
E01000291,1604,43.4935449705396,112.229326960353,1579,27.5449936482201,71.0762045347391
E01000292,1470,42.3121452512733,117.540963617733,1467,28.8426347997773,80.1233562493066
E01000293,1753,48.7585520745624,133.903288663485,1723,28.2986373038667,77.7151994564625
E01000294,1559,45.2970392522233,117.055477109644,1594,28.4172140854601,73.4350546484595
E01000295,1696,40.807261004049,92.9667438751696,1718,23.7527712479913,54.1133549913677
E01000296,1789,39.4036179248398,86.7182065391144,1713,23.0026958113484,50.6235881722793
E01000297,1556,35.3406656748882,74.006144698176,1440,24.5421289408945,51.3931560404
E01000298,1866,45.6447772856536,100.97576293745,1817,25.1209561285931,55.572791930352
E01000299,1901,43.1982610846359,134.958410681199,1814,23.8138153719051,74.3982418308703
E01000300,1685,37.2508856333451,116.683100397984,1637,22.7555807167655,71.2786196688965
E01000301,1614,32.9985320184024,83.7508877762635,1537,21.4694417816541,54.4898424048559
E01000302,1832,43.0634206886663,113.578445032811,1771,24.3158784238658,64.1323800298201
E01000303,1569,32.7936335928864,77.8073798062591,1569,20.9009774333247,49.5904269001014
E01000304,1604,36.6477965245997,88.5442729697074,1560,23.4921772593588,56.759149339556
E01000305,1504,35.129088802644,66.9095526429533,1668,21.0606047977482,40.1136406732334
E01000306,1162,26.0005228261146,50.0151788057229,1706,15.2406347163626,29.3172208708809
E01000307,776,17.8760338952966,35.2944331445143,1660,10.7686951176486,21.2617067135629
E01000308,1446,33.4987429334969,63.9552688362794,1525,21.9663888088505,41.9378812041176
E01000309,1344,32.7273235688904,65.6486298601003,1833,17.8545136764268,35.8148553519369
E01000310,966,23.9388888787977,54.8693196273453,2045,11.7060581314414,26.8309631429562
E01000311,1265,36.3744611159063,146.418136995247,1632,22.2882727425896,89.7169957078718
E01000312,1648,37.0445166751454,58.1897541780574,1672,22.1558114085798,34.8024845562544
E01000313,1694,41.6777224360244,81.1172435668002,1876,22.2162699552369,43.2394688522389
E01000314,1047,24.4657807233678,50.5761673241691,1882,12.9998834874431,26.8736276961579
E01000315,1869,40.7094907872866,115.694189062843,1715,23.737312412412,67.4601685497625
E01000316,2415,63.2583624582034,136.056341847121,2331,27.1378646324339,58.3682290206439
E01000317,1616,38.234959100735,99.2895137964233,1616,23.6602469682766,61.4415308146183
E01000318,1941,46.54085290969,129.575318787612,1832,25.4043956930622,70.728885801098
E01000319,1570,40.5873413240515,91.125845176921,1505,26.968333105682,60.5487343368246
E01000320,1605,36.4360601421911,118.262642472297,1475,24.7024136557227,80.1780626930829
E01000321,1721,39.1152914951981,121.133305296368,1639,23.8653395333729,73.9068366664842
E01000322,1804,39.9817206522843,142.364011907352,1719,23.2587089309391,82.8179243207399
E01000323,2132,47.7439118059156,158.5631855672,2002,23.8481077951626,79.202390393207
E01000324,1893,40.8724787627549,138.540372073393,1791,22.8210378351507,77.3536415820172
E01000325,1690,61.3972693485623,161.109168015118,1615,38.0168850455494,99.7579987709709
E01000326,1341,40.9274795540176,108.681959666809,1304,31.3861039524675,83.3450610941783
E01000327,1518,55.5920373784714,155.81252886608,1542,36.0519049147026,101.045738564254
E01000328,1597,56.7930675345627,179.636395409945,1485,38.2444899222644,120.967269636327
E01000329,1375,47.674726855965,210.634883070206,1317,36.1994888807631,159.935370592412
E01000330,1591,55.3911059504205,210.120280028803,1547,35.8054983519202,135.824356838269
E01000331,1681,57.8782197768656,255.414755666039,1632,35.4645954515108,156.504139501249
E01000332,1605,44.6059435090865,180.566313829712,1533,29.0971581924895,117.78624515963
E01000333,1788,43.2155740183696,153.462654119666,1673,25.8311859045844,91.7290221874871
