lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000031,1757,171.494840196795,173.547197472023,1625,105.535286274951,106.798275367399
E01000032,1780,183.80988561871,183.20481552872,1643,111.874549980955,111.506278471528
E01000033,1486,172.101840342435,142.125224412135,1416,121.54084769946,100.370921195011
E01000034,1533,179.476589290063,146.991495163809,1508,119.016305895267,97.4744662889979
E01000035,1737,177.080552131446,174.373130392299,1651,107.256542781009,105.616674980193
E01000036,1505,137.730990581141,157.931665383892,1392,98.9446771416246,113.456656166589
E01000037,1481,213.281390364851,153.44224042075,1730,123.284040673324,88.6949366593932
E01000038,1625,233.998525771132,163.868264161074,1450,161.378293635264,113.012595973154
E01000039,1541,215.509755283121,159.609636215951,1620,133.030713137729,98.5244667999698
E01000040,1762,155.970443952032,148.574854592755,1584,98.4661893636565,93.7972566873453
E01000041,1762,208.527115985483,186.351476432047,1686,123.681563455209,110.528752332175
E01000042,1916,204.127329207293,177.276595589566,1826,111.789336915275,97.0846635211203
E01000043,1517,129.269886724068,126.218082098673,1342,96.3262941311985,94.0522221301584
E01000044,2195,182.95403865147,175.5875150167,1822,100.413852168754,96.3707546743689
E01000045,1784,239.747420649076,200.848048102113,1657,144.687640705538,121.211857635554
E01000046,1849,226.439976983124,204.951656093028,1800,125.799987212847,113.862031162794
E01000047,3820,235.30159023459,249.797734299917,NA,NA,NA
E01000048,1998,178.048830624855,178.34461307498,1753,101.568072233232,101.736801525944
E01000049,2074,156.360528537138,161.175507534694,1871,83.5705657600949,86.1440446470839
E01000050,1882,222.935154384853,222.857145739065,1717,129.839926840334,129.794493732711
E01000051,1527,110.541626701143,110.430431719814,1858,59.4949551674614,59.435108568253
E01000052,2303,224.909152286814,228.870653617314,2128,105.690391112225,107.551998880317
E01000053,1653,160.820048495913,170.344772985847,1568,102.56380643872,108.638248077708
E01000054,1919,264.229297406033,237.817398837639,1713,154.249443903114,138.830939193018
E01000055,1811,230.087400038564,209.817600043793,1603,143.53549596916,130.890580189515
E01000056,1710,203.99524381982,196.830321505597,1600,127.497027387388,123.018950940998
E01000057,1638,195.03277439287,184.234988551491,1480,131.778901616804,124.483100372629
E01000058,2076,239.108490026051,214.691981227406,1895,126.17862270504,113.293921492035
E01000059,1658,180.14381905757,172.796872637158,1562,115.328949460672,110.625398615338
E01000060,1872,229.320764699823,173.689833186464,1836,124.902377287485,94.6023056571154
E01000061,1856,232.932881897882,169.725982148481,1815,128.337675976795,93.5129378228545
E01000062,1956,229.891516450593,186.74002636365,1999,115.003259855224,93.4167215425961
E01000063,1662,243.747866981121,195.099822821519,1639,148.717429518683,119.035889457913
E01000064,2243,254.366200088516,212.220038067826,2010,126.550348302744,105.582108491456
E01000065,2016,269.397129546215,223.663150266974,1707,157.819056559001,131.027035891608
E01000066,2006,188.800170404835,194.174067796906,1943,97.1694134867911,99.9351867199724
E01000067,2155,215.119431059899,226.803356872535,2042,105.347419715915,111.069224717206
E01000068,1886,153.735358896037,169.286660433008,1598,96.2048553792472,105.936583500005
E01000069,1866,176.962582818704,187.041299597781,1765,100.262086582835,105.972407704125
E01000070,2077,212.961273533586,232.074894433197,1963,108.487658448083,118.224602360263
E01000071,2380,220.62082407036,226.949868174411,2340,94.2824034488716,96.9871231514575
E01000072,2142,238.874681270396,198.846169649588,2057,116.127701152356,96.6680455272671
E01000073,1897,202.175444522073,169.057904025181,1649,122.604878424544,102.521469997077
E01000074,1753,196.622520310987,155.954083397411,1583,124.20879362665,98.5180564734118
E01000075,1893,221.71467601436,187.168019700155,1754,126.405174466568,106.709247263486
E01000076,2002,222.635753533926,195.207982742157,2006,110.98492200096,97.3120552054619
E01000077,1749,208.613060877535,174.267530818193,1519,137.335787279484,114.72516841224
E01000078,1763,215.192110037903,171.946026786588,1659,129.711940951117,103.644380220969
E01000079,1595,182.898155331583,155.583786299953,1579,115.831637322092,98.533113552852
E01000080,1678,183.809357195445,152.277804009104,1586,115.894928874808,96.0137477989304
E01000081,1788,228.29085480769,186.749482330121,1704,133.973506342541,109.594766625658
E01000082,1718,237.141745841527,183.563839277647,1709,138.760530041853,107.41008734795
E01000083,1737,233.24403482803,172.692968046845,1717,135.843934087379,100.578315694144
E01000084,1550,151.668981037398,129.072316202052,1377,110.144503295133,93.7344344241479
E01000085,1684,161.858790369034,149.291446487869,1727,93.722519032446,86.4455393676136
E01000086,1591,154.672541598997,142.691379923393,1431,108.087031166315,99.7144513790308
E01000087,1474,132.492307087903,131.642854548541,1377,96.2180879360225,95.6012015603056
E01000088,2070,170.061221540877,177.982747532356,1905,89.270982436156,93.4292637965124
E01000089,1880,168.205841850012,177.454329207441,1769,95.0852695590796,100.313357381255
E01000090,1831,165.205730482356,158.46370682805,1602,103.124675706839,98.9161715530897
E01000091,1979,170.963742874164,153.055158976411,1780,96.0470465585191,85.98604436877
E01000092,3767,320.987608649409,294.882342452792,2916,110.07805509239,101.125631842521
E01000093,1822,157.034420946537,142.470183055602,1633,96.1631481607698,87.2444476764253
E01000094,1433,147.71356091331,134.064868355485,1340,110.234000681575,100.048409220511
E01000095,1873,190.628824647429,173.92682990174,1683,113.267275488668,103.343333274949
E01000096,1460,159.034129558113,139.417112481748,1768,89.951430745539,78.8558328516672
E01000097,1844,235.764609714124,165.284606850575,1684,140.002737359931,98.1500040680375
E01000098,2011,274.641179792287,185.509482188118,1810,151.735458448777,102.49142662327
E01000099,2393,268.646372717155,192.542472978036,2050,131.047011081539,93.9231575502616
E01000100,1672,195.937949410873,141.700977182559,1629,120.281123026933,86.9864807750513
E01000101,1901,228.529334226942,163.829945806591,1574,145.190174222962,104.085098987669
E01000102,1904,251.584076603253,180.019386469263,1547,162.627069556078,116.366765655632
E01000103,1715,150.496128826102,158.50599042859,1707,88.1641059321045,92.8564677378971
E01000104,1707,153.792800664814,159.031229168201,1755,87.6312254500366,90.6160849961258
E01000105,2426,229.172147950024,216.92461454466,2190,104.644816415536,99.0523354085204
E01000106,2101,194.949250381641,190.943907266529,2018,96.6051785835684,94.6203703005593
E01000107,1687,139.079564222169,154.908135770681,1665,83.5312698031045,93.0379193817905
E01000108,1601,127.618261667911,146.871943038792,1604,79.5625072742589,91.5660492760549
E01000109,1858,217.318026239711,154.9749917232,1743,124.680451084171,88.9127892846815
E01000110,1474,150.314158644182,154.043859479668,1421,105.780547955089,108.405249457895
E01000111,1952,236.944017477769,205.264748055167,1871,126.640308646589,109.708577260912
E01000112,1878,183.033246953567,184.186830806843,1933,94.6886947509399,95.2854789481856
E01000113,1888,179.741961047839,182.630945616306,1725,104.198238288603,105.873011951482
E01000114,2213,323.810303754452,235.722742026892,2075,156.053158435881,113.601321458743
E01000115,1584,141.945146236141,174.84591256694,1478,96.0386645711371,118.298993617686
E01000116,1805,161.316350012967,200.457900150993,1759,91.70912450993,113.961284906761
E01000117,1786,170.532305919119,205.641256353222,1834,92.9838091162044,112.127184489216
E01000118,1980,190.124479940907,230.138530613486,1994,95.3482848249284,115.41551184227
E01000119,1887,164.69398630947,205.944185299438,1686,97.6832659012275,122.149576096938
E01000120,1677,148.862601795589,185.225205197096,1488,100.042071099186,124.479304567941
E01000121,1518,140.498934355774,169.931283350556,1485,94.6120770072552,114.431840640105
E01000122,1635,147.19918788742,180.910872157377,1488,98.9241854082126,121.579887202538
E01000123,1750,169.62944649717,198.149777582547,1712,99.082620617506,115.74169251317
E01000124,1686,156.975181679515,192.152594271817,1645,95.425642358368,116.810087703233
E01000125,3095,280.191935448203,291.344136416666,2862,97.9007461384357,101.797392179128
E01000126,2513,230.324474576815,237.969084074128,2258,102.003753134108,105.389319784822
E01000127,1666,155.482317746422,163.449993353953,1517,102.493287901399,107.745546047431
E01000128,2091,198.538340899903,197.450461689695,1868,106.283908404659,105.701531953798
E01000129,2050,192.185930390602,193.172963594546,1779,108.030315003149,108.585139738362
E01000130,1817,172.760697075696,172.483705678223,1645,105.021700349967,104.853316521716
E01000131,2056,178.484854442771,195.404318531625,1823,97.9072158215969,107.188326128154
E01000132,1706,154.772982701778,174.248230606221,1471,105.21616771025,118.455629236044
E01000133,1817,167.886325432627,177.11359339799,1608,104.406918801385,110.145269526113
E01000134,1788,170.496764248572,174.672709258643,1658,102.832789052214,105.351453111365
E01000135,1789,138.512443785924,182.722951626832,1611,85.9791705685436,113.422068048933
E01000136,1533,110.529918562184,146.461638047244,1574,70.2223116659362,93.0505959639415
E01000137,1785,127.25096025461,178.875443563643,1793,70.9709761598496,99.7632144805595
E01000138,1849,125.391050036799,182.276862315839,1517,82.6572511778505,120.156138639314
E01000139,1472,98.1076713848622,129.910790261696,1475,66.5136755151608,88.0751120418277
E01000140,1477,96.7542703691555,127.937710134782,1685,57.4209319698252,75.9274244123333
E01000141,2355,176.662798737886,215.415197037176,2191,80.6311267630698,98.3182095103495
E01000142,2365,167.650158341628,231.781156068006,2388,70.2052589370303,97.060785623118
E01000143,1789,120.607894684397,152.048866608814,1483,81.3269687689801,102.527893869733
E01000144,1876,157.094091448563,188.479327736747,1611,97.5134025130746,116.995237577124
E01000145,1807,156.290958317461,188.338102245537,1584,98.6685342913261,118.900317074203
E01000146,1861,152.835710617859,187.537335707042,1733,88.1914083195953,108.215427413181
E01000147,1920,118.002068614614,151.483179109561,1795,65.7393139914284,84.3917432365244
E01000148,2109,155.842967881974,181.292434633843,1969,79.1482823168988,92.0733543087066
E01000149,4553,285.330965405605,355.923234884842,NA,NA,NA
E01000150,2091,147.276448551782,180.313270173011,2098,70.1984978797815,85.945314667784
E01000151,1834,169.258699226524,173.260366939587,1748,96.829919465975,99.1192030546835
E01000152,1868,172.875805814074,179.521114438288,1745,99.0692296928788,102.877429477529
E01000153,2091,190.701550177319,199.945551550467,1724,110.615748362714,115.97769811512
E01000154,1260,113.069557721452,118.730423285776,1219,92.7559948494272,97.3998550334505
E01000155,2522,191.375658993063,217.179764202536,1968,97.2437291631417,110.355571241126
E01000156,1973,176.903721143332,177.063339905387,1943,91.0466912729447,91.1288419482176
E01000157,1578,143.005524209976,144.123205118713,1566,91.3189809769959,92.0326980323839
E01000158,1483,128.746947714489,179.022936309137,1503,85.6599785192876,119.110403399293
E01000159,1848,165.570168147711,212.355759841357,1801,91.9323532191623,117.909916624851
E01000160,1952,159.309028126026,230.204857004425,2165,73.5838467094808,106.330187992806
E01000161,1709,130.274766221176,205.746134511892,1935,67.3254605794194,106.328751685732
E01000162,1776,139.434092448306,210.578069636783,1617,86.2301128313582,130.227625007287
E01000163,1617,148.281979924931,160.021384173846,1613,91.9293117947495,99.2073057494394
E01000164,1821,171.326122190303,175.662486781733,1731,98.9752294571365,101.480350538263
E01000165,1771,146.759681715979,200.822902387371,1871,78.4391671384176,107.334528266901
E01000166,1675,155.187775239165,194.383859851758,1639,94.684426625482,118.599060312238
E01000167,1440,119.838830771313,164.322668001966,1325,90.4444005821228,124.017107926012
E01000168,1700,170.27143174816,200.096351638716,1574,108.177529700229,127.12601755954
E01000169,1545,128.834575692921,175.922956342783,1541,83.6045267312917,114.161555056965
E01000170,1730,142.400736507987,195.076706539985,1626,87.5773287256994,119.973374255833
E01000171,1843,150.669601164264,208.358713867441,1925,78.2699226827347,108.238292918151
E01000172,1711,165.779773089638,198.333555703313,1698,97.6323752000225,116.804214195119
E01000173,1775,150.667408365078,201.091442819265,1740,86.5904645776312,115.569794723715
E01000174,1652,137.394931905775,185.471457711761,1783,77.0582904687466,104.022129956119
E01000175,1707,149.679112681328,193.962584778076,1570,95.3370144467059,123.543047629348
E01000176,1672,136.643366430502,158.025259463629,1609,84.9244042451845,98.2133371433368
E01000177,1538,134.15913815219,130.20976252535,1709,78.5015436817965,76.1906158720597
E01000178,1717,146.075225941944,141.45540077873,1817,80.3936301276523,77.8510736261585
E01000179,1524,129.950801067842,135.773050577042,1601,81.1685203421872,84.8051533897825
E01000180,1607,145.900762661913,148.554849389045,1626,89.7298663357401,91.3621459957223
E01000181,1726,144.301054172599,141.482853478869,1781,81.0224897094887,79.4401198646093
E01000182,1662,122.223249625903,123.144107340487,1762,69.3662029658925,69.888823689266
E01000183,1435,134.095014733584,147.153747121859,1501,89.3371184101159,98.037139987914
E01000184,1641,125.992770776231,156.822119877753,1494,84.3325105597261,104.967951725404
E01000185,1452,128.080292538467,131.113828521341,1500,85.3868616923114,87.4092190142276
E01000186,1740,167.989767450446,237.837026408804,1653,101.62720353929,143.882048644165
E01000187,1764,170.828482056654,236.789749288456,1678,101.804816481915,141.114272519938
E01000188,1625,163.729940563152,212.595401553024,1541,106.249150268106,137.959378035707
E01000189,1666,159.793130936712,182.721453758191,2022,79.0272655473352,90.3666932533091
E01000190,1701,167.182743787438,216.151068541959,1617,103.390688798663,133.674130205293
E01000191,1621,154.743713668767,217.33333661618,1502,103.025108967221,144.695963126618
E01000192,2232,202.666857608649,299.349951565834,1910,106.108302412905,156.727723332897
E01000193,2013,190.234316427057,263.025307203126,1824,104.295129620097,144.202471054345
E01000194,1969,194.72079678571,238.037696746645,1722,113.078279201922,138.233273372035
E01000195,1954,193.871537986534,251.614870491755,1845,105.079424382945,136.376623572767
E01000196,1948,141.150544932194,200.087552424251,1840,76.71225268054,108.74323501318
E01000197,2079,144.255082625608,206.755389901166,1889,76.3658457520424,109.45229745959
E01000198,1900,154.515922097739,195.132906094033,1995,77.4515900239293,97.8109804982622
E01000199,1637,129.013719681945,174.387927886469,1636,78.8592418593797,106.594087950165
E01000200,1945,147.697328382331,212.38086708091,1897,77.8583702595311,111.956176637275
E01000201,1603,126.339815448025,174.794611839647,1539,82.0921477894896,113.576745834729
E01000202,1952,133.412565964767,195.763897283723,1778,75.035188956562,110.103429293432
E01000203,1853,131.29460930312,190.629904581192,1763,74.472268464617,108.128136461255
E01000204,1754,142.979196848433,200.713132967082,1722,83.0308924787648,116.558149225948
E01000205,1584,137.991165319735,174.303409061132,1554,88.7974036806531,112.164355895194
E01000206,1494,127.942165402712,159.199796816586,1595,80.2145237634558,99.8117848379848
E01000207,1642,143.983589001728,180.537137475486,1562,92.1789942392626,115.580753825535
E01000208,1451,139.998119603591,154.422373665146,1588,88.160024939289,97.2433083533667
E01000209,1566,103.891935322396,156.017974302599,1554,66.8545272344888,100.39766686139
E01000210,1568,155.282164723985,177.560625618941,1561,99.4760824625145,113.747998474658
E01000211,2147,150.403012992334,213.875290934079,2122,70.8779514572731,100.789486773835
E01000212,1453,97.423837375111,144.213461086234,1453,67.0501289574061,99.2522099698788
E01000213,1341,116.748998760204,145.77877716602,1418,82.333567531879,102.805907733441
E01000214,1620,117.740891526793,161.385889474299,1694,69.5046585164066,95.2691201146984
E01000215,2234,218.329735191169,244.185877109932,2096,104.164949995787,116.500895567716
E01000216,2244,169.279946407274,221.191304158321,2011,84.1769997052582,109.990703211497
E01000217,2051,151.137170410185,204.044366699839,1780,84.9085227023509,114.631666685303
E01000218,2016,201.944096425583,221.856023281996,1875,107.703518093644,118.323212417065
E01000219,2005,197.578621490673,226.081302686874,1896,104.208133697612,119.24119340025
E01000220,2154,223.572767347927,243.233936817402,1946,114.888369654639,124.991745538233
E01000221,1362,97.3924816968524,148.161739355671,1336,72.8985641443506,110.899505505742
E01000222,1960,136.356160547557,218.037157557743,1626,83.8598773355207,134.09419283994
E01000223,1569,108.401466869032,166.644405832077,1328,81.6276105941505,125.48524535548
E01000224,1978,135.628147787168,217.847500860989,1622,83.6178469711273,134.307953675085
E01000225,2013,162.251478523193,208.676208910962,1808,89.7408620150402,115.418257141019
E01000226,1987,180.433868228933,195.399115649221,1815,99.4125995751698,107.657914958248
E01000227,2081,176.522944764581,233.61789767656,1882,93.7954010438794,124.132783037492
E01000228,1620,104.302747634717,145.485296045176,1504,69.3502311401041,96.7322447108882
E01000229,1807,174.355430141677,224.653660379733,1700,102.562017730398,132.149211988078
E01000230,1893,179.141802424157,251.145359944422,1797,99.6893725231815,139.7581301861
E01000231,1987,135.131944127196,188.195402694591,1859,72.6906638661624,101.234751315003
E01000232,1969,153.965865000082,210.543474679961,1886,81.6361956522175,111.634928250245
E01000233,1960,144.517233059731,190.164812958025,1796,80.4661654007409,105.882412560148
E01000234,1905,128.37428907812,175.191222870302,1728,74.2906765498379,101.383809531425
E01000235,1945,158.968772702815,192.650955525565,1729,91.9426100074115,111.423340384942
E01000236,1812,169.610259851729,195.763514479211,1928,87.9721264791126,101.537092572205
E01000237,1846,156.198375129724,191.984279119957,2120,73.6784788347757,90.5586222263946
E01000238,1966,165.134265108871,202.858159365662,1973,83.6970426299395,102.81711067697
E01000239,1839,143.732848376494,189.761550751087,1970,72.9608367393369,96.3256602797398
E01000240,1623,126.268894848485,170.38292567655,1716,73.5832720562265,99.2907492287589
E01000241,1833,146.780834146274,176.856605732845,1794,81.8176333033856,98.5822774430572
E01000242,1695,146.913001760189,177.678157864553,1680,87.448215333446,105.76080825271
E01000243,1927,152.039164716373,186.819358931419,1906,79.7687118134169,98.0164527447112
E01000244,2240,150.275223277223,191.398124016246,1740,86.3650708489788,109.998921848417
E01000245,2047,176.412371555501,222.28657542024,2057,85.7619696429273,108.063478570851
E01000246,1473,123.848929481604,167.626601036758,1492,83.0086658723888,112.350268791393
E01000247,1638,132.978331350113,186.402977212413,1699,78.2685881990069,109.713347388118
E01000248,1677,147.349939297586,185.803173237556,1685,87.4480351914459,110.268945541576
E01000249,1577,138.683389496206,175.556401587404,1534,90.4063816794042,114.443547319038
E01000250,2370,199.760136668806,268.115590345055,2471,80.8418197769346,108.504892895611
E01000251,1819,146.279296698352,209.308709517781,1910,76.5860192137971,109.585711789414
E01000252,1528,125.265057181247,177.208891878907,1638,76.4743938835449,108.186136678209
E01000253,1666,146.972406083878,186.780235333565,1670,88.0074287927416,111.844452295548
E01000254,1556,137.247610390018,175.236339362223,1569,87.4745764117384,111.686640766235
E01000255,1576,110.399066371353,140.505940780578,1481,74.5435964695157,94.8723435385404
E01000256,1834,121.498789813573,163.761389434159,1796,67.649660252546,91.1811745179059
E01000257,1870,146.035923912094,175.674083938856,1926,75.8234288224786,91.2118815881909
E01000258,1791,107.449510332326,156.042510962027,1672,64.264061203544,93.3268606232217
E01000259,2791,211.575751990757,254.965996010106,2632,80.3859240086462,96.8715790311953
E01000260,2080,138.435675436256,189.248747917729,1984,69.7760460868227,95.3874737488552
E01000261,1738,105.865066434241,152.990866783954,1535,68.9674699897333,99.6683171230971
E01000262,2438,176.484055602499,223.494931546945,2258,78.1594577513282,98.9791548037845
E01000263,1664,101.23257187374,147.436590159287,1576,64.233865402119,93.5511358878724
E01000264,1912,117.604929534254,168.620161534821,1686,69.7538134841363,100.011958205706
E01000265,2026,208.98231379709,226.59319927646,1970,106.082392790401,115.021928566731
E01000266,1609,154.668870970705,182.277291366883,1515,102.091664007066,120.315043806524
E01000267,1519,130.928585834575,172.385714595763,1528,85.6862472739367,112.817876044347
E01000268,1725,137.735364088707,199.154617842725,1801,76.4771594051677,110.580021012063
E01000269,1427,119.354054566393,166.387900927034,1452,82.199762098067,114.592218269307
E01000270,1488,122.317416418762,172.629945743094,1503,81.3821799193362,114.856916662072
E01000271,1549,144.372401749738,179.990648761018,1507,95.8011955870854,119.436395992713
E01000272,1414,138.938710304248,163.821064177943,1347,103.146778251112,121.619201319928
E01000273,1724,174.712839834589,199.55230644431,1551,112.645286805022,128.660416791947
E01000274,1944,197.576780116563,219.639066986661,1890,104.537978897653,116.211146553789
E01000275,1761,143.709108686707,211.210212933735,1659,86.6239353144705,127.311761864819
E01000276,1590,130.640671714669,186.420756146015,1534,85.163410504999,121.525916653204
E01000277,1733,137.598777800828,206.042556320939,1692,81.3231547286217,121.774560473368
E01000278,1619,127.89889739047,188.584441806817,1560,81.9864726861985,120.887462696678
E01000279,1467,145.13219745161,171.480793126386,1452,99.9533040300342,118.099719784012
E01000280,1413,141.722628113062,165.941349552508,1387,102.179256029605,119.640482734325
E01000281,1406,141.576506369213,164.330122008907,1310,108.073668984132,125.442841228173
E01000282,1783,176.660101793712,210.665728085352,1739,101.587177569702,121.141879290024
E01000283,1442,134.285819419363,169.553425086426,1438,93.3837409035903,117.909196861214
E01000284,1705,153.882115370126,203.986659122094,1735,88.6928618847987,117.571561453657
E01000285,1532,132.630483857349,177.274152479616,1455,91.1549717232642,121.837905484272
E01000286,1700,150.265455317941,196.774690429962,1640,91.6252776328908,119.984567335342
E01000287,1641,142.275828775104,188.480909834126,1619,87.8788318561485,116.418103665303
E01000288,1592,129.37479358797,180.837269087429,1564,82.7204562582929,115.624852357691
E01000289,1921,154.18138399153,218.429633591494,1844,83.6124642036497,118.45424815157
E01000290,1638,140.197632309611,183.690165673837,1562,89.7552063441814,117.599337819358
E01000291,1604,131.26212537009,180.670603066403,1619,81.0760502594748,111.593948774801
E01000292,1470,124.606577784338,167.170267418883,1465,85.0556844944288,114.109397555551
E01000293,1753,144.7577512986,199.122203525827,1705,84.9019069199998,116.78721614418
E01000294,1559,142.178634741295,178.850371548603,1650,86.1688695401788,108.394164574911
E01000295,1696,125.013498748049,189.786776262759,1743,71.7231777097243,108.885126943637
E01000296,1789,134.244116037154,204.420367457186,1756,76.4488132330034,116.41250994145
E01000297,1556,113.788411544782,168.393054213447,1487,76.5221328478694,113.243479632446
E01000298,1866,146.148882133287,218.122347604732,1866,78.3220161485998,116.89300514723
E01000299,1901,153.791725792667,227.763087689324,1883,81.6737789658346,120.9575611733
E01000300,1688,134.047397952503,201.127420921421,1634,82.0363512561215,123.088996891934
E01000301,1614,124.044914795415,189.389011578149,1511,82.0945829221809,125.34017973405
E01000302,1832,146.254407550776,219.201502402027,1869,78.2527595242249,117.282772820774
E01000303,1569,116.804521158936,178.924534211368,1654,70.6194202895621,108.176864698529
E01000304,1605,118.753334742682,179.803304243688,1573,75.4948091180432,114.30597854017
E01000305,1504,158.96487658635,191.86536997492,1668,95.3026838047663,115.027200224772
E01000306,1162,113.803726199072,144.620407523004,1716,66.319187761697,84.2776267616571
E01000307,776,71.7268510158234,92.7770790341858,1639,43.7625692591967,56.6059054509981
E01000308,1446,140.580462763845,166.812790987736,1540,91.2860147817176,108.319994147881
E01000309,1344,116.840111165567,146.966856316435,1873,62.381265972006,78.4660204572532
E01000310,966,86.5051781079362,107.936423362861,2053,42.135985439813,52.5749748479596
E01000311,1265,120.362320235738,137.957689797928,1624,74.1147292091983,84.9493163780343
E01000312,1648,131.548847606833,150.463061378908,1691,77.7935231264539,88.9787471194013
E01000313,1694,178.910804311186,216.369278906564,1909,93.7196460509096,113.341686174209
E01000314,1047,89.9718673371932,114.874498955785,1903,47.2789633931651,60.3649495301026
E01000315,1870,142.810642121401,219.33258189763,1739,82.1222783906846,126.125694018189
E01000316,2415,179.363718017833,263.032163888079,2360,76.001575431285,111.454306732237
E01000317,1616,127.553947584841,189.913598275328,1625,78.4947369752866,116.869906630971
E01000318,1941,152.175631251635,220.578357867472,1850,82.2570979738568,119.231544793228
E01000319,1570,113.496249434187,169.500383168562,1525,74.4237701207782,111.14779224168
E01000320,1605,134.039604385071,190.474671372437,1542,86.9258134792936,123.524430202618
E01000321,1721,143.335012508188,205.254963126285,1620,88.4784027828323,126.700594522398
E01000322,1804,144.799669478436,214.658742095523,1768,81.9002655421019,121.413315664888
E01000323,2132,170.973345419395,252.011036304558,2069,82.6357396903794,121.8033041588
E01000324,1893,150.285176701751,226.024937067795,1836,81.8546714061826,123.107264198145
E01000325,1690,221.869843017398,222.559285887697,1608,137.978758095397,138.407516099314
E01000326,1341,137.181023370092,145.583565244986,1324,103.611044841459,109.957375562679
E01000327,1518,203.459167572753,203.66786519797,1517,134.119424899639,134.256997493718
E01000328,1597,201.648237574603,211.15772112094,1506,133.89657209469,140.210970199827
E01000329,1375,157.413368069696,185.939671438434,1315,119.705983322962,141.398989687022
E01000330,1591,193.111630974767,211.630011427237,1574,122.688456781936,134.453628606885
E01000331,1681,189.211870020058,221.773476302231,1603,118.036101073024,138.34901827962
E01000332,1605,192.215538593078,175.551988682962,1559,123.294123536291,112.605509097474
E01000333,1788,213.362101529516,196.891499067142,1725,123.68817479972,114.139999459213
E01000334,1717,206.576280811408,190.045884355165,1629,126.811713205284,116.664140181194
E01000335,2058,208.811478326942,199.272486592251,1843,113.299771202899,108.123975362046
E01000336,1899,205.386489009172,195.513943103309,1927,106.583543855305,101.460271459943
E01000337,1763,205.530629597009,188.164674297972,1698,121.042773614257,110.815473673717
E01000338,1785,210.163965385395,191.331898998871,1788,117.54136766521,107.008892057534
E01000339,1579,194.084714699739,195.648546138057,1525,127.268665376878,128.294128615119
E01000340,1595,177.772088143437,189.902168628853,1523,116.724942970083,124.689539480534
E01000341,1565,177.445209090764,183.922695865509,1519,116.817122508732,121.081432432857
E01000342,1532,185.186871211301,184.62883347855,1638,113.056697931197,112.71601555467
E01000343,1532,180.897025972868,182.844576946681,1562,115.811156192617,117.057987801972
E01000344,1671,204.083313960829,202.606270911099,1629,125.281346814505,124.374629165807
E01000345,1450,175.335433648916,172.874331808804,1367,128.262936100158,126.462568989615
E01000346,1661,204.948814044682,203.143563044101,1668,122.870991633502,121.788706860972
E01000347,1557,185.219994134852,187.580080999983,1522,121.695134122767,123.245782522985
E01000348,1514,180.552434658224,183.756698726864,1481,121.912514961664,124.076096371954
E01000349,1718,214.776513712851,216.432050007613,1631,131.683944643072,132.698988355373
E01000350,1506,179.69755849715,180.628551495969,1504,119.479759639062,120.098770941469
