LTLA22CD,LTLA22NM,Pop_Est_Total,Avg_IMD19_Score,IMD19_Quintile,Level_Up_Fund,UKSPF_Core,UKSPF_Multiply,Towns_Fund,Future_High_Streets_Fund,Community_Renewal_Fund,Total_Funding,Total_Funding_PerPerson
E06000050,Cheshire West and Chester,361700,18.30881132,Q3,13378478,11145008,1497303,0,1e+07,0,36020789,99.6
E06000051,Shropshire,327200,17.40085492,Q3,18701269,10845217,1410064,0,0,0,30956550,94.6
E06000052,Cornwall,575400,23.32192945,Q4,98438497,129549117,2452414,88700000,10400000,1497729,331037757,575.3
E06000054,Wiltshire,515900,13.56631228,Q2,0,5731483,2108992,0,25700000,0,33540475,65
E06000055,Bedford,187500,19.10013592,Q3,0,2296175,804227,22600000,0,0,25700402,137.1
E06000056,Central Bedfordshire,301500,11.96833758,Q1 Least Deprived,26699910,3559318,1385368,0,0,0,31644596,105
E06000057,Northumberland,324400,21.90349239,Q4,14712547,18160980,1592428,20900000,11100000,593583,67059538,206.7
E06000058,"Bournemouth, Christchurch and Poole",401900,17.8691588,Q3,18159731,4195429,1723218,21700000,0,0,45778378,113.9
E06000059,Dorset,383300,15.62436073,Q2,19468083,4435812,1578278,0,0,84831,25567004,66.7
E06000060,Buckinghamshire,560400,9.883423197,Q1 Least Deprived,0,5768620,2169617,0,11800000,768244,20506481,36.6
E06000061,North Northamptonshire,363400,19.92685052,Q3,0,4835332,1909635,19900000,0,2852726,29497693,81.2
E06000062,West Northamptonshire,429000,17.84772807,Q3,0,5426224,1901176,2.5e+07,8400000,340364,41067764,95.7
E07000008,Cambridge,147000,15.43421739,Q2,6961315,1436289,581810,0,0,493744,9473158.269,64.4
E07000009,East Cambridgeshire,89400,11.54288,Q1 Least Deprived,5019270,1035598,419498,0,0,356001,6830366.683,76.4
E07000010,Fenland,103000,25.68149091,Q4,5681457,1172223,474842,0,6400000,402968,14131490.15,137.2
E07000011,Huntingdonshire,184100,12.45700952,Q2,9960635,2055122,832486,0,3700000,706477,17254719.96,93.7
E07000012,South Cambridgeshire,165600,8.6168125,Q1 Least Deprived,8953442,1847314,748307,0,0,635040,12184103.26,73.6
E07000026,Allerdale,96600,22.66918333,Q4,13075772,3842852,455323,23100000,11500000,0,51973947.33,538
E07000027,Barrow-in-Furness,67300,31.56416327,Q5 Most Deprived,18371994,2477528,310532,2.5e+07,0,0,46160054.09,685.9
E07000028,Carlisle,111400,22.29233824,Q4,3870716,4104659,505139,19700000,9100000,0,37280513.68,334.7
E07000029,Copeland,67400,25.1982449,Q4,22425886,2638112,316585,43100000,0,0,68480583.32,1016
E07000030,Eden,55500,16.25033333,Q3,1919304,1990203,250474,0,0,0,4159981.18,75
E07000031,South Lakeland,104800,12.22967797,Q1 Least Deprived,17218986,3845592,488378,0,0,0,21552956.4,205.7
E07000032,Amber Valley,126900,18.07141026,Q3,7916008,2977839,600563,0,8600000,319072,20413482.42,160.9
E07000033,Bolsover,81600,25.00727083,Q4,4996673,1963993,379082,0,0,201402,7541150.016,92.4
E07000034,Chesterfield,104100,24.78488406,Q4,26429150,2693257,489123,25200000,0,259866,55071395.76,529
E07000035,Derbyshire Dales,71800,11.84332558,Q1 Least Deprived,17823191,1954752,337583,0,0,179354,20294879.75,282.7
E07000036,Erewash,113100,18.93386301,Q3,7086303,2789198,537615,24800000,0,285629,35498744.57,313.9
E07000037,High Peak,91100,15.90542373,Q2,5691168,2412072,431771,0,6600000,229395,15364405.54,168.7
E07000038,North East Derbyshire,103800,17.18769841,Q3,6281181,2568204,476533,24100000,0,253177,33679094.59,324.5
E07000039,South Derbyshire,111100,14.5235,Q2,7837836,2156374,510571,0,0,271261,10776042.35,97
E07000040,East Devon,154500,12.70650617,Q2,2880495,1796363,572030,0,0,1707629,6956517.487,45
E07000041,Exeter,134900,16.31505405,Q3,2592640,1403877,514866,0,0,1536982,6048365.435,44.8
E07000042,Mid Devon,83800,17.32037209,Q3,1620157,1064159,321743,0,0,960469,3966528.151,47.3
E07000043,North Devon,100500,20.81246552,Q3,1909957,1214999,379294,0,6600000,1132270,11236520.17,111.8
E07000044,South Hams,89800,13.58540816,Q2,1709626,1062367,339510,0,0,1013508,4125010.613,45.9
E07000045,Teignbridge,136000,15.66014286,Q2,2625705,1639624,521432,0,9e+06,1556583,15343343.87,112.8
E07000046,Torridge,68600,23.01189189,Q4,16924172,1e+06,265351,0,0,792128,18981651.03,276.7
E07000047,West Devon,58200,18.01174194,Q3,14546126,1e+06,216684,0,0,646847,16409657.24,282
E07000061,Eastbourne,102200,21.88967213,Q4,21318317,1e+06,466485,0,0,474823,23259624.9,227.6
E07000062,Hastings,90600,34.5869434,Q5 Most Deprived,1318658,1e+06,418165,24300000,0,425640,27462462.97,303.1
E07000063,Lewes,100700,15.76230645,Q2,14160185,1e+06,467388,19300000,5e+06,475742,40403314.97,401.2
E07000064,Rother,94200,19.7997069,Q3,20569043,1e+06,436680,0,0,444486,22450209.48,238.3
E07000065,Wealden,163000,12.48763158,Q2,2316908,1172127,734724,0,0,747858,4971616.688,30.5
E07000066,Basildon,188800,22.80630909,Q4,0,1281877,990518,0,0,556214,2828609,15
E07000067,Braintree,157700,14.79156322,Q2,0,1036483,808360,0,0,453925,2298768,14.6
E07000068,Brentwood,77300,10.04169565,Q1 Least Deprived,0,1e+06,407612,0,0,228890,1636502,21.2
E07000069,Castle Point,89700,16.84433333,Q3,0,1e+06,477835,0,0,268323,1746158,19.5
E07000070,Chelmsford,183300,12.06096262,Q1 Least Deprived,0,1173283,947750,0,0,532199,2653232,14.5
E07000071,Colchester,194400,17.0886381,Q3,19663063,1362168,1041205,18200000,0,584677,40851113,210.1
E07000072,Epping Forest,135000,14.7425,Q2,0,1e+06,698009,0,0,391959,2089968,15.5
E07000073,Harlow,94400,21.64987037,Q4,19999265,1e+06,460939,23700000,0,258835,45419039,481.1
E07000074,Maldon,67600,14.016925,Q2,0,1e+06,345309,0,0,193904,1539213,22.8
E07000075,Rochford,87200,10.53201887,Q1 Least Deprived,0,1e+06,462523,0,0,259725,1722248,19.8
E07000076,Tendring,151500,30.03685393,Q5 Most Deprived,19958224,1188232,778264,0,0,437025,22361745,147.6
E07000077,Uttlesford,92600,9.281565217,Q1 Least Deprived,0,1e+06,489979,0,0,275142,1765121,19.1
E07000078,Cheltenham,119400,14.29170667,Q2,22321811,1178035,496602,0,0,0,23996447.8,201
E07000079,Cotswold,91300,10.97486275,Q1 Least Deprived,1807410,1e+06,386579,0,0,0,3193988.616,35
E07000080,Forest of Dean,87900,18.1901,Q3,21743360,1e+06,372880,0,0,0,23116239.66,263
E07000081,Gloucester,133500,22.09862821,Q4,33598710,1486352,555252,0,0,0,35640313.66,267
E07000082,Stroud,123200,10.82198551,Q1 Least Deprived,2419887,1378985,517579,0,0,0,4316451.293,35
E07000083,Tewkesbury,97000,12.09806,Q1 Least Deprived,1933508,1011978,413549,0,0,0,3359034.961,34.6
E07000084,Basingstoke and Deane,187800,12.6726422,Q2,0,1e+06,742003,0,0,27117,1769120,9.4
E07000085,East Hampshire,127300,10.389,Q1 Least Deprived,0,1e+06,516648,0,0,18882,1535530,12.1
E07000086,Eastleigh,138900,10.06528571,Q1 Least Deprived,0,1e+06,565475,0,0,20666,1586141,11.4
E07000087,Fareham,114500,9.120712329,Q1 Least Deprived,0,1e+06,485349,0,0,17738,1503087,13.1
E07000088,Gosport,82300,20.03656604,Q3,18117915,1e+06,353474,0,0,12918,19484307,236.7
E07000089,Hart,100900,5.682649123,Q1 Least Deprived,0,1e+06,407309,0,0,14886,1422195,14.1
E07000090,Havant,124900,21.7630641,Q4,0,1e+06,527081,0,0,19263,1546344,12.4
E07000091,New Forest,175900,13.11331579,Q2,0,1e+06,749515,0,0,27392,1776907,10.1
E07000092,Rushmoor,101100,15.6627069,Q2,2e+07,1e+06,393955,0,0,14398,21408353,211.8
E07000093,Test Valley,132900,11.59823944,Q1 Least Deprived,18316968,1e+06,530837,0,0,19400,19867205,149.5
E07000094,Winchester,130300,9.671557143,Q1 Least Deprived,0,1e+06,525412,0,0,19202,1544614,11.9
E07000095,Broxbourne,99100,17.6,Q3,14316988,1156199,475390,0,0,0,15948577,160.9
E07000096,Dacorum,156100,12.80554255,Q2,0,1763392,757410,0,0,0,2520802,16.1
E07000098,Hertsmere,108100,14.02164516,Q2,0,1119618,513870,0,0,0,1633488,15.1
E07000099,North Hertfordshire,134200,11.82614634,Q1 Least Deprived,0,1499525,650252,0,0,0,2149777,16
E07000102,Three Rivers,94100,9.832773585,Q1 Least Deprived,0,1e+06,457855,0,0,0,1457855,15.5
E07000103,Watford,103000,15.42984906,Q2,16021788,1e+06,470519,0,0,0,17492307,169.8
E07000105,Ashford,135600,18.56555128,Q3,18483392,1016512,621669,0,0,565658,20687230.97,152.6
E07000106,Canterbury,157600,17.5692,Q3,24629339,1223578,791560,0,0,720242,27364719.36,173.6
E07000107,Dartford,118800,18.83653448,Q3,3231074,1e+06,541469,0,0,492683,5265226.193,44.3
E07000108,Dover,117500,22.08968657,Q4,21477320,1e+06,562349,0,3200000,511683,26751352.02,227.7
E07000109,Gravesham,107000,20.742375,Q3,23027185,1e+06,507301,0,0,461594,24996080.2,233.6
E07000110,Maidstone,180400,16.17516842,Q3,4901831,1199253,821457,0,0,747445,7669986.225,42.5
E07000111,Sevenoaks,121100,12.56666216,Q2,3437795,1e+06,576111,0,0,524205,5538110.978,45.7
E07000112,Folkestone and Hythe,110200,23.98501493,Q4,23000239,1e+06,537672,0,0,489229,25027139.86,227.1
E07000113,Swale,154600,27.34463529,Q5 Most Deprived,24276005,1169496,716580,0,0,652017,26814098.29,173.4
E07000114,Thanet,140700,30.31544048,Q5 Most Deprived,30153063,1153471,671497,22200000,2700000,610996,57489027.09,408.6
E07000115,Tonbridge and Malling,133700,13.16238889,Q2,3754956,1e+06,629262,0,0,572566,5956783.635,44.6
E07000116,Tunbridge Wells,116000,11.35182353,Q1 Least Deprived,3367000,1e+06,564248,0,0,513410,5444658.189,46.9
E07000117,Burnley,95600,37.30198333,Q5 Most Deprived,23510339,3488102,430304,0,0,253212,27681956.88,289.6
E07000118,Chorley,118600,16.862,Q3,24807047,4212901,572936,0,0,337143,29930026.95,252.4
E07000119,Fylde,83000,16.10894118,Q2,3282861,2643292,391273,0,6300000,230244,12847670.33,154.8
E07000120,Hyndburn,83200,33.82386538,Q5 Most Deprived,23278818,2943592,390792,0,0,229960,26843162.4,322.6
E07000121,Lancaster,144400,24.73073034,Q4,55987583,5293336,713640,0,0,419940,62414499.29,432.2
E07000122,Pendle,96100,30.23942105,Q5 Most Deprived,10255106,3626135,443797,2.5e+07,0,261151,39586188.99,411.9
E07000123,Preston,151600,28.92825581,Q5 Most Deprived,25825866,5243004,694366,19900000,0,408598,52071833.99,343.5
E07000124,Ribble Valley,63100,10.295325,Q1 Least Deprived,2506618,1967754,298756,0,0,175802,4948930.259,78.4
E07000125,Rossendale,71200,24.96144186,Q4,2886654,2643864,344051,0,0,202456,6077024.931,85.4
E07000126,South Ribble,112200,15.74168571,Q2,4491698,3367878,535351,2.5e+07,0,315026,33709953.2,300.4
E07000127,West Lancashire,119400,18.82278082,Q3,4629158,4256708,551734,0,0,324667,9762266.914,81.8
E07000128,Wyre,114800,22.13468116,Q4,4572557,3929132,544988,0,0,320697,9367373.856,81.6
E07000129,Blaby,104200,10.92468333,Q1 Least Deprived,0,2115168,428621,0,0,0,2543789,24.4
E07000130,Charnwood,184700,13.33986869,Q2,0,4028142,791689,16900000,0,0,21719831,117.6
E07000131,Harborough,100500,8.067319149,Q1 Least Deprived,0,2172095,401307,0,0,0,2573402,25.6
E07000132,Hinckley and Bosworth,114300,13.51825758,Q2,19900000,2600011,477787,0,0,0,22977798,201
E07000133,Melton,52400,12.55876667,Q2,0,1191970,215992,0,0,0,1407962,26.9
E07000134,North West Leicestershire,107700,14.76167241,Q2,0,2414817,440388,0,0,0,2855205,26.5
E07000135,Oadby and Wigston,58300,13.14761111,Q2,0,1342011,240784,0,0,0,1582795,27.1
E07000136,Boston,70800,22.85191667,Q4,16653909,2194351,371619,21900000,0,75494,41195372.76,581.9
E07000137,East Lindsey,144400,29.65964198,Q5 Most Deprived,11716610,4438286,745337,48400000,0,151414,65451647.34,453.3
E07000138,Lincoln,102500,27.38885965,Q5 Most Deprived,22552702,2810773,524885,1.9e+07,0,106630,44994989.64,439
E07000139,North Kesteven,119700,11.66101563,Q1 Least Deprived,3014741,3195139,619890,0,0,125930,6955699.642,58.1
E07000140,South Holland,97000,18.02389796,Q3,22448041,2693049,503365,0,0,102258,25746712.88,265.4
E07000141,South Kesteven,144200,13.31706173,Q2,3655469,3898582,751636,0,5600000,152694,14058380.75,97.5
E07000142,West Lindsey,96800,20.90146154,Q3,12730557,2700436,504940,0,0,102578,16038510.98,165.7
E07000143,Breckland,143500,19.61729487,Q3,3727788,1621471,721814,0,0,1013719,7084792.008,49.4
E07000144,Broadland,133900,11.7677381,Q1 Least Deprived,3479796,1312931,673795,0,0,946281,6412803.449,47.9
E07000145,Great Yarmouth,99900,32.3572459,Q5 Most Deprived,22617102,1260165,506751,20100000,13800000,711684,58995702.41,590.5
E07000146,King's Lynn and West Norfolk,155700,23.63096629,Q4,3988971,1836407,772387,2.5e+07,0,1084744,32682508.61,209.9
E07000147,North Norfolk,103200,21.10751613,Q4,2775395,1238269,537401,0,0,754729,5305793.893,51.4
E07000148,Norwich,144500,28.0833012,Q5 Most Deprived,11335047,1586556,726411,2.5e+07,0,1020176,39668189.88,274.5
E07000149,South Norfolk,144600,13.63474074,Q2,3775276,1570485,731009,0,0,1026633,7103402.753,49.1
E07000163,Craven,57800,13.18478125,Q2,0,1560229,246411,21600000,0,71013,23477653,406.2
E07000164,Hambleton,92100,11.90623077,Q1 Least Deprived,0,2502357,395203,0,6e+06,113894,9011454,97.8
E07000165,Harrogate,165800,10.75636538,Q1 Least Deprived,0,4397504,694509,0,0,200151,5292164,31.9
E07000166,Richmondshire,50100,12.31241176,Q1 Least Deprived,19008679,1462204,230929,0,0,66552,20768364,414.5
E07000167,Ryedale,55300,15.70896667,Q2,0,1513940,239100,0,0,68906,1821946,32.9
E07000168,Scarborough,108900,26.12642254,Q4,0,2959806,467449,37300000,0,134714,40861969,375.2
E07000169,Selby,93600,12.67568,Q2,0,2496911,394343,0,0,113646,3004900,32.1
E07000170,Ashfield,127200,26.50251351,Q4,3100000,3192135,655168,62600000,6300000,607507,76454810,601.1
E07000171,Bassetlaw,120000,23.01558571,Q4,17968565,3391320,604103,0,0,560157,22524145,187.7
E07000172,Broxtowe,112100,14.45484507,Q2,16539214,2584477,585209,21100000,0,542637,41351537,368.9
E07000173,Gedling,117700,14.96748052,Q2,0,2866555,603592,0,0,559683,4029830,34.2
E07000174,Mansfield,111100,28.43104478,Q5 Most Deprived,2e+07,2955024,558655,12300000,0,518015,36331694,327
E07000175,Newark and Sherwood,125100,19.02904286,Q3,39995358,3290726,628614,2.5e+07,0,582885,69497583,555.5
E07000176,Rushcliffe,121600,7.288176471,Q1 Least Deprived,0,2571462,619933,0,0,574835,3766230,31
E07000177,Cherwell,164200,14.47422581,Q2,0,1255946,561644,0,0,36819,1854409,11.3
E07000178,Oxford,163300,16.98675904,Q3,0,1e+06,560904,0,0,36771,1597675,9.8
E07000179,South Oxfordshire,151800,8.328674157,Q1 Least Deprived,0,1e+06,532045,0,0,34879,1566924,10.3
E07000180,Vale of White Horse,142100,8.38275,Q1 Least Deprived,0,1e+06,510215,0,0,33448,1543663,10.9
E07000181,West Oxfordshire,116900,8.769090909,Q1 Least Deprived,0,1e+06,413648,0,0,27117,1440765,12.3
E07000187,Mendip,116700,16.72507576,Q3,2074790,1498360,512635,23600000,0,750652,28436436.73,243.7
E07000188,Sedgemoor,126600,21.45835714,Q4,21917394,1589833,543931,23200000,0,796479,48047636.59,379.5
E07000189,South Somerset,174200,17.40191262,Q3,3009605,2173459,743607,0,9800000,1088865,16815535.71,96.5
E07000192,Cannock Chase,101100,20.88928333,Q3,22279634,3021807,481389,0,0,173447,25956276.92,256.7
E07000193,East Staffordshire,125800,18.52193056,Q3,2715347,3822892,573399,23800000,0,206598,31118236.2,247.4
E07000194,Lichfield,108400,12.66862069,Q2,2371718,3285310,500835,0,0,180453,6338315.652,58.5
E07000195,Newcastle-under-Lyme,125300,19.1869125,Q3,2910744,4836174,614661,40500000,1.1e+07,221465,60083044.39,479.5
E07000196,South Staffordshire,111500,13.19861765,Q2,2524442,3823772,533085,0,0,192073,7073371.895,63.4
E07000197,Stafford,138700,13.54235,Q2,23095302,4673295,654025,0,14400000,235649,43058270.81,310.4
E07000198,Staffordshire Moorlands,95900,15.2059661,Q2,19320902,3428937,466687,13900000,0,168150,37284675.63,388.8
E07000199,Tamworth,79600,20.98133333,Q3,1727132,2328244,364718,0,21700000,131410,26251503.51,329.8
E07000200,Babergh,94300,14.44255556,Q2,0,1002015,456920,0,0,115187,1574122,16.7
E07000202,Ipswich,139200,25.70414118,Q4,0,1381860,670347,2.5e+07,0,168991,27221198,195.6
E07000203,Mid Suffolk,105700,13.38821429,Q2,0,1161918,517054,0,0,130346,1809318,17.1
E07000207,Elmbridge,140000,8.006716049,Q1 Least Deprived,0,1e+06,544585,0,0,0,1544585,11
E07000208,Epsom and Ewell,81200,8.441204545,Q1 Least Deprived,0,1e+06,321511,0,0,0,1321511,16.3
E07000209,Guildford,145700,9.723202381,Q1 Least Deprived,0,1e+06,596979,0,0,0,1596979,11
E07000210,Mole Valley,87800,9.139111111,Q1 Least Deprived,0,1e+06,347312,0,0,0,1347312,15.3
E07000211,Reigate and Banstead,153600,11.37913953,Q1 Least Deprived,0,1e+06,592216,0,0,0,1592216,10.4
E07000212,Runnymede,88500,12.26217308,Q1 Least Deprived,0,1e+06,358426,0,0,0,1358426,15.3
E07000213,Spelthorne,103600,14.863,Q2,0,1e+06,396531,0,0,0,1396531,13.5
E07000214,Surrey Heath,91200,7.960890909,Q1 Least Deprived,0,1e+06,354059,0,0,0,1354059,14.8
E07000215,Tandridge,88700,12.05962,Q1 Least Deprived,0,1e+06,351281,0,0,0,1351281,15.2
E07000216,Waverley,130100,7.616134146,Q1 Least Deprived,0,1e+06,502510,0,0,0,1502510,11.5
E07000217,Woking,104200,10.5652623,Q1 Least Deprived,0,1e+06,396928,0,0,0,1396928,13.4
E07000218,North Warwickshire,65900,17.99305263,Q3,0,1965601,285306,0,0,311247,2562154,38.9
E07000219,Nuneaton and Bedworth,135500,22.8827037,Q4,14950000,4028173,567998,23200000,13300000,619644,56665815,418.2
E07000220,Rugby,116400,13.90731148,Q2,0,3052921,482189,0,0,526032,4061142,34.9
E07000221,Stratford-on-Avon,138600,11.74739726,Q1 Least Deprived,0,3596031,576710,0,0,629148,4801889,34.6
E07000222,Warwick,151200,12.06555814,Q1 Least Deprived,0,3484412,631157,0,1e+07,688546,14804115,97.9
E07000223,Adur,64700,17.70935714,Q3,0,1e+06,272979,0,0,0,1272979,19.7
E07000224,Arun,166400,18.65373404,Q3,19424597,1083399,684998,0,0,0,21192994,127.4
E07000225,Chichester,126100,14.13747887,Q2,0,1e+06,516618,0,0,0,1516618,12
E07000226,Crawley,119500,19.03369697,Q3,0,1e+06,478350,21100000,0,0,22578350,188.9
E07000227,Horsham,148700,9.571308642,Q1 Least Deprived,0,1e+06,618666,0,0,0,1618666,10.9
E07000228,Mid Sussex,154900,7.737162791,Q1 Least Deprived,0,1e+06,646730,0,0,0,1646730,10.6
E07000229,Worthing,112000,16.76829231,Q3,0,1e+06,470697,0,0,0,1470697,13.1
E07000234,Bromsgrove,100100,11.62417241,Q1 Least Deprived,14500000,2805712,452914,0,0,468646,18227272,182.1
E07000235,Malvern Hills,81000,16.12262222,Q2,19941040,2539899,357469,0,0,369886,23208294,286.5
E07000236,Redditch,87100,22.39045455,Q4,0,2502050,385382,15600000,0,398769,18886201,216.8
E07000237,Worcester,104100,21.26171429,Q4,0,2945472,451563,19600000,17900000,467249,41364284,397.4
E07000238,Wychavon,134500,15.68716667,Q2,0,3999058,590229,0,0,610731,5200018,38.7
E07000239,Wyre Forest,102300,21.4184,Q4,17900000,3155009,455165,0,20500000,470976,42481150,415.3
E07000240,St Albans,148400,8.335448276,Q1 Least Deprived,0,1598711,727211,0,0,0,2325922,15.7
E07000241,Welwyn Hatfield,120200,13.99989552,Q2,0,1468506,603492,0,0,0,2071998,17.2
E07000242,East Hertfordshire,151600,8.353107143,Q1 Least Deprived,0,1773136,739388,0,0,0,2512524,16.6
E07000243,Stevenage,89700,19.67153846,Q3,0,1e+06,429118,37500000,0,0,38929118,434
E07000244,East Suffolk,247100,20.11997945,Q3,0,2752752,1234226,24900000,0,311142,29198120,118.2
E07000245,West Suffolk,182200,16.08437,Q2,0,1943467,873915,0,0,220309,3037691,16.7
E07000246,Somerset West and Taunton,159300,19.51693182,Q3,22759996,2002108,684983,0,1.4e+07,1003021,40450107.97,253.9
E08000001,Bolton,298900,30.14746893,Q5 Most Deprived,4e+07,8484566,1455540,22900000,13300000,441184,86581290,289.7
E08000002,Bury,194600,23.25038333,Q4,4e+07,5614180,963121,0,0,291929,46869230,240.8
E08000003,Manchester,569000,39.98703901,Q5 Most Deprived,39823516,16359727,2806535,0,0,850680,59840458,105.2
E08000004,Oldham,243900,32.28707801,Q5 Most Deprived,2e+07,6994910,1199987,24400000,10800000,363724,63758621,261.4
E08000005,Rochdale,227000,33.30633582,Q5 Most Deprived,0,6585696,1129786,23600000,1.7e+07,342446,48657928,214.4
E08000006,Salford,278100,33.998,Q5 Most Deprived,13170933,7733850,1326753,0,0,402148,22633684,81.4
E08000007,Stockport,297100,20.29491579,Q3,0,8661205,1485842,0,14500000,450369,25097416,84.5
E08000008,Tameside,232800,30.81689362,Q5 Most Deprived,36634793,6685791,1146957,0,0,347651,44815192,192.5
E08000009,Trafford,236300,15.91252899,Q2,18276313,6994910,1199987,0,17600000,363724,44434934,188
E08000010,Wigan,334100,25.528415,Q4,31389554,9735760,1670184,0,16600000,506244,59901742,179.3
E08000011,Knowsley,157100,43.56243878,Q5 Most Deprived,19014346,4327087,816583,0,0,273964,24431980,155.5
E08000012,Liverpool,496800,42.51792282,Q5 Most Deprived,32006112,14201358,2679998,0,0,899141,49786609.14,100.2
