lsoa11,year,p_rate,den,num
E01012268,2007,4.50069097326914,1453.6426847051,65.4239650941094
E01012270,2007,3.77451207688828,1302.32889508502,49.1565614257898
E01012274,2007,4.61201276127142,1355.76809374769,62.5281974968896
E01012287,2007,3.63479444476847,2275.02904714076,82.6926294223414
E01032544,2007,4.50932239749882,1901.83396718266,85.7598250454082
E01033477,2007,4.33203737236644,2778.79894957438,120.378608998488
E01012187,2008,4.56540094430247,1438.41292241021,65.6693171426844
E01012188,2008,4.7320351125496,1223.77072261492,57.90926029124
E01012189,2008,4.73010388450496,1412.88944553959,66.8311385472288
E01012190,2008,4.74594422033665,1540.42342009173,73.1076362745556
E01012191,2008,4.76195015055753,1577.93418843233,75.140439461752
E01012202,2008,3.67444698285373,1475.01151270025,54.1985160251593
E01012204,2008,4.7322448954545,1299.17934651355,61.4803483081866
E01012205,2008,4.76341755637201,1463.3992974891,69.7078190564206
E01012206,2008,4.66962255823568,1433.45038080001,66.9367223429527
E01012207,2008,4.74803416457572,1993.73855636471,94.6633878085151
E01012208,2008,4.83402994371448,1673.62096115836,80.903338406677
E01012209,2008,4.78492651497891,1785.17644644475,85.4193811250931
E01012211,2008,4.7654236818377,1883.48583264134,89.7560799127482
E01012212,2008,4.67681330914601,1483.99835994578,69.4038328054529
E01012213,2008,4.70835882611172,1375.06849776693,64.7431589796913
E01012217,2008,4.4685530275077,1626.81180251415,72.6949480530987
E01012218,2008,4.74818010135568,1644.84282347348,78.1000996427447
E01012219,2008,4.72720663910343,1901.43500134929,89.8847616220201
E01012223,2008,4.84181542407327,1577.4339011408,76.3764379299961
E01012224,2008,4.85309118442924,1815.35064415003,88.1006220777246
E01012225,2008,4.80230982454466,1626.69148111833,78.1187648127768
E01012226,2008,4.81821514812151,1409.38938077877,67.9074126406985
E01012227,2008,3.47389781939365,1252.46032642201,43.5091919683447
E01012248,2008,4.43511198879822,1388.67673128869,61.5893681950357
E01012249,2008,4.42082980809935,1570.83909794861,69.4441230793908
E01012251,2008,4.45132117601942,1663.27205310937,74.0375811148702
E01012252,2008,4.31142154971883,1695.64936479783,73.1065921215642
E01012253,2008,4.65160860642904,1396.41521067661,64.9557701213172
E01012258,2008,4.58052990504354,1172.26350069633,53.6958802153055
E01012260,2008,4.69314739578792,1600.3381779295,75.1062295212981
E01012261,2008,4.71029996180094,1494.1488950403,70.3788948323323
E01012262,2008,4.27530381292079,2784.89891847173,119.062889647412
E01012264,2008,4.46924997757011,2391.80661691694,106.895816690081
E01012266,2008,3.9744243061985,2696.11220370564,107.154938746461
E01012267,2008,4.3412363532689,1757.98705922462,76.318373300822
E01012268,2008,4.42788066945386,1458.51887867993,64.5814754894039
E01012270,2008,3.74683917236155,1296.8941886635,48.5925394849246
E01012274,2008,4.4896886626442,1367.83492390583,61.4115295022878
E01012287,2008,3.44131591299155,2355.45506188011,81.0586498678452
E01032544,2008,4.36905898296915,1941.17951126456,84.8112778124611
E01033477,2008,4.3121253311863,2792.51769395818,120.41686285903
E01012187,2009,4.46042504151339,1433.30403506964,63.9314521012682
E01012188,2009,4.61613330286081,1223.14973649907,56.4622223303877
E01012189,2009,4.61729013149354,1409.99804003016,65.1037003565648
E01012190,2009,4.62875386246482,1539.3177289858,71.2512288360361
E01012191,2009,4.65217210997648,1576.43550008399,73.3384926666759
E01012202,2009,3.69241614184885,1491.22397475777,55.0621947550757
E01012204,2009,4.61324127324239,1299.39308836098,59.9441382539279
E01012205,2009,4.64016551974499,1461.74368386231,67.8273264056293
E01012206,2009,4.54849060292911,1431.83653643702,65.1269503091433
E01012207,2009,4.62858965028927,1993.22139798066,92.2580393342839
E01012208,2009,4.72703657015463,1672.50147569832,79.0597563926352
E01012209,2009,4.67540572894668,1784.91953209196,83.4522300605157
E01012211,2009,4.58149154536729,1891.84190580087,86.6745769659824
E01012212,2009,4.51331162937605,1490.19089931288,67.2569591585917
E01012213,2009,4.53253359139978,1381.01046478836,62.5947632172787
E01012217,2009,4.35488365549806,1631.65075841563,71.0564921930523
E01012218,2009,4.62649385544489,1645.38775246188,76.1237632658918
E01012219,2009,4.60829014777473,1899.91295791193,87.5535016557508
E01012223,2009,4.73332324094403,1576.54355532676,74.622902507887
E01012224,2009,4.74698409839733,1815.13899772765,86.1643595859403
E01012225,2009,4.69225219902761,1627.43772645193,76.3634825072458
E01012226,2009,4.70563156598685,1407.82651681314,66.2471289694921
E01012227,2009,3.34968062740032,1287.54806905031,43.1287482374452
E01012248,2009,4.34133293410727,1382.50578360306,60.0191788994976
E01012249,2009,4.31586240295981,1567.42796486764,67.6480342292006
E01012251,2009,4.31884699013558,1667.76633409714,72.0282761226487
E01012252,2009,4.17090335168063,1702.36012614754,71.0037955591622
E01012253,2009,4.53069501924469,1398.61789192067,63.3671111675149
E01012258,2009,4.39831839144649,1179.00040647985,51.8561917134323
E01012260,2009,4.49987320966022,1610.0671762844,72.4509815231547
E01012261,2009,4.52344796807813,1501.57415410848,67.9229255632066
E01012262,2009,4.16709371821336,2817.59364642988,117.411767845158
E01012264,2009,4.36070271550352,2405.46936978572,104.895368128851
E01012266,2009,3.84530412750627,2712.68489844952,104.310984366319
E01012267,2009,4.21798333566728,1767.28375078047,74.5437341018758
E01012268,2009,4.26727969351028,1465.09145933482,62.5195503355484
E01012270,2009,3.75245505966131,1309.56039498694,49.140665301008
E01012274,2009,4.36833081436315,1368.54387029235,59.7825235940589
E01012287,2009,3.33996959264527,2430.60993204829,81.1816326462288
E01032544,2009,4.30299521664656,1925.57986426412,82.8576094519942
E01033477,2009,4.21962542390867,2811.68530937858,118.642588154844
E01012187,2010,4.4788219907872,1416.64105694637,63.4488311890341
E01012188,2010,4.63708298622101,1207.99118752789,56.0155538319048
E01012189,2010,4.63709194587185,1392.36706741424,64.5653411400378
E01012190,2010,4.65085591387693,1519.82345909149,70.6847992276455
E01012191,2010,4.67872878172833,1556.43390327681,72.8213210011897
E01012202,2010,3.67560985805696,1510.76907488871,55.5299770490853
E01012204,2010,4.63307251100606,1284.19547583413,59.4977075784545
E01012205,2010,4.66315953726347,1442.51033707142,67.2665583591575
E01012206,2010,4.55971704428638,1413.0534226371,64.4312377568557
E01012207,2010,4.64645256325188,1967.41296920912,91.414910337567
E01012208,2010,4.75308162321302,1651.15756520299,78.4808668019546
E01012209,2010,4.69854683720258,1762.38173946785,82.8063314792027
E01012211,2010,4.60552330954792,1876.05056339103,86.4019459958787
E01012212,2010,4.53548583771636,1477.36383737183,67.0056276155425
E01012213,2010,4.54860761299564,1368.80679989883,62.2616503074003
E01012217,2010,4.3703590226269,1614.70308093259,70.5683217861719
E01012218,2010,4.64656267355159,1624.57254923507,75.4867816775222
E01012219,2010,4.6306082919948,1875.10593723907,86.8288110134792
E01012223,2010,4.76029194226663,1556.66688629084,74.101888356036
E01012224,2010,4.77466040152333,1792.76083760632,85.598241807207
E01012225,2010,4.71652773983301,1608.09315756437,75.8461598588801
E01012226,2010,4.73562588860876,1389.991042851,65.8247756745949
E01012227,2010,3.09950645941638,1488.75396463544,46.1440252986927
E01012248,2010,4.35859782911904,1370.26398060804,59.724296111982
E01012249,2010,4.33796988919515,1553.453794844,67.3883578628919
E01012251,2010,4.33866711892124,1649.7875025675,71.5787879059679
E01012252,2010,4.1907000706726,1685.81089523318,70.6472783779434
E01012253,2010,4.54738451968922,1382.81521230406,62.8819249002225
E01012258,2010,4.41678289167327,1169.89585930789,51.6717601643051
E01012260,2010,4.51954547260116,1598.85280730554,72.2608796661341
E01012261,2010,4.54267618410804,1489.74840804856,67.6744461355505
E01012262,2010,4.16968946665134,2806.32659531208,117.015104444563
E01012264,2010,4.33029155602445,2418.1811029433,104.714292110133
E01012266,2010,3.86417672218815,2690.80387095693,103.977416821255
E01012267,2010,4.23336156186774,1752.73203982446,74.199484456469
E01012268,2010,4.28830052080501,1452.27861001679,62.2780711968897
E01012270,2010,3.73473594692117,1323.68931008862,49.4363004894325
E01012274,2010,4.38449294577649,1356.55210442635,59.4779313243556
E01012287,2010,3.25475690749732,2546.4834835297,82.8818470784613
E01032544,2010,4.32354517394587,1913.71197321422,82.7402016611277
E01033477,2010,4.23407824859795,2793.52525546143,118.280045210583
E01012187,2011,4.45386154975882,1421.79905114586,63.3249612538214
E01012188,2011,4.5887298392664,1211.02372922445,55.5706072235191
E01012189,2011,4.59830108006044,1397.25675273432,64.2500723521997
E01012190,2011,4.59306039078349,1524.66256557252,70.0286723924149
E01012191,2011,4.62421013846371,1560.70815448067,72.170424711325
E01012202,2011,3.79501181090921,1532.23368685456,58.1484493868601
E01012204,2011,4.59094725808878,1287.92787891849,59.1280896433694
E01012205,2011,4.63511376710688,1445.24180992817,66.9886020999652
E01012206,2011,4.51884456911281,1417.17674472974,64.0400143639495
E01012207,2011,4.59207049704684,1974.45496855641,90.6683640885543
E01012208,2011,4.68975195023058,1656.61772668843,77.691262145236
E01012209,2011,4.62664063164808,1768.67468241419,81.8302214982476
E01012211,2011,4.64521928502202,1880.49267493111,87.3530083893263
E01012212,2011,4.56234153018075,1482.34400674032,67.6295962396588
E01012213,2011,4.58258501780545,1372.4106465574,62.8918846719065
E01012217,2011,4.27716409959764,1625.78180108516,69.5373555338063
E01012218,2011,4.55895726878654,1634.64387470542,74.5227157446567
E01012219,2011,4.58093949566386,1880.87037908979,86.1615340579666
E01012223,2011,4.69412867089275,1562.16320001893,73.329950658224
E01012224,2011,4.69359936088266,1800.27120808315,84.4975179167452
E01012225,2011,4.65063601862701,1614.45802635437,75.0825664792511
E01012226,2011,4.67326884409956,1393.86574475142,65.1390935780445
E01012227,2011,3.07815301214395,1512.04366291052,46.5430175548117
E01012248,2011,4.3158128263722,1381.5731633819,59.6261117909522
E01012249,2011,4.32923090435381,1563.59800376947,67.6917679990472
E01012251,2011,4.32700622797045,1656.18900738171,71.6634014963688
E01012252,2011,4.20247764094956,1693.01878589109,71.1487359341487
E01012253,2011,4.51444403935012,1387.20376786508,62.6245378120256
E01012258,2011,4.4666163531529,1174.17153318766,52.4457377154263
E01012260,2011,4.56941533093317,1605.1232957338,73.3447499556401
E01012261,2011,4.59156349425871,1493.70583866649,68.5844519998215
E01012262,2011,4.09333304760477,2839.0828569666,116.213116833096
E01012264,2011,4.27592088008668,2438.76202264945,104.279534542092
E01012266,2011,3.87699026652016,2707.08227021951,104.953316123103
E01012267,2011,4.18976831490223,1761.49989879558,73.8027646267721
E01012268,2011,4.31537424786862,1458.43836076767,62.9370734416053
E01012270,2011,3.84271133505192,1342.11845432286,51.5737379740882
E01012274,2011,4.37540882053181,1365.27525289101,59.7363738395313
E01012287,2011,3.28123092121559,2595.78303309211,85.173635529486
E01032544,2011,4.2651441254493,1936.970200008,82.6145706973447
E01033477,2011,4.11500862180713,2819.24972071779,116.012369077811
E01012187,2012,4.43411260999234,1427.23831947928,63.2853542986734
E01012188,2012,4.57314415396038,1209.80831380754,55.3262781770161
E01012189,2012,4.57350113596667,1399.40540611682,64.0018221455318
E01012190,2012,4.56776512220521,1523.06541840368,69.5700509702121
E01012191,2012,4.58915989101848,1558.77236353329,71.5345560995504
E01012202,2012,3.85116403755308,1554.05107439122,59.8490561021617
E01012204,2012,4.56808710911158,1287.4436432947,58.8115471064218
E01012205,2012,4.61441059971389,1444.68164513594,66.6635429652739
E01012206,2012,4.4990931538502,1417.95489628037,63.7951116632336
E01012207,2012,4.56727255569393,1974.39391267087,90.1759513147084
E01012208,2012,4.6627053418966,1654.44180175834,77.1417462691563
E01012209,2012,4.59026336081045,1766.73448917043,81.0977659391918
E01012211,2012,4.58022610027952,1883.85918815177,86.285010228241
E01012212,2012,4.51356138439041,1485.90883265952,67.0674072781663
E01012213,2012,4.52948976273411,1375.26881823235,62.2926603319089
E01012217,2012,4.23530386556694,1637.32819215673,69.3458242144312
E01012218,2012,4.52610874619705,1634.50769958885,73.9795959483553
E01012219,2012,4.55260086277368,1881.14544840468,85.6410439140994
E01012223,2012,4.65538421342531,1559.55215423429,72.6031447883573
E01012224,2012,4.65245461267741,1796.49857658226,83.5812808928854
E01012225,2012,4.61497844979473,1612.72638708642,74.4269752181913
E01012226,2012,4.64450460037553,1390.74059036167,64.5930106986378
E01012227,2012,3.17454682080737,1533.61764435536,48.6854101722238
E01012248,2012,4.2867819382036,1395.14178321227,59.806685975075
E01012249,2012,4.30008447119663,1575.37630299593,67.7425117680394
E01012251,2012,4.33933482004614,1662.90221912085,72.1588950176308
E01012252,2012,4.21229689847893,1703.77237481944,71.7679509016602
E01012253,2012,4.49336877391749,1388.70291070008,62.3995429518805
E01012258,2012,4.41053033479856,1179.25470680506,52.0113865681773
E01012260,2012,4.50269397081874,1610.76985114247,72.528036971158
E01012261,2012,4.51635744158268,1498.27710568412,67.6675495580946
E01012262,2012,4.05788453794163,2871.07503336663,116.504909851687
E01012264,2012,4.28034843109662,2451.22608791266,104.921017396601
E01012266,2012,3.87131865034053,2739.72392704539,106.06344335555
E01012267,2012,4.1906591512062,1774.91406111866,74.3805985283145
E01012268,2012,4.27181171968847,1467.5480176949,62.6908882119464
E01012270,2012,3.89367173334477,1359.40286622466,52.9306851444681
E01012274,2012,4.34514240091557,1374.85306431574,59.7393234478701
E01012287,2012,3.37886130141949,2659.3405089294,89.8554273291875
E01032544,2012,4.20822741647615,1964.88205621535,82.6867053910745
E01033477,2012,4.07437028294941,2844.70984812562,115.904012688165
E01012187,2013,4.38649094308509,1437.09657463886,63.0381110899195
E01012188,2013,4.54274862034582,1211.18353237062,55.0210232066223
E01012189,2013,4.5244141230335,1404.10436892949,63.5274963699763
E01012190,2013,4.53447626740452,1523.64478621519,69.0893112304741
E01012191,2013,4.54713254538586,1561.27275539519,70.993141582817
E01012202,2013,3.8287553331542,1579.06839629904,60.4586654374518
E01012204,2013,4.51796905711884,1291.69789061451,58.3585110094205
E01012205,2013,4.57964451085185,1444.23459605749,66.1408104021702
E01012206,2013,4.44049275927169,1426.15558641915,63.3283355508912
E01012207,2013,4.52410325811864,1977.26671340552,89.4535878028744
E01012208,2013,4.62450179372153,1654.40065996971,76.5077881956399
E01012209,2013,4.55656034674631,1767.82221763288,80.5518861696312
E01012211,2013,4.51627911607775,1897.77544082896,85.708835904211
E01012212,2013,4.46322556748237,1494.14893262262,66.6872371770779
E01012213,2013,4.47604808156858,1382.27724113267,61.8713939336778
E01012217,2013,4.22069470377219,1626.0853154628,68.6320967885556
E01012218,2013,4.50504303283189,1627.76893841674,73.3316911507449
E01012219,2013,4.51266608843435,1881.71693748548,84.9156021182325
E01012223,2013,4.61346823014702,1560.35399097741,71.986435651574
E01012224,2013,4.61908881412397,1795.44307898687,82.9331104254454
E01012225,2013,4.57593344179706,1614.34189408376,73.871210596319
E01012226,2013,4.61332768386353,1389.72087892228,64.1123780357531
E01012227,2013,3.14316027420841,1548.67939488028,48.6774755147281
E01012248,2013,4.2645677594436,1397.49581007901,59.5971557562045
E01012249,2013,4.2550256869999,1582.11454128255,67.3193801293334
E01012251,2013,4.33590507585216,1651.87841578501,71.6238800769286
E01012252,2013,4.17930978587356,1699.71887072993,71.0365170967557
E01012253,2013,4.46135774474022,1387.77979447808,61.9138213408875
E01012258,2013,4.35216878315342,1183.56508454066,51.5107501376819
E01012260,2013,4.42974871895026,1625.33338504899,71.9981848028785
E01012261,2013,4.45461891533276,1507.69901429702,67.1622454771607
E01012262,2013,4.03045143742809,2855.65931552389,115.095961930582
E01012264,2013,4.24873596743637,2461.10345488299,104.565787683433
E01012266,2013,3.8733867435974,2697.62947080358,104.489622313483
E01012267,2013,4.16237793445403,1772.65050180283,73.7844133420296
E01012268,2013,4.28198682485853,1446.33256678895,61.931769953541
E01012270,2013,3.8766002506365,1376.57157727995,53.3641772150255
E01012274,2013,4.31573454495183,1374.94190700062,59.3388428534451
E01012287,2013,3.27761646044066,2713.36189440977,88.9335960824992
E01032544,2013,4.15768122732652,1982.57246052216,82.4290430092756
E01033477,2013,4.12743685603859,2784.30374434853,114.920378928304
E01012187,2014,4.31637557740768,1451,62.6306096281854
E01012188,2014,4.48510739700695,1214,54.4492037996643
E01012189,2014,4.46603972706667,1409,62.9264997543694
E01012190,2014,4.48392351425766,1526,68.4246728275719
E01012191,2014,4.50733223915064,1557,70.1791629635754
E01012202,2014,3.67315511542812,1605,58.9541396026214
E01012204,2014,4.46988013734237,1295,57.8849477785837
E01012205,2014,4.52231102013038,1446,65.3926173510853
E01012206,2014,4.39039786968627,1438,63.1339213660885
E01012207,2014,4.47408835017136,1981,88.6316902168946
E01012208,2014,4.57429585535524,1652,75.5673675304686
E01012209,2014,4.51584744226026,1765,79.7047073558935
E01012211,2014,4.47178402589432,1897,84.8297429712152
E01012212,2014,4.40296001843606,1498,65.9563410761722
E01012213,2014,4.43279770461042,1382,61.261264277716
E01012217,2014,4.14848263352183,1650,68.4499634531101
E01012218,2014,4.44076045231958,1638,72.7396562089947
E01012219,2014,4.46206306468001,1884,84.0652681385714
E01012223,2014,4.57327587620028,1553,71.0229743573903
E01012224,2014,4.57920647670003,1788,81.8762118033965
E01012225,2014,4.53646298352563,1607,72.9009601452568
E01012226,2014,4.564565952783,1386,63.2648841055724
E01012227,2014,3.17761385152582,1560,49.5707760838029
E01012248,2014,4.14898973970352,1429,59.2890633803634
E01012249,2014,4.15929662900277,1608,66.8814897943645
E01012251,2014,4.23898334281168,1673,70.9181913252394
E01012252,2014,4.08913041600495,1721,70.3739344594452
E01012253,2014,4.40259913743334,1392,61.284179993072
E01012258,2014,4.2928811631354,1188,50.9994282180485
E01012260,2014,4.38563633357775,1628,71.3981595106458
E01012261,2014,4.40851121204151,1508,66.480349077586
E01012262,2014,3.95457406495671,2891,114.326736217899
E01012264,2014,4.18989792318129,2474,103.658074619505
E01012266,2014,3.75259807943169,2772,104.022018761846
E01012267,2014,4.09086774990179,1792,73.3083500782402
E01012268,2014,4.16187333632209,1472,61.2627755106611
E01012270,2014,3.71618204937941,1402,52.1008723322994
E01012274,2014,4.22475943991777,1390,58.7241562148569
E01012287,2014,3.23661055788684,2762,89.3951836088345
E01032544,2014,4.03973888368108,2032,82.0874941163995
E01033477,2014,4.01219618110008,2858,114.66856685584
E01012045,2015,3.67968789977305,1676,61.6715692001962
E01012187,2015,4.25954994269085,1409,60.0170586925141
E01012188,2015,4.43610324286329,1217,53.9873764656462
E01012189,2015,4.41773492848043,1397,61.7157569508716
E01012190,2015,4.42962086787827,1490,66.0013509313863
E01012191,2015,4.47520542516592,1582,70.7977498261248
E01012202,2015,3.59608912983176,1580,56.8182082513418
E01012204,2015,4.40900227217845,1274,56.1706889475535
E01012205,2015,4.47983876356142,1439,64.4648798076488
E01012206,2015,4.33020693271866,1415,61.2724280979691
E01012207,2015,4.40697088427336,1978,87.169884090927
E01012208,2015,4.50267641335168,1659,74.6994016975044
E01012209,2015,4.44160982448582,1752,77.8170041249916
E01012211,2015,4.36760383923236,1910,83.4212333293381
E01012212,2015,4.32690942170797,1524,65.9420995868295
E01012213,2015,4.3518841980505,1357,59.0550685675453
E01012217,2015,4.11729427885745,1621,66.7413402602793
E01012218,2015,4.38819055916157,1631,71.5713880199252
E01012219,2015,4.43154372405709,1845,81.7619817088532
E01012223,2015,4.49469442465707,1548,69.5778696936915
E01012224,2015,4.52457755050688,1775,80.3112515214971
E01012225,2015,4.46497902675024,1616,72.1540610722839
E01012226,2015,4.49294720282807,1361,61.14901143049
E01012248,2015,4.10490277434427,1385,56.8529034246682
E01012249,2015,4.1060712659401,1638,67.2574473360989
E01012251,2015,4.18239742919096,1723,72.0627077049602
E01012252,2015,4.04146085406114,1710,69.1089806044455
E01012253,2015,4.33724030945494,1382,59.9406610766672
E01012254,2015,3.95158828184117,1527,60.3407530637147
E01012258,2015,4.23021986569402,1243,52.5816329305767
E01012260,2015,4.29268725852635,1619,69.4986067155417
E01012261,2015,4.289704329314,1528,65.5466821519179
E01012262,2015,3.93188214844476,3030,119.136029097876
E01012264,2015,4.1325697798847,2626,108.521282419772
E01012266,2015,3.62368037457289,2743,99.3975526745344
E01012267,2015,3.95384595840107,1795,70.9715349532992
E01012268,2015,4.07388455135214,1496,60.9453128882281
E01012270,2015,3.62624113254177,1411,51.1662623801644
E01012274,2015,4.20146993039293,1353,56.8458881582163
E01012285,2015,3.1429830448528,1322,41.5502358529541
E01012300,2015,3.96442791270798,1603,63.5497794407089
E01020829,2015,4.70426135628239,2390,112.431846415149
