lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000048,1984,231.765144935223,1827.7528460329,1752,132.286041629693,1043.23792581786
E01000049,2154,237.247304948762,1872.49812747038,1916,123.824271893926,977.295473627549
E01000050,1983,209.85933269714,1675.18973664227,1868,112.344396518812,896.782514262458
E01000051,1095,121.877831922548,1024.29357936804,1090,111.814524699585,939.718880154168
E01000052,2308,244.144831455696,1774.03497113918,2124,114.945777521514,835.233037259502
E01000053,1699,133.391914236052,1031.16324636846,1620,82.3406878000318,636.520522449669
E01000054,1980,207.72670081438,1423.30673658076,1837,113.079314542395,774.799529984083
E01000055,1857,210.466728593023,1420.25778370072,1691,124.462879120652,839.89224346583
E01000056,1768,157.965609982927,1120.00733134863,1643,96.1446195879043,681.684316097767
E01000057,1652,194.375744138907,1310.80099782247,1548,125.565726187924,846.770670427953
E01000058,2126,215.873372589846,1830.31874331036,2016,107.080045927503,907.896202038869
E01000059,1731,161.597380624391,1353.40062454712,1627,99.3222990930489,831.838122032649
E01000060,1956,254.849565717265,2002.22738099616,1947,130.893459536345,1028.36537287938
E01000061,1875,255.814310835723,1974.99869182336,1868,136.94556254589,1057.27981360994
E01000062,1993,251.267102788918,1996.30264561162,2040,123.17014842594,978.579728240991
E01000063,1703,214.584090069283,1876.11072161438,1677,127.957119898201,1118.73030507715
E01000064,2247,278.839578681374,2189.27404530419,2073,134.510168201338,1056.08974689059
E01000065,2061,267.587044994762,2423.27934526704,1793,149.239846622845,1351.522222681
E01000066,2088,214.255417620574,1664.78604400096,2109,101.590999345933,789.372235183008
E01000067,2173,221.004752618238,1641.08679466178,2139,103.321529975801,767.221502880682
E01000068,1956,188.104122424969,1501.44683594486,1659,113.384040039162,905.031245295276
E01000069,1913,198.151848840727,1653.39976225215,1854,106.878019870942,891.801382013023
E01000070,2116,212.292162501408,1661.79060327094,2122,100.043431904528,783.124695226643
E01000071,2522,263.225160616748,2282.81841630237,2542,103.550417237115,898.040289654749
E01000072,2193,220.0777874845,1579.81660942661,2064,106.62683502156,765.415023947002
E01000073,1963,216.32788211876,1518.88648550548,1780,121.532518044247,853.307014328919
E01000074,1801,158.018427190346,1199.79889869985,1639,96.4114869983809,732.031054728401
E01000075,1962,182.22259535228,1340.80227065078,1777,102.54507335525,754.531384721881
E01000076,2081,223.471532730277,1578.75612246377,2048,109.116959340956,770.877012921764
E01000077,1772,174.306293101423,1273.9998413174,1496,116.514901805764,851.60417200361
E01000078,1823,232.875367616189,1702.06526283376,1788,130.243494192499,951.938066461835
E01000079,1610,200.965126683646,1610.60964423503,1578,127.354326162007,1020.66517378646
E01000080,1733,191.771025991404,1419.63075741399,1615,118.743669344523,879.028332764078
E01000081,1864,233.069351254931,1961.11693723795,1746,133.487600947842,1123.20557688313
E01000082,1797,225.314564388609,1972.8553274719,1816,124.071896689762,1086.37407900435
E01000083,1742,234.48362869114,1691.21961710075,1775,132.103452783741,952.799784282111
E01000084,1556,167.419647299986,1655.58818388302,1361,123.012231667881,1216.44980446952
E01000085,1728,145.72505668881,1205.82115046865,1775,82.0986234866535,679.335859418959
E01000086,1587,140.848354999908,1282.23578764716,1413,99.6803644726876,907.456325298767
E01000087,1541,124.492300386673,924.461246968614,1422,87.5473279793761,650.113394492696
E01000088,2119,189.456801738451,1365.02967736704,2014,94.0699114888041,677.770445564566
E01000089,1990,214.227972800716,1420.17701863228,1873,114.376920875983,758.236528901379
E01000090,1831,184.681566640525,1179.74293937061,1681,109.864108649926,701.810195937303
E01000091,2249,282.358193642968,1935.05830227443,2052,137.601458890335,943.010868554791
E01000092,4256,516.726660450604,3654.54175612207,4562,113.267571339457,801.083243341094
E01000093,1865,231.684559499947,1597.19299441872,1711,135.408860023347,933.485093172833
E01000094,2087,257.563812924501,1762.8060119561,2056,125.274228076119,857.395920212112
E01000095,2074,233.419815818156,1574.0896650636,1892,123.371995675558,831.971281746087
E01000096,1530,183.386725962839,1238.07608248898,1662,110.340990350685,744.931457574596
E01000097,1935,250.748244782396,1876.41110665047,1774,141.346248468093,1057.72892144897
E01000098,2057,281.541837461388,2134.21224596397,1898,148.336057671964,1124.45323812644
E01000099,2500,304.975511717654,2248.60733948158,2266,134.587604464984,992.324509921263
E01000100,1690,211.169331847421,1660.23479637971,1688,125.100315075486,983.551419656229
E01000101,1868,235.344466811291,1845.35328508081,1660,141.773775187525,1111.65860547037
E01000102,1974,256.352568120816,1938.24146233102,1675,153.04630932586,1157.15908198867
E01000103,1636,160.158035859119,1098.63778273462,1491,107.416523044345,736.846266086263
E01000104,1738,169.183983920153,1159.53475760645,1811,93.4202009498358,640.273195806986
E01000105,2489,237.663431119109,1814.65731563778,2349,101.176428743767,772.523335733412
E01000106,2205,213.11198978901,1458.89334509521,2144,99.3992489687547,680.453985585453
E01000107,1730,171.090555281676,1182.19233530252,1696,100.878865142498,697.047367513281
E01000108,1752,177.593526619702,1249.80496031246,1736,102.300418559736,719.933732898883
E01000109,1872,234.402199528513,1766.22714548321,1821,128.721691119447,969.921551610768
E01000110,1486,135.628921979607,1202.39646633736,1472,92.1392133013634,816.845425500921
E01000111,1967,230.638277982675,1858.23483300617,2006,114.974216342311,926.338401299188
E01000112,1935,173.424514619526,1491.94866699556,2067,83.9015552102205,721.794226896741
E01000113,1917,164.478813525862,1376.63779663506,1797,91.5296680722661,766.075568522571
E01000114,2361,343.858138626247,2488.07163814237,2214,155.310812387645,1123.79026113025
E01000115,1520,98.3217466373731,753.48924724955,1354,72.6157656110584,556.491319977511
E01000116,1821,132.751681176815,1083.27388677195,1732,76.6464671921564,625.446816842925
E01000117,1860,137.293754365712,1170.33165641493,1790,76.7004214333587,653.816567829568
E01000118,2063,151.293058345839,1271.73390529784,2145,70.5328943337243,592.882939532794
E01000119,1864,121.724919860418,912.771046160423,1727,70.4834509903984,528.529847226649
E01000120,1665,114.084335833983,890.085051782754,1459,78.1935132515302,610.065148583108
E01000121,1520,108.923280862464,874.162366706224,1469,74.147910730064,595.073088295592
E01000122,1615,113.996660491874,863.802900867587,1460,78.0799044464887,591.645822512046
E01000123,1803,125.996882365977,985.556575853801,1755,71.7930953652293,561.570698492194
E01000124,1660,109.812381523029,817.672713614454,1682,65.2867904417534,486.131220936061
E01000125,3198,265.791455095918,2192.22979503778,3210,82.8010763538684,682.93763085289
E01000126,2592,252.661626976469,1730.52034778077,2407,104.969516816148,718.953198080919
E01000127,1724,174.463634093674,1259.91909684479,1569,111.194158122163,803.007709907449
E01000128,2146,185.777832553568,1359.02735007665,1953,95.1243382250732,695.866538697721
E01000129,2121,183.187423878268,1376.65161585641,1865,98.2238197738701,738.151000459202
E01000130,1897,184.636494975204,1287.90532738509,1791,103.091286976663,719.098451917974
E01000131,2098,169.115947926543,1262.38375756795,1892,89.384750489716,667.221859179676
E01000132,1751,183.821206222788,1376.08204509297,1568,117.23291213188,877.603345084805
E01000133,1867,181.851286505693,1306.93182891582,1655,109.87993142338,789.686905689317
E01000134,1855,163.421728017973,1217.2918222134,1741,93.8665870292782,699.191167267892
E01000135,1866,124.217251582568,1480.21593553078,1635,75.9738541789406,905.330847419439
E01000136,1473,86.6578139441076,1046.6355871773,1568,55.2664629745584,667.497185699811
E01000137,1835,139.493638616385,1709.40722735112,1792,77.8424322636076,953.910283120046
E01000138,1883,146.856438240616,1743.67951189322,1535,95.6719467365575,1135.94756475128
E01000139,1429,100.950586908513,1250.40780376627,1553,65.003597494213,805.15634498794
E01000140,1361,92.2949682215207,1175.71309866431,1766,52.2621564108271,665.749206491682
E01000141,2455,198.219352164505,1461.25660003441,2302,86.1074509837121,634.776976557085
E01000142,2447,198.864936818077,2045.33044828727,2478,80.2521940347365,825.395661132876
E01000143,1648,121.404428617799,1157.05219938515,1491,81.4248347537216,776.024278595003
E01000144,1974,118.147875659386,1129.89387006989,1764,66.9772537751623,640.529404801528
E01000145,1839,117.809127587128,1160.32372875587,1657,71.0978440477538,700.255720432028
E01000146,1920,116.470643285717,1326.12224455293,1809,64.3839929716511,733.069234136502
E01000147,2031,116.559360179218,838.416790695974,1861,62.6326492096816,450.519500642651
E01000148,2708,185.129480797133,1337.38584434125,2738,67.6148578514001,488.453558926681
E01000150,2349,149.838103904841,1110.26846073659,2235,67.0416572281167,496.764411962678
E01000151,1915,202.089284144853,1312.64474989221,1805,111.960822240916,727.227008250533
E01000152,1959,205.505432095553,1385.49760214456,1757,116.963820202364,788.558680788024
E01000153,2198,226.437897810849,1530.5692310418,1861,121.675388399167,822.444508888665
E01000154,1415,149.378586736256,994.426444642337,1369,109.115110837294,726.388929614563
E01000155,3248,242.016101622696,1649.63872946991,3491,69.3257237532788,472.540455305045
E01000156,1963,177.955992631858,1496.45706638557,2029,87.7062556095898,737.53428604513
E01000157,1582,144.858649778571,1185.98247429474,1621,89.3637568035603,731.636319737654
E01000158,1565,101.440967364955,760.930631275841,1615,62.8117444984243,471.16447757018
E01000159,1868,129.666406062792,1022.1364981731,1834,70.7014209720783,557.326334881735
E01000160,1581,99.121960786902,712.872441632345,1984,49.9606657192046,359.310706467916
E01000161,2238,140.200540897687,999.949130884492,2368,59.2063095007126,422.275815407303
E01000162,1841,123.678167339149,954.412853139794,1674,73.8818203937568,570.139099844561
E01000163,1683,154.767833052887,1142.310603843,1709,90.5604640449897,668.408779311292
E01000164,1863,178.200322386034,1327.38200215351,1852,96.2204764503421,716.728942847465
E01000165,1838,136.815008554137,1027.87705461262,1904,71.8566221397778,539.851394229317
E01000166,1692,120.374314628739,1103.21876016537,1646,73.1314183649688,670.242260124771
E01000167,1478,115.416016262042,1044.88706008036,1387,83.2127009820056,753.343230050728
E01000168,1724,114.328922870082,1065.83303520171,1591,71.859788101874,669.913912760347
E01000169,1581,120.638004152187,1100.34611166375,1617,74.606063173894,680.486154399349
E01000170,1717,127.9744045879,1064.65654967245,1658,77.1860100047649,642.133021515348
E01000171,1853,145.275210301111,1277.76303997972,2015,72.0968785613453,634.125578153706
E01000172,1761,116.816036267177,1027.64666679709,1713,68.1938331974181,599.910488498009
E01000173,1838,134.551525823294,1135.59849357364,1798,74.8339965646794,631.589818450298
E01000174,1724,130.564043715175,1092.91785055185,1862,70.1203242294171,586.959103411306
E01000175,1660,122.987883974943,1036.32066348749,1669,73.6895649939743,620.923105744454
E01000176,1649,117.297446352299,1133.70497910385,1659,70.7037048537064,683.366473239213
E01000177,1561,117.643647791565,1251.08676577674,1767,66.5781821118079,708.028729924586
E01000178,1671,119.322490533579,1138.68670950916,1796,66.4379123238191,634.012644492849
E01000179,1582,114.402874092255,1178.97366878756,1746,65.522837395335,675.242651081079
E01000180,1671,113.05327699474,1107.48859145018,1716,65.8818630505478,645.389622057215
E01000181,1715,109.719291345239,1030.85380206966,1747,62.8044026017397,590.070865523559
E01000182,1751,90.7777592682604,968.184685056794,1933,46.9621103301916,500.871539087839
E01000183,1444,91.3219449065002,931.506084995697,1491,61.2487893403757,624.752572096376
E01000184,1716,120.148845841443,1065.95194901677,1651,72.7733772510253,645.640187169455
E01000185,1489,120.384934026896,1190.44403637999,1525,78.9409403455058,780.619040249171
E01000186,1742,127.479440997719,1481.91454367859,1692,75.34245921851,875.836018722571
E01000187,1812,137.778298834077,1512.91526942471,1743,79.0466430488109,867.99499106409
E01000188,1630,125.918485274307,1307.64387092768,1582,79.5944913238353,826.576403873376
E01000189,1407,113.231235605284,1031.55970920923,1506,75.1867434298032,684.966606380631
E01000190,1751,130.067492088276,1505.8226060869,1658,78.4484270737493,908.216288351566
E01000191,1731,122.022833603891,1540.74314951953,1537,79.3902625919916,1002.43536078043
E01000192,2296,160.21639168758,2111.06722951655,2043,78.422120258238,1033.31729295964
E01000193,1970,136.996448291697,1829.54614304891,1890,72.48489327603,968.013832301012
E01000194,2066,151.877574998363,1678.12345321278,1849,82.1403866946258,907.584344625623
E01000195,2116,170.515951483312,1629.75092419327,2041,83.5452971500793,798.506087306846
E01000196,1990,133.863104688452,985.966380251041,2019,66.3016863241464,488.343922858366
E01000197,2031,126.993060809297,1046.5911304928,1916,66.2803031363762,546.237542010858
E01000198,2132,136.004828588741,1152.50156293106,2043,66.5711348941462,564.12215513023
E01000199,1684,107.430972889809,955.902523124991,1661,64.6784906019318,575.498207781452
E01000200,1957,125.660502987829,1018.79417092972,1956,64.2436109344731,520.855915608242
E01000201,1639,102.33171940862,822.79428614917,1528,66.9710205553794,538.477935961498
E01000202,1912,117.487484966565,889.739538558775,1774,66.2274436113671,501.544272017348
E01000203,1939,120.65955261053,948.558968043757,1869,64.5583481062227,507.52218728933
E01000204,1730,115.724858245638,1018.23444253823,1732,66.8157380171121,587.895174675651
E01000205,1595,89.4654472467911,853.017274382679,1606,55.7070032669932,531.144006464931
E01000206,1443,80.3690985814451,791.968814761089,1529,52.5631776203042,517.965215671085
E01000207,1634,90.2299986977432,871.410950275865,1562,57.765684185495,557.881530266239
E01000208,1457,82.667584179533,868.682653942204,1542,53.6106252785558,563.348024605839
E01000209,1518,78.9208991001343,684.109974130498,1512,52.1963618387132,452.453686594245
E01000210,1644,95.1272381964098,980.346657766919,1599,59.4917061891243,613.099848509643
E01000211,2220,118.763194081019,1055.73356387117,2265,52.4340812719731,466.107533717957
E01000212,1493,79.1089548178176,705.776003099984,1498,52.8097161667674,471.145529439242
E01000213,1366,75.6414370146166,735.138316014636,1397,54.1456242051658,526.226425207327
E01000214,1636,92.084906062638,939.835772342042,1775,51.8788203169792,529.484942164531
E01000215,2317,147.681885336295,1344.88653162911,2233,66.136088372725,602.277891459523
E01000216,2305,121.930561014194,1079.70919079405,2086,58.4518509176383,517.597886286697
E01000217,2129,111.405079624483,984.759162674104,1856,60.0242885907775,530.581445406306
E01000218,2100,138.052449314936,1257.48074852304,1961,70.399005260039,641.244644835817
E01000219,2082,144.40760904642,1329.68074870246,2017,71.5952449412095,659.236861032456
E01000220,2246,152.983542230763,1386.08584378586,2077,73.6560145550132,667.349948861753
E01000221,1467,116.628363731213,1117.42790372587,1378,84.6359678746102,810.905590512241
E01000222,2032,164.514157681007,1568.49149552865,1753,93.847209173421,894.74700258337
E01000223,1607,130.80669864206,1211.99843183823,1376,95.0630077340549,880.812813835924
E01000224,1951,160.850422723378,1530.60190430548,1658,97.0147302312294,923.161582813922
E01000225,2200,122.292120165069,1096.75475853748,1969,62.1087456399537,557.011050552298
E01000226,1974,175.011177397456,1369.89023903681,1799,97.2824777084246,761.473173450142
E01000227,2105,147.210876334771,1495.98978973775,1949,75.5314911928017,767.567875699204
E01000228,1578,113.692534169984,958.269962116705,1490,76.303714208043,643.134202762889
E01000229,1825,142.610122966422,1398.90409272275,1764,80.84474091067,793.02953102197
E01000230,1928,139.884189135156,1629.53946753434,1894,73.8564884557318,860.369307040308
E01000231,2100,148.388896925439,1327.75655457946,2020,73.4598499630885,657.305225039335
E01000232,2016,141.153990495857,1391.12349685679,1962,71.9439299163391,709.033382699689
E01000233,2014,139.639422637583,1249.06175839111,1861,75.0346172152513,671.177731537404
E01000234,1970,140.08781912588,1195.93745243399,1828,76.6344743577024,654.232742031725
E01000235,1989,186.332221258757,1463.60477299376,1816,102.605848710769,805.949764864406
E01000236,2031,129.750255071845,1157.62549384918,1953,66.4363825252662,592.742188350835
E01000237,2395,147.04924247605,1214.30854702426,2149,68.426822929758,565.057490471969
E01000238,2242,140.728355166421,1254.74730938534,2049,68.6814812915673,612.370575590696
E01000239,2249,149.389174441394,1172.47428991705,2040,73.2299874712717,574.742298978944
E01000240,1922,132.202782402611,1019.20786717836,1750,75.5444470872062,582.404495530489
E01000241,2033,125.466652426319,973.355992707037,1817,69.0515423369946,535.693997086977
E01000242,1905,123.560391966291,1032.96394108088,1737,71.1343649777148,594.682752493311
E01000243,2113,127.843352008822,1042.43438186759,1893,67.5347871150673,550.678490157207
E01000244,2212,120.008881035818,936.351509508767,1682,71.3489185706411,556.689363560504
E01000245,2356,151.927737955723,1270.92352493861,2202,68.995339671082,577.167813323619
E01000246,1496,123.050913289238,1288.6236526759,1545,79.6446040707045,834.060616618708
E01000247,1696,141.113628643084,1489.92161171182,1754,80.4524678694893,849.44219595885
E01000248,1768,143.074317949609,1562.97339309469,1799,79.5299154806056,868.801219063195
E01000249,1552,128.143793987657,1431.56221490252,1525,84.0287173689553,938.729321247556
E01000250,2463,207.519183182021,2392.47835984048,2674,77.606276433067,894.718907943337
E01000251,1832,154.731653637217,1643.45249697567,2028,76.2976595844264,810.380915668475
E01000252,1546,128.979160462807,1345.1426806966,1709,75.4705444486876,787.093435164773
E01000253,1609,131.947340566648,1410.35088477401,1666,79.2000843737383,846.549150524618
E01000254,1591,131.795622447631,1488.27838356304,1611,81.8098215069096,923.822708605237
E01000255,1554,111.454656980339,1098.19468717328,1405,79.327157993124,781.633229304829
E01000256,1909,137.451350545404,1244.67364598692,1895,72.5336942192107,656.819865956156
E01000257,1846,126.863653454407,1394.61460701534,1843,68.8354061065691,756.708956600837
E01000258,1823,131.309146212853,1122.6658224106,1745,75.2487943913199,643.361502814097
E01000259,2874,197.060634152795,2127.78552807363,2740,71.9199394718229,776.564061340741
E01000260,2147,154.97177378942,1349.31855440725,2075,74.6851921876722,650.274002123976
E01000261,1813,130.171084596599,1125.8317933343,1662,78.3219522241869,677.39578419633
E01000262,2597,183.25725700809,1855.19510661038,2522,72.6634643172443,735.604721098483
E01000263,1643,117.935633400297,1018.06442890858,1580,74.6428059495553,644.344575258595
E01000264,2029,146.011915162327,1262.92134257363,1817,80.3587865505377,695.058526457692
E01000265,2020,144.406026981112,1251.37609586445,1983,72.8220004947616,631.051989845915
E01000266,1619,115.545094423832,978.713814201706,1534,75.3227473427852,638.014220470473
E01000267,1546,117.090727886605,1058.59266457362,1557,75.2027796317309,679.892527022236
E01000268,1872,155.243866530242,1604.29075785371,2032,76.3995406152767,789.513168235096
E01000269,1459,117.537940718869,1180.43689919381,1488,78.9905515583796,793.304367737778
E01000270,1505,120.035377650211,1173.38243732152,1514,79.2836047887789,775.021424915136
E01000271,1599,114.093764377707,1021.24298977895,1599,71.3531984851199,638.676041137552
E01000272,1406,97.051467035433,852.413247416271,1319,73.5795807698507,646.257200467226
E01000273,1763,118.948548919565,1037.52612787292,1559,76.2979787809911,665.507458545809
E01000274,1971,140.219802530351,1211.33460865303,1939,72.3155247706812,624.721304101616
E01000275,1801,132.771035939373,1151.91751517717,1757,75.5668958106846,655.616115638686
E01000276,1572,112.761743764214,969.316864670423,1489,75.7298480619301,650.985134096993
E01000277,1861,140.533142084339,1173.83135584018,1896,74.1208555297146,619.109364894607
E01000278,1566,109.862410522953,959.447247657962,1518,72.3731294617609,632.046935216049
E01000279,1488,99.8952190029826,887.252730827026,1513,66.0245994732205,586.419518061484
E01000280,1436,96.6167659365536,844.120931096766,1376,70.215672919007,613.459978994743
E01000281,1075,71.7057956503078,626.896880051151,1003,71.491321685252,625.021814607329
E01000282,1890,127.312821241141,1105.52502088248,1831,69.5318521251452,603.782097696605
E01000283,1443,99.6300279425262,867.490807714373,1416,70.3601892249479,612.634751210715
E01000284,1742,124.140800788203,1103.42948568963,1758,70.6147899819128,627.661823486706
E01000285,1568,141.010225197026,1622.44923263815,1453,97.0476429435827,1116.62025646122
E01000286,1730,160.88677259624,1875.65311097101,1677,95.9372525916757,1118.45743051342
E01000287,1686,152.385134774992,1705.93788694824,1655,92.0756101359466,1030.77817942492
E01000288,1589,135.574320927947,1389.74857419339,1631,83.1234340453382,852.083736476632
E01000289,1963,176.56038342234,1809.23028516467,1930,91.4820639493991,937.425018220034
E01000290,1699,153.09835517071,1601.4627727324,1655,92.5065590155345,967.651222194802
E01000291,1650,148.237689613147,1595.25505393144,1659,89.3536405142536,961.576283261867
E01000292,1528,130.327907458204,1540.1202046032,1559,83.5971183182836,987.889804107246
E01000293,1832,159.658822468623,1776.2683689983,1814,88.0147863663854,979.199762402591
E01000294,1584,138.848082195817,1595.53811748901,1755,79.1157163508926,909.138528483764
E01000295,1691,103.945114810219,1061.32368123985,1736,59.8762182086514,611.361567534478
E01000296,1833,112.625900477489,1156.92011521857,1797,62.6744020464601,643.806408023691
E01000297,1565,98.3508833346906,915.686298381686,1536,64.0305230043559,596.149933842243
E01000298,1896,117.123498433839,1186.14893874883,1926,60.8117852719828,615.861338914244
E01000299,1957,146.910416239903,1205.84909727889,1994,73.6762368304429,604.738764934246
E01000300,1761,130.30006862745,1096.67494545711,1705,76.4223276407333,643.211111705049
E01000301,1620,107.518134649017,972.649813589391,1503,71.535685062553,647.1389311972
E01000302,1945,133.829548449372,1192.10914016677,2092,63.9720594882275,569.841845204002
E01000303,1604,101.30876615709,1032.5184393962,1634,62.0004688843879,631.896229740635
E01000304,1643,102.99060513039,1066.14210349352,1676,61.4502417245764,636.122973444818
E01000305,2065,165.676092514408,1153.1948521199,1829,90.5828827306771,630.505659989012
E01000306,1875,140.662946220045,1048.08800787459,1689,83.2817917229395,620.537600873055
E01000307,1821,134.22331534806,1075.2783334039,1670,80.3732427233891,643.879241559225
E01000308,1821,145.902027593372,1043.83425844049,1699,85.8752369590182,614.381552937312
E01000309,2086,141.924664418695,1113.34659142155,1887,75.2117988440355,590.008792486249
E01000310,2542,170.243788567032,1395.62876048675,2111,80.6460391127577,661.12210349917
E01000311,1907,123.488525745131,1076.06453671415,1758,70.2437575342042,612.095868438084
E01000312,1831,137.936160212036,965.592547323538,1876,73.5267378528978,514.708180876087
E01000313,2182,173.750200573404,1206.26784612218,2138,81.2676335703479,564.20385693273
E01000314,2362,158.553264773514,1302.87177569156,1978,80.1583745063268,658.681383059433
E01000315,1880,130.75012403631,1053.66815302521,1756,74.4590683578077,600.038811517771
E01000316,2458,166.091472947981,1408.9684798349,2496,66.5430580721077,564.490576856933
E01000317,1635,109.784700966015,970.546883040751,1642,66.8603538160868,591.076055445037
E01000318,1996,141.445354048014,1148.72032002421,1909,74.0939518323804,601.739298074494
E01000319,1586,103.310780002874,927.596881319231,1600,64.569237501796,579.748050824519
E01000320,1628,121.501717414749,1041.11776003347,1592,76.3201742554954,653.968442232077
E01000321,1856,138.812322275947,1186.95448386915,1795,77.3327700701652,661.255979871392
E01000322,1861,141.398127300175,1162.87804077226,1847,76.5555643206147,629.603703720769
E01000323,2182,164.840453496698,1347.90737000955,2276,72.4255068087424,592.226436735301
E01000324,1935,138.699623946735,1093.89864990585,1869,74.2106067130736,585.285526969421
E01000325,1722,199.552347532428,1866.63951241481,1631,122.349691926688,1144.47548278038
E01000326,1331,118.651646060242,1015.33642632516,1324,89.6160468732944,766.870412632293
E01000327,1555,183.302213354314,1709.03922866396,1576,116.308511011621,1084.4157542284
E01000328,1642,191.536538523255,1758.3961077028,1554,123.2538857936,1131.52902683578
E01000329,1483,175.714201825152,1483.67235870243,1480,118.725812044022,1002.48132344758
E01000330,1706,201.272779182548,1761.83110132867,1609,125.091845358949,1094.98514687922
E01000331,1686,194.892858490277,1634.88954547089,1626,119.860306574586,1005.46712513585
E01000332,1609,170.828695500029,1519.34610072457,1616,105.710826423285,940.189418765204
E01000333,1854,190.03598037461,1602.74081306037,1821,104.358034252943,880.143225184167
E01000334,1615,167.167218519513,1420.8017119016,1650,101.313465769402,861.091946607031
E01000335,2140,234.60090826853,1939.95052298133,2216,105.86683586125,875.428936363415
E01000336,1971,211.272704868229,1783.7002998696,2053,102.909257120423,868.82625419854
E01000337,1817,190.282401174633,1598.06942226785,1807,105.302933688231,884.377101421055
E01000338,1907,198.731924928144,1691.3938998336,1960,101.393839249053,862.956071343671
E01000339,1641,156.006123582872,1111.20775688499,1555,100.325481403776,714.603059090025
E01000340,1621,180.890737853503,1248.56473937355,1539,117.537841360301,811.283131496786
E01000341,1582,170.394656927314,1231.57291942805,1547,110.145221026059,796.104020315482
E01000342,1578,160.305887180913,1122.03631157097,1624,98.710521663124,690.909058849119
E01000343,1512,162.30664480061,1197.70980029618,1540,105.393925195201,777.733636555958
E01000344,1669,154.549652195025,1054.85352200481,1614,95.7556705049723,653.564759606451
E01000345,1452,141.925706301447,993.408035456836,1362,104.203895962883,729.374475372126
E01000346,1682,198.514265536589,1543.85821808321,1684,117.88258048491,916.780414538723
E01000347,1542,184.863512046863,1431.40412088155,1497,123.489320004584,956.181777475985
