Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_Income,Social_Care_Services_Income_PerCap
2007,E09000006,Bromley,302625,17676,0.058408922
2008,E09000006,Bromley,304968,18196,0.059665276
2009,E09000006,Bromley,306924,21207,0.069095281
2010,E09000006,Bromley,308560,25030,0.081118745
2011,E09000006,Bromley,310554,24004,0.077294126
2012,E09000006,Bromley,314039,21670,0.069004168
2013,E09000006,Bromley,318167,30135,0.094714411
2014,E09000006,Bromley,321602,30302,0.094222051
2015,E09000006,Bromley,325303,34049,0.104668571
2016,E09000006,Bromley,327580,30655.07471,0.093580422
2017,E09000006,Bromley,329391,33039,0.100303287
2018,E09000006,Bromley,331096,35818,0.108180105
2007,E10000002,Buckinghamshire,493501,34837,0.070591549
2008,E10000002,Buckinghamshire,496371,36870,0.074279118
2009,E10000002,Buckinghamshire,498813,48638,0.097507483
2010,E10000002,Buckinghamshire,502820,65579,0.130422418
2011,E10000002,Buckinghamshire,506550,39556,0.078089034
2012,E10000002,Buckinghamshire,510983,52191,0.102138427
2013,E10000002,Buckinghamshire,515533,46862,0.090900098
2014,E10000002,Buckinghamshire,520900,48064,0.092271069
2015,E10000002,Buckinghamshire,527114,53727,0.101926718
2016,E10000002,Buckinghamshire,533056,55626,0.104353014
2017,E10000002,Buckinghamshire,535918,71416,0.133259193
2018,E10000002,Buckinghamshire,540059,67540,0.12506041
2007,E08000002,Bury,182713,19585,0.107189965
2008,E08000002,Bury,183000,20006,0.109322404
2009,E08000002,Bury,183885,19705,0.107159366
2010,E08000002,Bury,184755,21834,0.118178128
2011,E08000002,Bury,185422,21157,0.114101887
2012,E08000002,Bury,186150,20978,0.112694064
2013,E08000002,Bury,186468,25147,0.134859601
2014,E08000002,Bury,187287,28208,0.150613764
2015,E08000002,Bury,187788,40341.072,0.214822417
2016,E08000002,Bury,188503,39976,0.212070895
2017,E08000002,Bury,189628,34114,0.179899593
2018,E08000002,Bury,190108,44208,0.232541503
2007,E08000033,Calderdale,199275,20433,0.102536696
2008,E08000033,Calderdale,200960,19986,0.099452627
2009,E08000033,Calderdale,202078,19383,0.095918408
2010,E08000033,Calderdale,203049,21565,0.106205891
2011,E08000033,Calderdale,204170,24126,0.118166234
2012,E08000033,Calderdale,205200,24504,0.119415205
2013,E08000033,Calderdale,206136,25537,0.123884232
2014,E08000033,Calderdale,207042,29643,0.143173849
2015,E08000033,Calderdale,207832,34560.685,0.166291452
2016,E08000033,Calderdale,209069,32115,0.153609574
2017,E08000033,Calderdale,209454,31597,0.150854125
2018,E08000033,Calderdale,210082,31932,0.151997791
2007,E10000003,Cambridgeshire,594338,29737,0.050033819
2008,E10000003,Cambridgeshire,600808,36608,0.060931279
2009,E10000003,Cambridgeshire,606238,61832,0.101992947
2010,E10000003,Cambridgeshire,614899,61861,0.100603514
2011,E10000003,Cambridgeshire,622312,49093,0.078888082
2012,E10000003,Cambridgeshire,625908,72729,0.116197588
2013,E10000003,Cambridgeshire,628918,31896,0.050715674
2014,E10000003,Cambridgeshire,635186,71164,0.112036474
2015,E10000003,Cambridgeshire,641524,78710.83273,0.122693512
2016,E10000003,Cambridgeshire,644575,76812,0.119166893
2017,E10000003,Cambridgeshire,648237,82630,0.127468812
2018,E10000003,Cambridgeshire,651482,86331,0.132514789
2007,E09000007,Camden,211520,17345,0.082001702
2008,E09000007,Camden,210273,18007,0.085636292
2009,E09000007,Camden,212924,23824,0.111889688
2010,E09000007,Camden,214725,30330,0.141250437
2011,E09000007,Camden,220087,30072,0.136636875
2012,E09000007,Camden,224809,30258,0.134594256
2013,E09000007,Camden,230486,34962,0.151688172
2014,E09000007,Camden,236022,35175,0.149032717
2015,E09000007,Camden,243837,21313,0.087406751
2016,E09000007,Camden,249162,49132.05682,0.197189206
2017,E09000007,Camden,253361,51492,0.203235699
2018,E09000007,Camden,262226,51676,0.197066652
2007,E06000056,Central Bedfordshire,246803,14276.04461,0.057843886
2008,E06000056,Central Bedfordshire,249035,13210.53105,0.053046885
2009,E06000056,Central Bedfordshire,250329,27143,0.108429307
2010,E06000056,Central Bedfordshire,252460,38302,0.151715123
2011,E06000056,Central Bedfordshire,255644,25019,0.097866564
2012,E06000056,Central Bedfordshire,259591,22724,0.087537704
2013,E06000056,Central Bedfordshire,263793,21434,0.081253104
2014,E06000056,Central Bedfordshire,267846,21269,0.07940757
2015,E06000056,Central Bedfordshire,272421,17783,0.06527764
2016,E06000056,Central Bedfordshire,276731,21460,0.077548233
2017,E06000056,Central Bedfordshire,280030,20273,0.072395815
2018,E06000056,Central Bedfordshire,283606,26633,0.09390845
2007,E06000049,Cheshire East,365003,20434.45196,0.05598434
2008,E06000049,Cheshire East,367160,21054.33013,0.057343747
2009,E06000049,Cheshire East,368023,54840,0.149012426
2010,E06000049,Cheshire East,369051,66019,0.178888555
2011,E06000049,Cheshire East,370736,43628,0.117679427
2012,E06000049,Cheshire East,372383,39151,0.105136378
2013,E06000049,Cheshire East,373006,21048,0.056428047
2014,E06000049,Cheshire East,374606,39269,0.104827472
2015,E06000049,Cheshire East,375722,25035,0.066631712
2016,E06000049,Cheshire East,377303,22125,0.058639873
2017,E06000049,Cheshire East,378846,24960,0.065884291
2018,E06000049,Cheshire East,380790,36609,0.096139605
2007,E06000050,Cheshire West and Chester,329364,18672.54804,0.056692741
2008,E06000050,Cheshire West and Chester,329353,19241.66987,0.058422634
2009,E06000050,Cheshire West and Chester,329116,19632,0.059650701
2010,E06000050,Cheshire West and Chester,329553,33853,0.102723993
2011,E06000050,Cheshire West and Chester,329526,27935,0.08477328
2012,E06000050,Cheshire West and Chester,330224,25876,0.078358932
2013,E06000050,Cheshire West and Chester,331069,27692,0.083644195
2014,E06000050,Cheshire West and Chester,332272,30257,0.091060938
2015,E06000050,Cheshire West and Chester,333949,33403,0.100024255
2016,E06000050,Cheshire West and Chester,335724,32966,0.098193754
2017,E06000050,Cheshire West and Chester,337986,33267,0.098427154
2018,E06000050,Cheshire West and Chester,340502,33616,0.098724824
2007,E09000001,City of London,7607,499,0.065597476
2008,E09000001,City of London,7429,601,0.080899179
2009,E09000001,City of London,7472,496,0.066381156
2010,E09000001,City of London,7338,783,0.106704824
2011,E09000001,City of London,7412,912,0.123043713
2012,E09000001,City of London,6612,612,0.092558984
2013,E09000001,City of London,6031,766,0.127010446
2014,E09000001,City of London,6139,637,0.103762828
2015,E09000001,City of London,6687,807,0.12068192
2016,E09000001,City of London,7246,762.0016525,0.105161696
2017,E09000001,City of London,7654,617,0.080611445
2018,E09000001,City of London,8706,749,0.086032621
2007,E06000018,City of Nottingham,288164,21338,0.074048111
2008,E06000018,City of Nottingham,290783,23386,0.080424234
2009,E06000018,City of Nottingham,294808,30783,0.104417112
2010,E06000018,City of Nottingham,299753,35687,0.119054688
2011,E06000018,City of Nottingham,303899,31548,0.103810806
2012,E06000018,City of Nottingham,308463,30973,0.100410746
2013,E06000018,City of Nottingham,310657,37809,0.121706577
2014,E06000018,City of Nottingham,314385,43673,0.138915661
2015,E06000018,City of Nottingham,318936,55832,0.175057065
2016,E06000018,City of Nottingham,324779,61569,0.189571986
2017,E06000018,City of Nottingham,329209,55522,0.16865274
2018,E06000018,City of Nottingham,331069,54593,0.16489916
2007,E06000052,Cornwall,521957,25549.6659,0.048949752
2008,E06000052,Cornwall,524973,55514.78947,0.105747895
2009,E06000052,Cornwall,526365,44628,0.084785273
2010,E06000052,Cornwall,529794,46367,0.087518922
2011,E06000052,Cornwall,533760,53577,0.100376574
2012,E06000052,Cornwall,538249,58198,0.108124678
2013,E06000052,Cornwall,541734,52463,0.096842731
2014,E06000052,Cornwall,545961,59551,0.109075557
2015,E06000052,Cornwall,550283,67535,0.12272776
2016,E06000052,Cornwall,555057,65796,0.118539177
2017,E06000052,Cornwall,561349,72159,0.1285457
2018,E06000052,Cornwall,565968,70654,0.124837447
2007,E06000047,County Durham,502960,57810.67614,0.114940902
2008,E06000047,County Durham,505617,63377.57682,0.125347005
2009,E06000047,County Durham,507311,63880,0.125918815
2010,E06000047,County Durham,510628,67612,0.132409504
2011,E06000047,County Durham,512994,61148,0.119198275
2012,E06000047,County Durham,514261,70925,0.13791635
2013,E06000047,County Durham,515923,75467,0.146275704
2014,E06000047,County Durham,517573,84687,0.163623296
2015,E06000047,County Durham,519347,100427,0.193371676
2016,E06000047,County Durham,521776,103003,0.197408466
2017,E06000047,County Durham,523662,107982,0.20620553
2018,E06000047,County Durham,526980,120607,0.228864473
2007,E08000026,Coventry,301429,20253,0.067189952
2008,E08000026,Coventry,305186,20973,0.068722025
2009,E08000026,Coventry,307393,26238,0.085356531
2010,E08000026,Coventry,311674,27053,0.086799027
2011,E08000026,Coventry,316915,28140,0.088793525
2012,E08000026,Coventry,322504,34862,0.108097884
2013,E08000026,Coventry,328423,32852,0.100029535
2014,E08000026,Coventry,335018,28412,0.084807383
2015,E08000026,Coventry,344288,31595.36083,0.091770148
2016,E08000026,Coventry,353215,29682,0.084033804
2017,E08000026,Coventry,360149,28816,0.080011329
2018,E08000026,Coventry,366785,30652,0.083569394
2007,E09000008,Croydon,344029,28600,0.083132527
2008,E09000008,Croydon,349308,18552,0.053110722
2009,E09000008,Croydon,352763,35536,0.100736188
2010,E09000008,Croydon,357951,43387,0.121209328
2011,E09000008,Croydon,364815,28151,0.077165138
2012,E09000008,Croydon,369189,25898,0.070148352
2013,E09000008,Croydon,373628,35651,0.095418438
2014,E09000008,Croydon,377073,46815,0.124153678
2015,E09000008,Croydon,380070,53241,0.14008209
2016,E09000008,Croydon,383301,51083.08742,0.133271469
2017,E09000008,Croydon,384837,58699,0.152529512
2018,E09000008,Croydon,385346,90723,0.235432572
2007,E10000006,Cumbria,500779,65381,0.13055859
2008,E10000006,Cumbria,500916,47732,0.09528943
2009,E10000006,Cumbria,500786,49279,0.09840331
2010,E10000006,Cumbria,500165,45787,0.091543791
2011,E10000006,Cumbria,499817,48461,0.096957486
2012,E10000006,Cumbria,499205,50212,0.100583928
2013,E10000006,Cumbria,498499,56417,0.113173748
2014,E10000006,Cumbria,498376,58964,0.118312278
2015,E10000006,Cumbria,498581,40865.12994,0.081962871
2016,E10000006,Cumbria,498793,40800,0.081797459
2017,E10000006,Cumbria,429686,37494.22577,0.087259594
2018,E10000006,Cumbria,498888,53137,0.10651088
2007,E06000005,Darlington,102632,11509,0.112138514
2008,E06000005,Darlington,103694,11277,0.108752676
2009,E06000005,Darlington,104355,11943,0.114445882
2010,E06000005,Darlington,105028,14066,0.133926191
2011,E06000005,Darlington,105584,16119,0.152665177
2012,E06000005,Darlington,105503,15256,0.144602523
2013,E06000005,Darlington,105726,12253,0.115893914
2014,E06000005,Darlington,105877,11818,0.111620087
2015,E06000005,Darlington,105998,14155,0.133540255
2016,E06000005,Darlington,106327,13659,0.128462197
2017,E06000005,Darlington,106347,16649,0.156553546
2018,E06000005,Darlington,106566,13967,0.131064317
2007,E06000015,Derby City,239917,28491,0.118753569
2008,E06000015,Derby City,241865,27399,0.113282203
2009,E06000015,Derby City,243980,27217,0.111554226
2010,E06000015,Derby City,247035,36896,0.149355355
2011,E06000015,Derby City,248943,24551,0.098620969
2012,E06000015,Derby City,250582,22584,0.090126186
2013,E06000015,Derby City,251312,21835,0.086884033
2014,E06000015,Derby City,252313,23099,0.091548989
2015,E06000015,Derby City,253875,20340,0.080118168
2016,E06000015,Derby City,256203,23903,0.093297112
2017,E06000015,Derby City,257034,22795,0.088684765
2018,E06000015,Derby City,257174,33725,0.131136896
2007,E10000007,Derbyshire,756594,60131,0.079475914
2008,E10000007,Derbyshire,761238,68984,0.090620805
2009,E10000007,Derbyshire,764317,86034,0.112563243
2010,E10000007,Derbyshire,767948,78221,0.101857157
2011,E10000007,Derbyshire,770688,78177,0.101437936
2012,E10000007,Derbyshire,773726,83532,0.107960699
2013,E10000007,Derbyshire,776639,56556,0.072821478
2014,E10000007,Derbyshire,780382,77320,0.099079681
2015,E10000007,Derbyshire,783082,87169.05002,0.111315354
2016,E10000007,Derbyshire,786734,85578,0.108776283
2017,E10000007,Derbyshire,791966,89506,0.113017478
2018,E10000007,Derbyshire,796142,94228,0.118355771
2007,E10000008,Devon,736326,67816,0.09210051
2008,E10000008,Devon,739921,66223,0.089500095
2009,E10000008,Devon,740988,69654,0.094001522
2010,E10000008,Devon,743908,66272,0.089086285
2011,E10000008,Devon,747709,69941,0.093540401
2012,E10000008,Devon,753102,77669,0.103132112
2013,E10000008,Devon,757930,87763,0.115793015
2014,E10000008,Devon,764702,96541,0.126246564
2015,E10000008,Devon,772406,80373,0.10405538
2016,E10000008,Devon,778831,87726,0.112638043
2017,E10000008,Devon,787171,89930,0.114244554
2018,E10000008,Devon,795286,98016,0.123246228
2007,E08000017,Doncaster,296215,31783,0.107297065
2008,E08000017,Doncaster,298388,35971,0.120551095
2009,E08000017,Doncaster,300184,40403,0.134594116
2010,E08000017,Doncaster,301299,49416,0.164009837
2011,E08000017,Doncaster,302468,33751,0.111585358
2012,E08000017,Doncaster,302920,35159,0.116066948
2013,E08000017,Doncaster,303693,37065,0.122047594
2014,E08000017,Doncaster,304398,41430,0.136104705
2015,E08000017,Doncaster,305496,40318,0.131975541
2016,E08000017,Doncaster,307374,50508,0.16432099
2017,E08000017,Doncaster,308940,43058,0.139373341
2018,E08000017,Doncaster,310542,43121,0.138857224
2007,E10000009,Dorset,409550,53120,0.129703333
2008,E10000009,Dorset,411044,38259,0.093077627
2009,E10000009,Dorset,410844,26494,0.064486764
2010,E10000009,Dorset,412015,34372,0.083424147
2011,E10000009,Dorset,413813,88975,0.215012578
2012,E10000009,Dorset,414965,86945,0.209523695
2013,E10000009,Dorset,417025,93879,0.225116
2014,E10000009,Dorset,418498,54989,0.131396088
2015,E10000009,Dorset,420847,56636.87,0.134578291
2016,E10000009,Dorset,422933,60544,0.143152698
2017,E10000009,Dorset,424667,53108,0.125057987
2018,E10000009,Dorset,426516,61537,0.144278292
2007,E08000027,Dudley,308686,37431,0.121259144
2008,E08000027,Dudley,310377,40865,0.131662462
2009,E08000027,Dudley,311088,41693,0.13402317
2010,E08000027,Dudley,312206,29403,0.094178203
2011,E08000027,Dudley,313261,35588,0.113604949
2012,E08000027,Dudley,313570,37207,0.118656121
2013,E08000027,Dudley,314357,38787,0.123385196
2014,E08000027,Dudley,315653,32724,0.103670803
2015,E08000027,Dudley,316331,40673,0.128577345
2016,E08000027,Dudley,317558,39085,0.123079878
2017,E08000027,Dudley,319419,41322,0.12936613
2018,E08000027,Dudley,320626,34742,0.108356777
2007,E09000009,Ealing,318671,18994,0.059603792
2008,E09000009,Ealing,324022,19100,0.058946615
2009,E09000009,Ealing,329966,38858,0.117763648
2010,E09000009,Ealing,334073,27591,0.082589733
2011,E09000009,Ealing,339314,27684,0.081588145
2012,E09000009,Ealing,340332,25905,0.076116851
2013,E09000009,Ealing,342108,38094,0.111350802
2014,E09000009,Ealing,342997,33853,0.098697656
2015,E09000009,Ealing,344285,29980,0.087079019
2016,E09000009,Ealing,344802,32345.07864,0.093807689
2017,E09000009,Ealing,342736,46407,0.135401592
2018,E09000009,Ealing,341982,41001,0.119892275
2007,E06000011,East Riding of Yorkshire,330865,29181,0.088196092
2008,E06000011,East Riding of Yorkshire,332464,29661,0.089215674
2009,E06000011,East Riding of Yorkshire,332748,39701,0.119312513
2010,E06000011,East Riding of Yorkshire,333599,42411,0.127131676
2011,E06000011,East Riding of Yorkshire,334673,47221,0.141095935
2012,E06000011,East Riding of Yorkshire,335901,52485,0.156251396
2013,E06000011,East Riding of Yorkshire,336072,54997,0.163646481
2014,E06000011,East Riding of Yorkshire,337242,56094,0.166331596
2015,E06000011,East Riding of Yorkshire,336756,66099,0.196281581
2016,E06000011,East Riding of Yorkshire,337804,65553,0.194056317
2017,E06000011,East Riding of Yorkshire,338061,65808,0.194663093
2018,E06000011,East Riding of Yorkshire,339614,85567,0.251953689
2007,E10000011,East Sussex,515891,30018,0.05818671
2008,E10000011,East Sussex,519197,49466,0.095274048
2009,E10000011,East Sussex,520370,59853,0.115020082
2010,E10000011,East Sussex,523651,62059,0.118512139
2011,E10000011,East Sussex,527209,60021,0.113846691
2012,E10000011,East Sussex,531088,69768,0.13136806
2013,E10000011,East Sussex,534904,75696,0.141513243
2014,E10000011,East Sussex,540503,71650,0.132561706
2015,E10000011,East Sussex,545021,73432,0.134732423
2016,E10000011,East Sussex,549557,71031,0.129251379
2017,E10000011,East Sussex,552259,73928,0.133864727
2018,E10000011,East Sussex,554590,69777,0.12581727
2007,E09000010,Enfield,291534,22894,0.078529434
2008,E09000010,Enfield,297443,20277,0.068171045
2009,E09000010,Enfield,301971,28063,0.092932765
2010,E09000010,Enfield,307648,29029,0.094357838
2011,E09000010,Enfield,313935,36066,0.114883654
2012,E09000010,Enfield,317257,37252,0.117419001
2013,E09000010,Enfield,320317,31827,0.099360946
2014,E09000010,Enfield,324409,42014,0.129509354
2015,E09000010,Enfield,328738,49132,0.149456406
2016,E09000010,Enfield,332127,39319.07574,0.118385665
2017,E09000010,Enfield,332705,48524,0.145846921
2018,E09000010,Enfield,333869,41236,0.12350952
2007,E10000012,Essex,1362888,113478,0.083262895
2008,E10000012,Essex,1373172,123828,0.090176613
2009,E10000012,Essex,1379503,137933,0.099987459
2010,E10000012,Essex,1388913,147222,0.105998
2011,E10000012,Essex,1396599,115913,0.082996623
