lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000024,771,1.10784667538708,55.1596589297178,1518,0.729806769029699,36.3370612185229
E01000025,790,1.02017066900783,50.7672876956635,1657,0.615673306582882,30.6380734433696
E01000027,2021,3.1235850140912,241.306799380435,1866,1.67394695288918,129.317684555431
E01000028,1965,3.14527557109187,237.83887345179,1753,1.79422451288755,135.675341387216
E01000029,1504,1.73726363303338,146.149721623634,1762,0.985961199224393,82.9453584697126
E01000030,2296,3.63494570092223,273.457795272498,2353,1.54481330255938,116.216657574372
E01000031,1432,1.18068115479686,112.093699477551,1767,0.668184015165173,63.4372945543584
E01000032,1604,1.54548290709145,137.083280029094,1764,0.87612409699062,77.7116099938174
E01000033,1390,1.37494925236465,80.9700182569798,1597,0.860957578187009,50.7013263976079
E01000034,1149,1.33653513936774,82.9433135158461,1592,0.839532122718431,52.1000713039234
E01000035,1755,1.53018653123649,98.2399625005422,1808,0.846342107984784,54.3362624449902
E01000036,1548,0.894774803768542,66.1646354962251,1485,0.602541955399692,44.5553100984681
E01000037,1047,1.12381702334684,81.5325167170836,1879,0.598093147071231,43.3914405093579
E01000038,1106,1.14640993291374,77.8553242076958,1445,0.793363275372827,53.8791170987514
E01000039,950,1.10005936425047,82.0962827113079,1667,0.659903637822717,49.2479200427762
E01000040,886,0.956658777127244,54.7622101595081,1756,0.544794292213692,31.1857688835467
E01000041,1768,4.33831704471731,173.345640544349,1798,2.41285708827437,96.4102561425748
E01000042,1587,3.68956416788192,123.98159488197,2047,1.80242509422663,60.5674620820564
E01000043,844,0.875048753627322,52.699760410061,1557,0.562009475675865,33.8469880604117
E01000044,726,0.792681268405321,43.3834024812979,1990,0.398332295681066,21.8007047644713
E01000045,1738,3.8814087218852,169.630995363198,1760,2.2053458647075,96.3812473654536
E01000046,2020,4.60237362104097,198.846384313934,1970,2.3362302644878,100.937250920778
E01000048,1617,1.97757092447726,132.099313691303,1391,1.42169009667668,94.967155780951
E01000049,2013,2.13016967250216,147.911451014155,1910,1.11527207984406,77.4405502691913
E01000050,1774,1.79603193756076,106.772903573321,1939,0.926267115812667,55.0659636788658
E01000051,942,0.911498992944773,56.2776052142879,1003,0.908772674920013,56.1092773821415
E01000052,2063,1.86825962707943,122.733031679457,2230,0.837784586134274,55.0372339369761
E01000053,1684,3.01760099511891,163.721838373193,1633,1.8478879333245,100.258321110345
E01000054,1972,3.8674218556577,211.362295900409,1913,2.02165282574893,110.487347569477
E01000055,1786,3.699989612816,184.507832191679,1707,2.16753931623667,108.088946802389
E01000056,1761,3.34491802138258,181.331406357561,1691,1.9780709765716,107.23323853197
E01000057,1476,3.34318474477298,152.836850818704,1549,2.15828582619302,98.6680767067165
E01000058,2124,5.3798136155287,260.509658914115,1999,2.69125243398134,130.319989451783
E01000059,1728,4.03981950999713,202.108998416059,1686,2.39609698101846,119.874850780581
E01000060,1933,1.85686105409872,105.255516402887,2049,0.906227942459112,51.3692124953083
E01000061,1857,1.59022260876146,93.0700065769194,1983,0.801927689743549,46.9339417937062
E01000062,1979,2.27840910618393,117.589985226163,2335,0.975764071170849,50.3597367135604
E01000063,1670,2.40282306740466,102.668512366295,1864,1.28906816920851,55.0796740162527
E01000064,2276,2.29689191477868,128.505512260725,2204,1.04214696677799,58.3055863251926
E01000065,1993,3.86632883288182,147.293323699863,1736,2.22714794520842,84.8463846197369
E01000066,1901,1.49982721511013,96.6970724878163,2292,0.654374875702502,42.1889496020141
E01000067,1957,1.48915410099076,102.824100491076,2195,0.678430114346589,46.8446927066405
E01000068,1592,1.34125058830331,82.3968905665195,1537,0.872641892194739,53.6089073302014
E01000069,1748,1.13942929290102,77.2345368983477,1958,0.581935287487752,39.4456266079406
E01000070,1907,1.31668937153116,94.4965972973333,2150,0.612413661177283,43.9519057196899
E01000071,2276,1.41429625239393,93.7852997333067,2652,0.533294212818223,35.3639893413675
E01000072,1714,2.82099787166686,123.003859633033,2117,1.33254505038586,58.1029096046447
E01000073,1390,1.68827884001071,85.1468840333208,1799,0.938454052257201,47.3301189734969
E01000074,1215,1.23788089776065,66.5725661521865,1565,0.790978209431727,42.5383809279147
E01000075,1679,2.79943958245998,129.472546429161,1846,1.51648948128926,70.1368073830777
E01000076,1812,3.28416359187077,148.074235850613,2102,1.56239942524775,70.4444509279794
E01000077,1417,1.75206193681957,90.0347170993421,1541,1.1369642678907,58.4261629457119
E01000078,1701,2.57594172489326,125.385207420408,1836,1.40301836867825,68.292596634209
E01000079,1578,3.15487515938558,134.964042546817,1740,1.81314664332505,77.5655416935727
E01000080,1547,2.25251816887755,109.310312030895,1652,1.36350978745614,66.1684697523577
E01000081,1745,3.23957626054271,132.093320435504,1857,1.74452141117001,71.1326442840623
E01000082,1737,2.87308847851812,117.43787228504,2049,1.40219057028703,57.3147253709322
E01000083,1720,2.42830336010795,122.911359478387,1891,1.28413715500156,64.998074816704
E01000084,1585,5.09020507674181,228.556733635415,1428,3.56456938147186,160.053735038806
E01000085,1771,3.02121513498334,169.752835035776,1955,1.54537858566923,86.8300946474555
E01000086,1652,3.77153779413647,186.665369991685,1451,2.59926794909474,128.646016534586
E01000087,1474,1.74757967002304,116.938144252073,1597,1.09428908580028,73.2236344721812
E01000088,1926,1.7171686362431,140.35909537202,2123,0.808840619992038,66.1135635289778
E01000089,1349,1.02737748727424,97.0548988664059,1861,0.552056683113511,52.1520144365427
E01000090,1037,0.946737235580394,75.6155235955344,1760,0.537918883852497,42.9633656792809
E01000091,2199,1.54466874811398,114.798390011527,2059,0.750203374508975,55.7544390536799
E01000092,4574,3.66831930563273,254.255791151607,5081,0.721967979852929,50.0405020963604
E01000093,1905,1.34044997093813,99.7735536099994,1750,0.765971411964644,57.013459205714
E01000094,2188,1.64786507669137,116.949886873059,2250,0.732384478529496,51.9777274991372
E01000095,1925,1.99646500522515,131.927580075718,1881,1.06138490442592,70.1369378392972
E01000096,1576,1.76668158483278,112.988232735823,1800,0.981489769351545,62.7712404087906
E01000097,1904,2.64180050043718,131.699924537097,1815,1.45553746580561,72.5619418937173
E01000098,2033,3.08983281535152,154.65990933181,1842,1.67743366740039,83.9630343820899
E01000099,2650,2.8336465666789,142.624203451417,2462,1.15095311400443,57.9302207357501
E01000100,1657,1.66921375321032,86.9290258649714,1806,0.924260106982461,48.1334583969941
E01000101,1844,1.73716501628346,96.0537703751266,1572,1.10506680425157,61.1029073633121
E01000102,1838,2.32712365728778,115.997629330827,1488,1.56392718903749,77.9553960556635
E01000103,1620,1.37421992205903,121.113736400047,1606,0.855678656325674,75.4132854296683
E01000104,1684,1.66663562798637,130.53197017029,1860,0.896040660207726,70.1784785861776
E01000105,2435,4.27640089811243,259.528589720593,2304,1.85607677869463,112.64261706623
E01000106,2298,3.01537769885547,224.539139830475,2244,1.34375120269851,100.062005272048
E01000107,1728,1.32251366423641,112.961944587966,1761,0.751001512911079,64.1464761998673
E01000108,1900,1.43469025723095,116.705114358933,1874,0.765576444626974,62.2759414935607
E01000109,2116,1.91769280798448,108.3661687542,2386,0.803727077948231,45.4175057645432
E01000110,1290,1.1427046837214,108.781293303149,1537,0.743464335537669,70.7750769701688
E01000111,1792,1.77971242164717,128.945664032262,2038,0.873264191190955,63.270688926527
E01000112,1519,1.36701384832825,124.005960197781,2105,0.649412754550239,58.9101948683044
E01000113,1545,1.42974211242475,130.987486081471,1751,0.816528904868505,74.807245049384
E01000114,2303,2.46423071371078,146.186265455076,2397,1.02804785720099,60.987177912005
E01000115,1505,2.46283257142741,216.707029793048,1403,1.75540454128825,154.459750387062
E01000116,1768,3.25706323429854,246.075613014369,1787,1.8226431081693,137.703196986216
E01000117,1748,2.72926270217302,217.845157700568,1831,1.49058585591099,118.976055543729
E01000118,2204,3.97087581917467,300.934184280202,2131,1.86338611880557,141.217355363774
E01000119,1884,3.43042145907001,285.635410665254,1768,1.94028363069571,161.558490195279
E01000120,1689,3.0801105379442,248.418212777478,1514,2.03441911356948,164.080721781689
E01000121,1519,2.85223293666938,213.719678002637,1504,1.89643147384932,142.100849735796
E01000122,1637,3.04636832222451,234.724226187992,1511,2.01612728141927,155.343630832556
E01000123,1809,3.18178766286142,247.258386590997,1740,1.82861359934564,142.102521029308
E01000124,1760,2.90007806142312,228.122065728062,1768,1.64031564560131,129.028317719492
E01000125,3376,5.88630932373012,315.093481369437,3296,1.78589481909288,95.5987504154845
E01000126,2830,6.4726189698686,287.016187890731,2300,2.81418216081244,124.789646909014
E01000127,1784,4.31674639505079,199.041680635868,1551,2.78320205999406,128.331193188825
E01000128,2187,4.10012428993594,233.018201636835,1896,2.16251281114765,122.899895378077
E01000129,2153,3.88785843418439,219.013534991938,1773,2.19281355565956,123.527092494043
E01000130,1974,4.33139523118263,207.368035953768,1810,2.39303603932742,114.567975665065
E01000131,2187,4.11427282712157,224.231419227075,1880,2.18844299314977,119.272031503763
E01000132,1785,4.89608226037109,206.364399551776,1552,3.15469217807415,132.966752288515
E01000133,1893,4.25297141654122,206.808206057041,1690,2.51655113404806,122.37171956038
E01000134,1913,3.66786853889156,197.785200279665,1800,2.03770474382864,109.880666822036
E01000135,1657,1.92169722974682,127.742137544937,1674,1.14796728180814,76.3095206361633
E01000136,1343,0.774597297320476,72.0413685278965,1588,0.487781673375615,45.366101088096
E01000137,1795,1.68024464509151,92.8242190175536,1660,1.01219556933223,55.9182042274419
E01000138,1844,2.03418403894182,102.786024272254,1527,1.33214409884861,67.312393105602
E01000139,1530,0.893956427495062,59.0215683972686,1551,0.576374227914289,38.0538803335065
E01000140,1664,1.02762400632013,77.8206923138999,2029,0.506468214056249,38.3542101103499
E01000141,1829,2.63331328759836,154.747617400047,2275,1.15750034619708,68.0209307252956
E01000142,2226,2.75693723048865,146.194250361572,2582,1.06775260669584,56.6205462283392
E01000143,1327,1.25315091061342,68.4041468531387,1472,0.85132534688412,46.4702084600127
E01000144,1568,1.06684210030001,96.1146839787939,1828,0.583611652242895,52.5791487848982
E01000145,1476,1.86054001226549,119.081855288876,1646,1.13034022616373,72.3462061293293
E01000146,1563,1.24147164195354,105.57337545084,1944,0.63861709977034,54.3072918985803
E01000147,2107,2.79008145023894,187.774701236029,1912,1.45924762041785,98.2085257510612
E01000148,3029,4.4419318832149,274.638131206588,3037,1.46260516404837,90.4307313818202
E01000150,2382,3.03969345556811,208.442902957825,2295,1.32448516582489,90.824794317135
E01000151,2055,5.92509754622413,216.393777524766,1844,3.21317654350549,117.350204731435
E01000152,1872,5.05488853928086,193.927464215672,1635,3.09167494757239,118.61006985668
E01000153,2058,5.23346528217564,212.843076683359,1892,2.76610215759812,112.496340741733
E01000154,1704,4.77838369437601,176.824077746759,1523,3.13748108626133,116.102480464057
E01000155,3897,6.49837888994988,365.509339719922,4345,1.49559928422322,84.1218273233422
E01000156,2079,5.2245008457009,232.137138662743,2103,2.48430853338131,110.383803453515
E01000157,1624,4.16890275964225,190.650630712832,1612,2.58616796503862,118.269622030293
E01000158,1569,2.78677055427707,212.981243727566,1539,1.81076709179797,138.389372142668
E01000159,1932,2.84002799184105,229.74790526856,1834,1.54854307079664,125.271485969771
E01000160,1830,3.07327640509234,230.235293345143,2089,1.47117108908202,110.213161007727
E01000161,2281,3.04036554280282,237.449773676993,2512,1.21033660143424,94.5261837886118
E01000162,1679,2.03768238547433,155.626384316877,1650,1.2349590214996,94.3190207981074
E01000163,1740,4.62428447013475,206.361891266042,1743,2.65306051069119,118.394659360896
E01000164,1899,5.66510682117855,231.869988551219,1842,3.07551944689389,125.879472611954
E01000165,1811,3.21452813705376,187.29726516052,1893,1.69811312047214,98.9420312522559
E01000166,1692,1.76570831986251,156.961646496541,1628,1.08458742006297,96.413787774288
E01000167,1511,1.93263746236472,159.252997231872,1371,1.40965533359936,116.15827660968
E01000168,1691,1.5681677495231,143.70968865311,1563,1.00330630167825,91.9447784088997
E01000169,1615,1.93553681717401,156.154534178814,1601,1.20895491391256,97.5356240966982
E01000170,1745,2.59933952509913,211.422900204432,1746,1.48873970509687,121.089862660041
E01000171,2029,2.52530483424843,202.605698337357,2218,1.1385504212121,91.3461218833891
E01000172,1801,2.04371227088583,185.232246286458,1784,1.14557862717815,103.829734465503
E01000173,1891,2.47596133055778,204.129181518109,1817,1.36266446370819,112.344073482724
E01000174,1817,2.46521827358961,196.549383064405,1886,1.30711467316522,104.214943300321
E01000175,1675,2.48365038105641,203.399481413134,1562,1.59004505829476,130.217337652455
E01000176,1409,2.05339387860784,165.037511094413,1659,1.23772988463402,99.4801151865054
E01000177,992,1.6070316849301,123.815878514759,1765,0.910499538204022,70.1506393851326
E01000178,940,1.9060959564879,114.889309198701,1841,1.03535902036279,62.4059256918528
E01000179,1213,1.78679346279301,144.220578080361,1806,0.989365151048179,79.8563555262242
E01000180,985,1.54020102556146,102.601995172251,1754,0.878107768279053,58.4960063695844
E01000181,675,1.41790245803031,79.8556633257458,1839,0.771018193599952,43.4234167078552
E01000182,382,0.52378982452391,38.8117223160661,1926,0.271957333605353,20.1514653769814
E01000183,1170,1.18288882747458,95.3375234756493,1581,0.748190276707516,60.3020388840287
E01000184,1547,2.15757650650824,166.836933963515,1698,1.27065754211321,98.2549669985363
E01000185,1202,2.10241655915934,152.328712906142,1564,1.34425611199446,97.3968752596818
E01000186,1796,2.45623429062799,188.383553156693,1714,1.43304217656242,109.908724128759
E01000187,1790,2.53958484326065,186.825592724556,1716,1.47994454735469,108.872723032958
E01000188,1670,2.51040244714458,178.073418845367,1600,1.56900152946536,111.295886778355
E01000189,1580,2.1827678955363,154.055562871069,1879,1.16166465967871,81.9880590053585
E01000190,1836,2.68463775571098,192.332864712776,1716,1.56447421661479,112.082088993459
E01000191,1900,2.62982945849359,197.424367920338,1563,1.68255243665617,126.311175892731
E01000192,2407,3.1419121395549,242.640473172353,2093,1.50115247948156,115.929514176948
E01000193,2153,3.11087219684206,228.440194215934,2068,1.50429023058127,110.464310549291
E01000194,2110,3.597019704966,228.866169252349,1935,1.85892491212713,118.277090052894
E01000195,2077,3.27946124783563,218.218641989135,1949,1.68263789011577,111.964413539833
E01000196,1589,2.00910983555641,158.025764049297,2136,0.940594492301692,73.9820992740154
E01000197,1892,2.65293481162592,217.467328172664,1943,1.36538075739882,111.923483362153
E01000198,1999,1.80877273783327,161.306325528352,2144,0.843644000855068,75.2361592949401
E01000199,1515,1.56409421725122,132.33027525503,1632,0.958391064492167,81.0847274846995
E01000200,1602,1.84221922010853,151.388284748878,2019,0.912441416596599,74.9818151306974
E01000201,1418,1.41648679565547,121.470213193922,1625,0.87168418194183,74.7509004270289
E01000202,1609,2.12031027440754,175.766703681862,1723,1.23059214997536,102.012016066084
E01000203,1770,2.26001535163773,185.795788510412,1944,1.16255933726221,95.5739652831335
E01000204,1479,1.57181625896504,128.276423989417,1770,0.888031784726013,72.4725559262243
E01000205,1584,0.854122971581444,81.8410658496866,1637,0.521761131082128,49.9945423638892
E01000206,1298,0.678117257687591,64.6563626833588,1495,0.453590138921465,43.2484031326815
E01000207,1632,0.864837738181615,81.65540783424,1576,0.548754910013715,51.8118070014213
E01000208,1136,0.838782826908962,71.6091405269228,1654,0.507123837308925,43.2945226885869
E01000209,1487,0.558990097074549,61.5963149897045,1499,0.372908670496697,41.091604396067
E01000210,1576,1.05745166658187,92.6385891717422,1604,0.659259143754283,57.7547314038293
E01000211,2138,0.921926208179744,98.1058806269384,2248,0.41010952321163,43.6414059728374
E01000212,1446,0.560796618989783,60.6209179388689,1485,0.377640820868541,40.8221669622013
E01000213,1362,0.708069739666445,67.4903742226158,1397,0.506850207348922,48.3109335881287
E01000214,1536,0.732308670845048,75.917708893992,1772,0.413266744269215,42.8429508431106
E01000215,2100,1.97071466017266,149.408721896574,2373,0.830473940232896,62.9619561300354
E01000216,2054,1.21387843901929,105.201745266433,2137,0.56802921807173,49.2287062547652
E01000217,2039,1.27976911757165,104.3502554436,1863,0.686939945019673,56.0119460244768
E01000218,1813,1.71136435265692,128.307350384446,1978,0.865199369391768,64.8672145522983
E01000219,1835,2.07927321899437,149.274783508085,2043,1.01775487958608,73.0664628037614
E01000220,1987,1.98437905275142,147.658766152536,2125,0.933825436588903,69.4864781894288
E01000221,1381,3.08645478486919,162.782059586767,1332,2.31715824689879,122.208753443519
E01000222,2056,5.52716817234262,275.569242975974,1912,2.89077833281518,144.126173104589
E01000223,1552,3.75782886621189,190.488570780157,1433,2.62235091850097,132.929916804017
E01000224,1840,5.03347963910884,247.873834419368,1590,3.16571046484833,155.895493345514
E01000225,2123,1.6035846541009,123.091521021489,1996,0.803399125301051,61.6690987081609
E01000226,2075,4.14925317307335,213.054133793956,1845,2.24891770898284,115.476495281277
E01000227,2192,2.87004435659369,219.30038054534,1953,1.46955676220875,112.288981334019
E01000228,1647,1.74108969790285,159.651125243779,1567,1.1110974460133,101.883296262782
E01000229,1876,2.81806964437591,196.635764392488,1774,1.58853982208337,110.84315918404
E01000230,1991,2.72236837627916,206.188381944101,1885,1.44422725532051,109.383756999523
E01000231,2117,2.28269690083162,207.75212761124,1994,1.14478279881225,104.188629694704
E01000232,2082,2.49890907437,202.349127255853,2006,1.24571738502991,100.871947784573
E01000233,2099,2.30570691318798,195.355521109977,1887,1.22189025606146,103.527038214084
E01000234,1966,2.07770378644159,191.143256616948,1807,1.14980840422888,105.77933404369
E01000235,2070,4.58114465911855,223.551050204574,1895,2.41749058528683,117.968891928535
E01000236,2023,1.90924677634358,155.189421479076,2041,0.935446730202635,76.0359732871516
E01000237,2295,2.11642634320146,177.616015555541,2150,0.9843843456751,82.6121002583912
E01000238,2025,1.81471244374433,155.214775682672,2104,0.862505914327152,73.771281218
E01000239,2173,2.43422687538451,219.75493476117,2069,1.17652338104616,106.213114915983
E01000240,1833,2.25363083864308,205.905233107386,1761,1.27974493960425,116.925174961605
E01000241,2020,1.99605743993736,177.599416532843,1805,1.10584899719521,98.3930285500514
E01000242,1693,1.60866985687195,144.113121968994,1691,0.951312748002337,85.2236084973356
E01000243,1861,1.81201140250367,163.138695818549,1923,0.942283620646737,84.8355152462554
E01000244,1630,1.72557610676401,152.023251457744,1719,1.0038255420384,88.437028189496
E01000245,2304,2.32838831429807,202.920121536281,2234,1.04225081212984,90.8326416903677
E01000246,1522,2.04570588972628,178.083663563188,1530,1.33706267302372,116.394551348489
E01000247,1727,2.07263807687499,176.869058437547,1754,1.18166366982611,100.837547569867
E01000248,1794,2.75439873537484,249.114277621146,1774,1.55264866706586,140.425184679338
E01000249,1550,2.39404611056582,214.199334273391,1502,1.59390553299988,142.609410301858
E01000250,2559,3.83628085521898,331.217780868007,2748,1.39602651208842,120.530487943234
E01000251,1920,2.25491642559109,192.18075484627,2093,1.07736092957052,91.8207142122647
E01000252,1603,1.99823132039261,172.060114783981,1741,1.14774917885848,98.8283255508221
E01000253,1635,2.46898280612295,219.721341036507,1647,1.49907881367514,133.40700730814
E01000254,1664,2.4998471260222,221.238340514474,1636,1.52802391566149,135.231259483175
E01000255,1579,1.20679807946173,111.178796620715,1342,0.899253412415593,82.845601058655
E01000256,1947,1.83345945642373,173.252740062054,1908,0.960932629152897,90.8033228836762
E01000257,1828,1.00014598654912,84.0610288334305,1875,0.533411192826198,44.8325487111629
E01000258,1920,1.93324520713807,192.385733659976,1886,1.02505048098519,102.007281898184
E01000259,2907,1.53757862637361,139.614636006669,2799,0.549331413495395,49.8801843539366
E01000260,2220,2.24275184472793,211.597734083359,2167,1.0349570118726,97.6454702738159
E01000261,1750,1.72034210855771,170.499361031128,1705,1.00899830413942,99.9996252381985
E01000262,2828,1.85523227348341,169.990420661759,2886,0.642838625600627,58.9017396610392
E01000263,1634,1.64214708011354,164.358584198917,1556,1.05536444737374,105.628910153546
E01000264,2101,2.13182864463499,206.942495784048,1833,1.16302708381614,112.898251928013
E01000265,2089,2.86354500871696,255.986055700111,2042,1.40232370652153,125.360458227283
E01000266,1661,2.42274908658996,197.169277050994,1525,1.58868792563276,129.291329213766
E01000267,1596,2.15783154324921,176.077727541829,1595,1.35287244090859,110.393559587354
E01000268,1898,2.24096171820339,194.215511506987,2132,1.05110774775018,91.0954556786993
E01000269,1476,1.99897604710296,171.548452672829,1433,1.39495886050451,119.712807168757
E01000270,1513,1.9188546563324,161.531723824018,1505,1.27498648261289,107.330049052504
E01000271,1621,2.44149187660846,193.586423987966,1597,1.52879892085689,121.218800242934
E01000272,1445,2.31771094755425,177.766498961919,1391,1.66621922901097,127.797626859755
E01000273,1817,2.97887007779409,228.084213606635,1630,1.8275276550884,139.928965402844
E01000274,2026,2.90349416488274,248.923937088428,2004,1.44884938367402,124.213541461292
E01000275,1780,2.71194909757685,204.407745220648,1745,1.55412555735063,117.139109008967
E01000276,1649,2.43662029035056,178.162638337246,1541,1.58119421826772,115.614950251295
E01000277,1951,2.87351589821882,216.827955627473,2018,1.42394246690724,107.446955216785
E01000278,1600,2.2842218675856,160.020720477342,1595,1.43211402356464,100.32647051871
E01000279,1475,2.50511055494708,184.710410448143,1473,1.70068605223834,125.397427323926
E01000280,1411,2.37169066365462,174.043085491591,1334,1.77787905821186,130.467080578404
E01000281,970,1.60769904720246,120.09930976255,991,1.62229974490662,121.190019942028
E01000282,1966,3.3422614201232,246.128957856747,1800,1.85681190006844,136.738309920415
E01000283,1481,2.39814697892889,177.732270167537,1450,1.65389446822682,122.573979425887
E01000284,1772,2.80043035151455,220.387411660619,1785,1.56886854426586,123.466337064773
E01000285,1644,2.38025395516361,203.58149143402,1383,1.72108022788403,147.202813762849
E01000286,1734,2.58008550540601,220.392052281535,1639,1.57418273667237,134.467390043646
E01000287,1676,2.46913803490564,211.94955168302,1588,1.55487281795066,133.469490984269
E01000288,1592,2.05290688819319,177.02422171943,1586,1.29439274160983,111.616785447308
E01000289,1992,2.71586537263244,228.234085239108,1845,1.4720137521043,123.704111240709
E01000290,1682,2.48824912595278,210.818342869422,1590,1.56493655720301,132.590152748064
E01000291,1677,2.33377505156884,197.044412061549,1586,1.47148490010645,124.239856280926
E01000292,1606,2.43447722013335,211.737691304687,1658,1.46832160442301,127.706689568569
E01000293,1794,2.64938971035706,228.89926127666,1742,1.52088961558958,131.400264797164
E01000294,1664,2.46441434586846,217.128968363579,1830,1.34667450593905,118.649709488295
E01000295,1546,2.0148725701698,168.073649445037,1711,1.1775993981121,98.231238717146
E01000296,1799,2.40292336268529,189.875367211673,1866,1.28774028011002,101.755287894787
E01000297,1513,2.19300564243036,181.471113806424,1561,1.40487228855244,116.253115827305
E01000298,1867,2.5868035620935,206.708846437906,1991,1.29924839884154,103.821620511254
E01000299,2054,2.99683922920083,221.903341051178,2075,1.44425986949437,106.941369181291
E01000300,1779,2.59685831872951,186.481835107099,1724,1.50629832872941,108.168117811543
E01000301,1669,2.45270531150986,163.144154618957,1565,1.56722384122036,104.245466210196
E01000302,1968,2.90245469398483,211.198095361923,2136,1.35882710392548,98.8755128098892
E01000303,1597,2.18537940834807,159.501363169457,1708,1.27949614071901,93.3848730500335
E01000304,1529,1.89480960243345,153.214868149966,1673,1.13258195004988,91.5809134189873
E01000305,2055,2.92107629305143,188.29635664894,1793,1.62915576857302,105.017488370853
E01000306,1882,2.31061774029415,148.891389366413,1680,1.37536770255604,88.6258270038173
E01000307,1900,1.8624321212179,128.077130344121,1709,1.08977888895137,74.942732793517
E01000308,1917,2.75264784709965,177.974046689903,1928,1.42772191239608,92.3101901918584
E01000309,2011,2.11823270779529,155.580155642968,1908,1.11018485733506,81.5409620770273
E01000310,2383,2.14220260425139,151.143092147789,2113,1.01382044687714,71.5300956686176
E01000311,1898,1.77487387544131,136.73029555193,1855,0.956805323688036,73.7090542058924
E01000312,1892,3.08973289809474,204.768998653691,1788,1.72803853361003,114.524048464033
E01000313,2222,3.0071164063496,199.236241702804,2173,1.3838547659225,91.6871797988053
E01000314,2472,2.23755864719556,163.018567124336,2107,1.06196423692243,77.3699891430168
E01000315,1860,2.44693475313032,185.706076659886,1754,1.39505972242322,105.875756362535
E01000316,2403,3.1192113759326,252.03793018657,2438,1.27941401801994,103.378970544122
E01000317,1693,2.49116004673054,186.309357641485,1794,1.38860649204601,103.85136992279
E01000318,1934,2.71181993346977,206.902322853149,1884,1.43939486914531,109.82076584562
E01000319,1548,1.98804430338168,163.587952524663,1586,1.25349577766815,103.144988981502
E01000320,1674,2.47892731012268,189.789417815564,1721,1.44039936671858,110.278569329207
E01000321,1963,2.93906590803904,229.659306256019,1860,1.58014296131131,123.472745298935
E01000322,1931,2.81720198249461,209.074351626738,1886,1.49374442337996,110.855965867836
E01000323,2302,3.40861119544433,249.024894453941,2433,1.40099103799603,102.353018682261
E01000324,1855,2.66500856011312,196.73520037909,1847,1.4428849811116,106.516080335187
E01000325,1703,2.89700632701086,147.074047046355,1613,1.7960361605771,91.1804383424394
E01000326,1362,1.3977225983303,106.225652240486,1354,1.03229143155857,78.4532143578187
E01000327,1622,2.84437510723974,150.403216764803,1645,1.72910340865638,91.4305269086947
E01000328,1649,2.50451918939768,148.544947638155,1505,1.66413235175926,98.7009618858172
E01000329,1526,1.78221320502371,134.564859543738,1590,1.12088880819101,84.6319871344266
E01000330,1711,2.33723694146631,155.564743009484,1570,1.48868594997854,99.0858235729199
E01000331,1711,1.74028456596744,151.9511305609,1629,1.06831465068597,93.2787787359729
E01000332,1635,1.95742065812141,161.948515506198,1637,1.19573650465572,98.9300644509457
E01000333,1853,1.81997369196581,151.160833173527,1872,0.972208168785154,80.748308319192
E01000334,1638,1.70596852005223,138.066180332064,1650,1.03392031518317,83.6764729285235
E01000335,2427,2.11150493986609,183.253727258314,2523,0.836902473193062,72.6332648665532
E01000336,1936,1.79872725875694,153.393597908674,2041,0.881297040057293,75.1560989263469
E01000337,1836,1.8077838437539,149.545324549862,1769,1.02192416266473,84.5366447427146
E01000338,1951,2.0747138792834,168.473181895941,2018,1.02810400360922,83.4852239325775
