lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000051,1228,88.2240688395426,78.3742745000068,1245,70.8627058952149,62.9512244979975
E01000052,2358,190.129279848301,182.054800056977,2154,88.2680036435938,84.5194057831833
E01000053,1657,161.860906055125,154.140173174912,1599,101.226332742417,96.3978568948795
E01000054,1957,261.242939535033,220.852193260997,1806,144.652790440218,122.288036135657
E01000055,1804,222.460273744471,187.079618725939,1690,131.633298073651,110.697999246118
E01000056,1738,209.72271196518,186.647396664742,1631,128.585353749344,114.437398322956
E01000057,1618,187.406812207658,159.65707060423,1516,123.619269266265,105.314690372184
E01000058,2119,234.266272042087,200.76100703431,2005,116.84103343745,100.130178071975
E01000059,1674,178.406194019131,159.949588972943,1579,112.986823318006,101.298029748539
E01000060,1919,220.693459205129,162.80747265915,1920,114.944510002671,84.7955586766409
E01000061,1852,213.905122165122,153.998183774676,1838,116.379283006051,83.7857365477016
E01000062,2000,229.098574440204,176.722824109371,2043,112.138313480276,86.5016270726241
E01000063,1698,213.030212234527,159.313467575022,1679,126.879221104542,94.8859247022168
E01000064,2244,246.67251208323,194.639901488866,2105,117.184091250941,92.4655113961361
E01000065,2057,268.903402670539,208.089092487825,1797,149.640179560678,115.798048129007
E01000066,2080,187.974595481909,175.810661799762,2103,89.3840206761338,83.5999342842423
E01000067,2196,200.000963907103,197.913075538971,2149,93.0669911154504,92.0954283568967
E01000068,1951,165.67362134385,156.325823548456,1679,98.6739853149792,93.1065059847865
E01000069,1900,176.363323570749,165.174286752896,1843,95.6936101848881,89.6225104464981
E01000070,2077,185.015978317376,179.699799530779,2101,88.0609130496792,85.5306042507277
E01000071,2480,227.906008942408,206.579178937577,2465,92.4567987595974,83.8049407454674
E01000072,2164,203.155455899032,162.264275662674,2079,97.7178720053063,78.0491946429408
E01000073,1908,175.321715793622,141.858841245934,1747,100.35587624134,81.201397393208
E01000074,1799,154.546108497592,120.542965253869,1622,95.2812012932131,74.3174878260598
E01000075,1919,179.882099842637,144.371759243886,1756,102.438553441137,82.2162638063135
E01000076,2035,195.942397776727,160.124320403101,2044,95.8622298320581,78.3387086120844
E01000077,1785,160.983089479702,129.739105909916,1525,105.562681626034,85.074823547486
E01000078,1831,200.04441344396,154.247523956655,1776,112.63762018241,86.8510833089272
E01000079,1606,165.954533905523,136.872692416607,1579,105.101034772339,86.6831490922148
E01000080,1720,161.947437390269,131.392827669444,1593,101.661919265705,82.4813733015971
E01000081,1790,203.309228641551,160.22477188035,1710,118.894285755293,93.6986970060524
E01000082,1743,215.855961872452,159.463953993331,1778,121.403803077869,89.6872632133472
E01000083,1763,211.989208333074,153.004841155626,1760,120.44841382561,86.934568838424
E01000084,1553,144.501687492198,123.270816852264,1377,104.939497089469,89.5212903792768
E01000085,1686,133.242966676343,119.189702402915,1762,75.6202989082535,67.6445530096001
E01000086,1611,141.972910786687,125.7793930205,1442,98.4555553305734,87.2256539670595
E01000087,1549,112.861120431597,111.335379786326,1425,79.2007862677875,78.1300910781232
E01000088,2137,144.302683408147,155.97285024287,2060,70.0498463146343,75.7149758460535
E01000089,1943,144.22087913948,157.202823726845,1840,78.3809125758045,85.4363172428505
E01000090,1813,133.313239348295,130.55409288532,1704,78.2354691011123,76.6162516932628
E01000091,2164,178.967250935795,149.464918476143,2001,89.4389060148903,74.6951116822304
E01000092,3978,322.751389795261,277.257733572447,3984,81.011895028931,69.5928046115579
E01000093,1837,151.80542635568,129.039738800195,1703,89.1400037320494,75.7720133882531
E01000094,1982,163.655183980499,137.69282793469,1639,99.8506308605854,84.010267196272
E01000095,1938,192.651753035726,163.684714691343,1848,104.248784110241,88.5739798113326
E01000096,1460,151.024265775006,124.601870444496,1301,116.083217352042,95.7739204031482
E01000097,1910,220.056215465102,160.041785604777,1789,123.005151182282,89.4587957544866
E01000098,2048,263.83783933423,180.892078840731,1891,139.522918738355,95.6594811426395
E01000099,2461,251.954338498934,183.888254159639,2241,112.429423694303,82.0563383130919
E01000100,1657,183.345464975059,130.028886008189,1675,109.459979089587,77.6291856765305
E01000101,1884,215.144109861046,150.821208760481,1663,129.371082297682,90.6922482023339
E01000102,1973,235.140375949861,165.408729708327,1694,138.807778010544,97.643878222153
E01000103,1650,126.924978699378,132.055447523326,1526,83.1749532761324,86.5369905133198
E01000104,1742,143.931761350124,141.409156865733,1760,81.7794098580251,80.3461118555299
E01000105,2479,207.524076581447,191.842177534348,2321,89.4114935723596,82.6549666240189
E01000106,2179,176.445181172304,170.219627681972,2101,83.9815236422197,81.01838537933
E01000107,1723,136.292868490623,143.034202380166,1711,79.6568489132804,83.5968453420021
E01000108,1668,132.458374067672,140.464875395086,1655,80.0352713399831,84.8730364924991
E01000109,1863,202.973902302276,144.36449105351,1796,113.014422217303,80.3811197402618
E01000110,1463,130.992370595494,136.176476042253,1457,89.9055391870243,93.4636074414915
E01000111,1946,209.565351669543,178.763859809144,1993,105.150703296308,89.6958654335895
E01000112,1942,169.373721078187,171.252505873592,2095,80.846644906056,81.7434395578007
E01000113,1925,158.126687751348,166.794535520302,1816,87.0741672639582,91.8472111895936
E01000114,2298,300.662689682552,210.558731741254,2243,134.04489062976,93.8737100941837
E01000115,1562,127.165949475502,151.850027366737,1457,87.2793064347987,104.221020841961
E01000116,1887,148.536372831708,179.801267627955,1887,78.7156188827281,95.2841905818522
E01000117,1784,152.763307188795,180.179533809095,1883,81.1276193249044,95.6874847631943
E01000118,2008,170.029285322908,201.522907035044,2062,82.4584312914198,97.7317686881883
E01000119,1869,152.916247363265,183.562096405768,1716,89.1120322629751,106.97091865138
E01000120,1680,135.030368038985,162.072881562314,1519,88.8942515069029,106.69709121943
E01000121,1490,121.253926840603,142.575595339606,1473,82.3176692740008,96.7926648605606
E01000122,1604,132.797895792766,152.829861578776,1464,90.708945213638,104.391981952716
E01000123,1793,159.843704107192,176.289300241685,1752,91.2349909287624,100.62174671329
E01000124,1700,147.856790113744,167.751998225001,1689,87.5410243420625,99.3203068235649
E01000125,3165,266.310407292086,259.823770607085,3086,86.2963082605592,84.1943521085822
E01000126,2566,249.018854259254,234.271134957673,2236,111.368002799309,104.772421716312
E01000127,1698,149.100285460026,146.993184613377,1554,95.9461296396566,94.5902088889172
E01000128,2118,180.35090340594,178.538938734902,1952,92.3928808432072,91.4646202535357
E01000129,2092,177.767295355825,174.88737821619,1906,93.2672063776627,91.7562320126914
E01000130,1865,168.95831120613,161.306506649947,1748,96.6580727723857,92.2806102116403
E01000131,2110,182.259775537106,183.720376209234,1864,97.778849537074,98.5624335886449
E01000132,1744,156.643644542069,158.137798688992,1555,100.735462728019,101.696333562053
E01000133,1836,161.357625897591,160.144391078449,1624,99.3581440256101,98.6110782502767
E01000134,1810,159.348751852057,157.756588493467,1696,93.9556319882413,93.016856423035
E01000135,1805,138.12285746017,158.582000763304,1699,81.2965611890344,93.3384348224273
E01000136,1549,101.297894079242,122.866038846799,1576,64.2753135020571,77.9606845474613
E01000137,1836,127.902496539494,160.20156019951,1755,72.8789154071189,91.2829402846209
E01000138,1924,131.722536793759,165.744009920936,1542,85.4231756120359,107.486387756768
E01000139,1513,90.5646455179131,116.130435540657,1495,60.5783582059619,77.6792210974292
E01000140,1511,87.5726596187485,112.194509599571,1683,52.0336658459587,66.6634043966555
E01000141,2357,184.879678903623,199.673089028682,2152,85.9106314607916,92.7848926713204
E01000142,2416,171.804672380814,205.692001995492,2449,70.1529899472494,83.990200896485
E01000143,1693,113.157602774821,131.86463219072,1535,73.7183079966258,85.905297844117
E01000144,1922,151.158080706304,158.933324224438,1694,89.231452601124,93.8213248078149
E01000145,1831,157.03510034905,161.621675687632,1625,96.6369848301849,99.4594927308503
E01000146,1914,148.126435474186,160.679505255965,1761,84.1149548405372,91.2433306393895
E01000147,1995,126.886428828127,143.678318094133,1838,69.0350537693837,78.1710109326076
E01000148,2450,185.362467555699,193.829842976325,2194,84.4860836625792,88.3454161241224
E01000150,2281,169.815040513746,178.185819597178,2168,78.3279707166724,82.1890311795101
E01000151,1887,211.760284930467,189.928650597122,1779,119.033324862545,106.761467452008
E01000152,1914,207.568306314961,188.928019904137,1709,121.45600135457,110.548870628518
E01000153,2163,225.545582957435,209.79699892395,1965,114.781467153911,106.766920571985
E01000154,1286,138.368325493704,125.630812385688,1171,118.16253244552,107.285066085131
E01000155,2985,233.806261308362,240.717837163192,2977,78.5375415882975,80.8591995845454
E01000156,1988,175.793899083652,153.170816759732,2053,85.6278125103028,74.608288728559
E01000157,1604,146.647258444628,126.710782835173,1606,91.3121160925457,78.8983703830469
E01000158,1520,120.24522552917,155.847788530018,1528,78.6945193253733,101.994626001321
E01000159,1884,158.197211427012,190.447609280792,1809,87.4500892354957,105.277838187282
E01000160,1985,153.2788796245,199.603353580401,2226,68.8584364889937,89.6690716893088
E01000161,1743,126.480047997757,179.04796284328,2034,62.1829144531743,88.0275136889281
E01000162,1793,136.247885124051,185.340390323648,1620,84.1036327926238,114.407648347931
E01000163,1658,153.33901819722,142.867350820655,1689,90.7868669018474,84.5869454237155
E01000164,1826,171.112686436455,152.043026951279,1795,95.3274019144598,84.7036361845565
E01000165,1807,146.047787804491,176.934397732022,1882,77.60243772821,94.0140264250913
E01000166,1698,145.979429035368,170.283252555546,1638,89.1205305466225,103.958029643191
E01000167,1416,110.881105220018,143.348646724602,1338,82.8707811808807,107.136507268013
E01000168,1723,158.924774690919,171.716846976009,1623,97.9203787374733,105.80212382995
E01000169,1574,122.302331486334,157.876947848366,1608,76.0586638596602,98.1821814977399
E01000170,1738,134.553148107613,173.734202579807,1704,78.9631150866272,101.956691654816
E01000171,1837,143.37966352425,186.234227892183,2006,71.4754055454887,92.8385981516363
E01000172,1736,154.121880126484,172.366582345783,1717,89.7623064219477,100.388225012104
E01000173,1813,144.27679231121,181.088342015595,1755,82.2089984679262,103.184240464726
E01000174,1679,131.518095472863,168.483906454739,1783,73.7622520879773,94.4946194361967
E01000175,1744,141.62821464569,175.912556202217,1660,85.318201593789,105.971419398926
E01000176,1668,132.127541801329,143.550398715968,1667,79.2606729462081,86.1130166262557
E01000177,1540,124.30189320976,118.527770803557,1731,71.8092970593643,68.4735822088716
E01000178,1734,135.082019280159,127.560797799655,1846,73.1755250705087,69.1011905740274
E01000179,1553,124.503694501881,125.251374184936,1723,72.2598343017302,72.6937749187093
E01000180,1634,134.242242339981,131.76601828319,1684,79.7162959263544,78.2458540874049
E01000181,1728,128.629843019244,126.56264612813,1773,72.5492628422135,71.3833311495372
E01000182,1710,107.343502834547,115.724158189,1869,57.4336558772321,61.9176876345641
E01000183,1452,121.348586721403,124.743128174161,1464,82.8883789080624,85.207054763771
E01000184,1695,128.481932275916,144.931962056126,1617,79.4569772887545,89.6301558788658
E01000185,1463,124.108785439332,120.256482482087,1505,82.4643092620146,79.9046395229816
E01000186,1736,165.262493390123,214.776186976878,1676,98.6053063186891,128.148082921765
E01000187,1792,172.016919586963,217.540661160395,1712,100.477172655936,127.068143201165
E01000188,1651,161.413920922261,194.841399754417,1603,100.694897643332,121.547972398264
E01000189,1494,132.737298744177,144.004635130076,1440,92.1786796834565,100.00321884033
E01000190,1712,160.954287746903,196.031546820802,1624,99.1097830953835,120.709080554681
E01000191,1661,154.436084428935,200.787956310745,1508,102.411196570912,133.148512142404
E01000192,2314,202.806953261755,277.274163835872,2009,100.949205207444,138.016009873505
E01000193,2028,184.999780570301,238.459373224534,1942,95.2625028683319,122.790614430759
E01000194,2035,194.934049417016,222.303723906202,1795,108.598356221179,123.846085741617
E01000195,2012,203.281025366706,235.476145293238,1997,101.793202487084,117.914945064215
E01000196,1943,153.479872994152,182.989119670022,1951,78.6672849790628,93.7924754843785
E01000197,2078,150.953206044096,192.439924383575,1960,77.0169418592326,98.1836348895793
E01000198,2125,176.902393364224,190.353977497838,2057,86.0001912319998,92.53960986769
E01000199,1652,131.650919010113,155.212607255458,1649,79.8368217162601,94.1252924532793
E01000200,1952,152.764579732291,187.168348502818,1925,79.358223237554,97.2303109105549
E01000201,1637,130.974810588004,156.282965352295,1522,86.0544090591351,102.682631637513
E01000202,1877,135.049114120236,170.657847193862,1783,75.7426327090497,95.7138795254417
E01000203,1895,140.286775793774,177.251162434057,1797,78.0672096793402,98.637263458017
E01000204,1696,134.68084981212,162.622167266478,1659,81.1819468427485,98.0242117338627
E01000205,1598,119.608464459852,136.170600507711,1587,75.3676524636749,85.803781038255
E01000206,1467,106.168909373901,120.59499751149,1552,68.407802431637,77.7029623141042
E01000207,1662,123.256404200772,139.251291050604,1557,79.162751574035,89.4356397242158
E01000208,1464,121.628797455489,127.048943606001,1560,77.9671778560825,81.4416305166675
E01000209,1511,83.4729383448833,110.625583887332,1508,55.3534073905062,73.3591405088411
E01000210,1581,134.930607007848,142.013127070423,1547,87.2208190095978,91.7990478800405
E01000211,2214,137.720797380817,168.969695014299,2231,61.7305232545121,75.7372008132224
E01000212,1471,84.6462479793769,109.286526027806,1439,58.8229659342438,75.9461612423945
E01000213,1351,99.6106294731674,112.362162719584,1361,73.1892942492046,82.55853249051
E01000214,1613,103.494215629567,125.385650524275,1722,60.1011705165894,72.8139666226914
E01000215,2289,218.977091422342,211.747890128317,2198,99.6256102922391,96.3366197126101
E01000216,2296,162.463243625698,181.055092210373,2069,78.522592375881,87.5085027599678
E01000217,2102,145.555277984815,166.730769823347,1829,79.5818906423266,91.1595242336506
E01000218,2071,202.55871390349,192.401425012795,1934,104.73563283531,99.4836737398114
E01000219,2056,200.584827937144,195.40119418368,1956,102.548480540462,99.8983610346011
E01000220,2202,219.768272557074,206.68056126885,2035,107.994237128783,101.562929370442
E01000221,1449,116.941162789437,135.91803633432,1350,86.623083547731,100.680026914311
E01000222,2008,163.940382011407,195.103760346013,1721,95.2587925690919,113.36650804533
E01000223,1585,125.46568006699,148.341101760907,1368,91.7146784115422,108.4364778954
E01000224,1971,159.126173479365,190.177854377637,1682,94.6053350055679,113.066500819047
E01000225,2129,165.779948447347,180.774031213384,1892,87.6215372343271,95.5465281254673
E01000226,1965,171.122275257049,172.393796355402,1796,95.2796632834348,95.9876371689322
E01000227,2101,172.160173972637,209.383966689331,1929,89.2484053772094,108.545343021944
E01000228,1652,99.5004902441441,128.911634428373,1558,63.8642427754455,82.7417422518443
E01000229,1832,174.965730634573,205.968002935479,1757,99.5820891488751,117.2270933042
E01000230,1902,177.213761847892,227.931428093035,1872,94.6654710725919,121.758241502689
E01000231,2042,130.158463866709,168.211582417315,1942,67.0228959148862,86.6177046433137
E01000232,1998,147.71930045099,188.54684453969,1942,76.0655512106023,97.0890033675025
E01000233,2004,140.449256234285,169.629287672013,1837,76.4557736713583,92.3403852324513
E01000234,1921,118.953897577632,151.864296853889,1788,66.5290254908455,84.9352890681703
E01000235,1942,154.594310112106,168.225915679634,1794,86.1729710769821,93.7714134223154
E01000236,1997,186.903093631733,183.535194699929,1910,97.8550228438394,96.0917249737847
E01000237,2441,207.722325779442,207.525671587512,2179,95.3291995316395,95.2389497877521
E01000238,2213,194.073784345799,201.241545670695,2026,95.7916013552808,99.329489472209
E01000239,2354,197.222264586725,208.150801598402,2099,93.9601069970107,99.1666515475948
E01000240,1934,160.69621776314,176.352811198689,1781,90.2280840893545,99.0189843900556
E01000241,2049,169.437500332726,174.197280979248,1810,93.611878636865,96.2415917012418
E01000242,1878,167.117836387344,171.551707803592,1694,98.6527959783612,101.270193508614
E01000243,2145,176.194402970886,182.86109909484,1928,91.3871384703767,94.8449684101868
E01000244,2464,174.946722682218,190.037660841904,1855,94.3109017154815,102.446178351431
E01000245,2324,208.247505337498,216.374572226334,2148,96.9494903805857,100.733041073712
E01000246,1484,114.627039821242,151.201369808342,1538,74.5299348642668,98.3103834904697
E01000247,1654,123.485186149617,166.563364954373,1728,71.4613345773246,96.3908362004476
E01000248,1698,136.311276296064,171.405774528606,1717,79.3892115876902,99.8286397953445
E01000249,1558,125.314381732825,157.802230980337,1540,81.3729751511852,102.468981156063
E01000250,2446,189.696649532435,248.900472356791,2649,71.6106642251548,93.9601632150967
E01000251,1837,135.660625131467,186.398038548934,2033,66.7292794547303,91.6861970235782
E01000252,1546,116.849559541065,159.578047003927,1689,69.182687709334,94.4807856743205
E01000253,1658,140.958673697706,175.052842922698,1696,83.1124255293079,103.215119647817
E01000254,1581,127.726145641285,161.213357090802,1596,80.0289133090757,101.010875370177
E01000255,1570,109.155043031968,131.513387908682,1451,75.2274590158289,90.6363803643572
E01000256,1851,114.990759346994,146.797309095958,1862,61.7565839672363,78.8385118667875
E01000257,1910,150.908048777681,171.923086793233,1861,81.0897629111668,92.3820992978147
E01000258,1799,98.2679041571907,135.016229277834,1755,55.9931077818751,76.9323243748343
E01000259,2883,222.441780823496,255.811665742404,2752,80.8291354736539,92.9548204005828
E01000260,2114,136.835696008452,172.119169596817,2046,66.8796168174251,84.1247163229801
E01000261,1761,98.3283854312655,134.078459053066,1608,61.1494934274039,83.3821262767823
E01000262,2504,176.77214868088,212.811895065941,2389,73.9942020430642,89.079905845936
E01000263,1657,91.509928142677,126.066551881469,1571,58.2494768572101,80.2460546667528
E01000264,1963,110.547770351878,149.725910160751,1753,63.0620481185841,85.4112436741305
E01000265,2032,188.94230053887,203.22912242773,2004,94.2825850992367,101.411737738388
E01000266,1612,144.346560123294,164.01092916949,1526,94.5914548645437,107.477673112379
E01000267,1525,122.360932249355,154.438772357215,1538,79.5584735041318,100.415326630179
E01000268,1820,133.970887707419,185.703214182793,1978,67.7304791240746,93.8843347739097
E01000269,1457,112.927957133224,151.129567616866,1498,75.3858191810573,100.887561827014
E01000270,1504,114.186470292499,154.613937775536,1530,74.6316799297381,101.0548612912
E01000271,1596,139.308133084721,166.100707534529,1578,88.2814531588853,105.260270934429
E01000272,1384,127.843615640654,143.699722698954,1288,99.2574655595138,111.568107685523
E01000273,1724,163.56455579243,178.77559846312,1527,107.114967775004,117.076357867138
E01000274,1946,178.855435094932,196.973205471987,1938,92.2886661996552,101.637360924658
E01000275,1810,146.107146597868,193.960689470323,1733,84.3087978060403,111.921921217728
E01000276,1586,130.944695986306,170.357596946847,1514,86.4892311666484,112.521530347983
E01000277,1779,141.340617600312,187.083003690893,1799,78.5662132297456,103.992775814838
E01000278,1572,127.427424395042,170.148358151081,1565,81.4232743738286,108.720995623694
E01000279,1461,137.128964630364,153.188070731902,1470,93.2850099526285,104.209571926464
E01000280,1436,135.884117047395,151.488377168632,1377,98.6812759966554,110.013345801476
E01000281,1400,134.120183836403,148.084210768723,1377,97.4002787482954,107.541184291012
E01000282,1872,176.554783441544,198.323165765608,1716,102.887402937963,115.572940422848
E01000283,1443,129.807079621328,152.766111102307,1412,91.9313595051895,108.191296814665
E01000284,1723,148.994819330718,183.019478852195,1725,86.3738083076628,106.098248609968
E01000285,1541,125.816540193989,162.530981265569,1421,88.540844612237,114.377889701315
E01000286,1694,142.301960460976,181.747116894472,1657,85.8792760778368,109.684439888034
E01000287,1668,136.650122720819,175.598710063783,1652,82.7179919617549,106.294618682677
E01000288,1596,121.984754875119,162.921979856429,1631,74.7913886420105,99.8908521498647
E01000289,1945,146.749196313982,197.607946134357,1906,76.9932824312604,103.676781812359
E01000290,1683,136.142995955106,173.083120156238,1646,82.7114191707815,105.153778952757
E01000291,1635,126.128387790252,166.272837399839,1647,76.5806847542511,100.95497109887
E01000292,1502,118.416796840125,154.657162605982,1525,77.6503585836882,101.414532856382
E01000293,1806,139.875861251069,184.90368757272,1786,78.3179514283702,103.529500320672
E01000294,1580,135.548568900426,167.906276722645,1681,80.6356745392181,99.884757122335
E01000295,1689,125.622038055142,168.528393473156,1742,72.1136843026074,96.7441983198368
E01000296,1793,138.902562116328,190.087818061965,1739,79.8749638391765,109.308693537645
E01000297,1520,112.871358938735,151.68570752093,1491,75.7017833257777,101.734210275607
E01000298,1835,142.018238631423,194.253155384998,1865,76.149189614704,104.157187873994
E01000299,1952,155.209340918696,206.433692530524,1968,78.8665350196627,104.895168968762
E01000300,1714,137.010882108332,183.929900406152,1642,83.4414629161583,112.015773694368
E01000301,1617,129.87202310335,181.316287903663,1516,85.6675614138189,119.601773023525
E01000302,1933,154.584239476933,210.683991020946,2052,75.3334500374919,102.672510244126
E01000303,1611,125.654560773761,173.714119166695,1623,77.4211711483431,107.032728999812
E01000304,1605,120.986762163442,163.587243861496,1626,74.4076028065446,100.607161046431
E01000305,1999,214.446575079399,212.385844231354,1808,118.609831349225,117.470046588138
E01000306,1857,186.157458232472,185.331100945362,1685,110.479203698796,109.988783943835
E01000307,1832,175.799717910871,161.068796958081,1680,104.642689232661,95.8742839036197
E01000308,1828,186.253385523793,182.534446680204,1772,105.109134042773,103.010410090409
E01000309,2073,189.882745205106,183.795778712199,1903,99.7807384157153,96.5821222870201
E01000310,2525,227.418810555094,201.261512207666,2085,109.073770050405,96.5283032171059
E01000311,1880,174.226295497684,162.60840759973,1697,102.667233646249,95.8211005301888
E01000312,1885,160.498836309391,162.46458661853,1873,85.6907828667329,86.7403025192367
E01000313,2140,230.547906036201,228.504919381566,2099,109.837020503192,108.863706232285
E01000314,2288,203.585460823498,187.101460210374,1935,105.212124456588,96.6932610906326
E01000315,1915,144.184494445021,196.602249643134,1800,80.1024969139006,109.223472023963
E01000316,2441,184.500456524805,237.587617536168,2497,73.8888492289969,95.1492260857703
E01000317,1647,129.666174614303,174.258264112838,1640,79.0647406184775,106.255039093194
E01000318,1968,154.696432265798,200.570507582562,1867,82.8582925901434,107.429302400944
E01000319,1579,116.690751725138,153.678704974437,1567,74.4676143746891,98.0719240423974
E01000320,1636,133.05745926706,172.086671215123,1584,84.0009212544574,108.640575262072
E01000321,1817,148.140129457597,191.837607420289,1757,84.3142455649386,109.184750950648
E01000322,1858,146.405217265466,194.986507357378,1802,81.2459585268958,108.205608966358
E01000323,2169,172.719630594797,228.058500383579,2269,76.1214766834716,100.510577515901
E01000324,1924,150.025779360034,200.112786810133,1873,80.0991881260194,106.840783134081
E01000325,1695,207.475017855528,196.635426843037,1613,128.62679346282,121.906650243668
E01000326,1333,124.938174775967,127.764409202493,1324,94.3641803443859,96.4987984913087
E01000327,1557,196.691927319289,185.130596687423,1554,126.571381801344,119.131658100015
E01000328,1609,191.670004984408,186.008429343996,1521,126.015782369762,122.293510416829
E01000329,1399,153.17164296115,162.164477198581,1340,114.307196239664,121.018266566105
E01000330,1599,185.789712887704,185.449462641727,1554,119.555799799038,119.3368485468
E01000331,1668,178.819737886792,187.987814548834,1620,110.382554251106,116.041860832613
E01000332,1592,182.792845989192,161.501981785704,1579,115.764943628367,102.281179091643
E01000333,1815,216.498048274496,188.197658615066,1787,121.151677825683,105.314862123708
E01000334,1716,205.591335243609,178.138902450851,1685,122.012661865643,105.720416884778
E01000335,2054,212.056461854848,187.282489662333,2070,102.442735195579,90.4746326871176
E01000336,1885,204.400927405741,180.887160451506,1985,102.972759398358,91.1270329730507
E01000337,1804,209.77554484444,181.384521342411,1796,116.801528309822,100.993608765263
E01000338,1828,213.103718489449,184.168612994631,1863,114.387395861218,98.8559382687231
E01000339,1635,244.822965679427,227.714790615667,1607,152.34783178558,141.701798765194
E01000340,1626,204.914388373428,199.898418706348,1553,131.947449049213,128.717590924886
E01000341,1580,211.880873104847,198.884036705728,1541,137.495699613788,129.061672099758
E01000342,1541,234.526202939385,216.294448794735,1596,146.946242443224,135.522837590686
E01000343,1509,215.997750383836,197.067319080143,1573,137.31579808254,125.281194583689
E01000344,1655,257.276045161052,239.153245529708,1615,159.304052731301,148.082504971955
E01000345,1462,225.37716544084,205.971785508089,1372,164.26907102102,150.125208096275
E01000346,1680,246.166892168779,214.784645037875,1702,144.633896691409,126.195443618023
E01000347,1551,218.281317582615,193.206892451817,1507,144.844935356745,128.206298906315
E01000348,1556,184.484021948777,170.116180774152,1573,117.281641416896,108.147603797935
E01000349,1749,202.235693517951,186.799050708826,1698,119.102293002327,110.01121949872
E01000350,1568,230.529998354954,203.29118611325,1541,149.597662787121,131.921600333063
