lsoa11,year,p_rate,den,num
E01012287,2007,1.08011112800939,2275.02904714076,24.5728419036134
E01032544,2007,1.47511163394806,1901.83396718266,28.0541741082874
E01033477,2007,1.44830259014342,2778.79894957438,40.2454171615639
E01012187,2008,1.59538348713008,1438.41292241021,22.9482022408777
E01012188,2008,1.63981064741048,1223.77072261492,20.0675226093317
E01012189,2008,1.64580907940232,1412.88944553959,23.2534627766077
E01012190,2008,1.64604867390104,1540.42342009173,25.356119278881
E01012191,2008,1.65674338319237,1577.93418843233,26.1423202579828
E01012202,2008,1.46598265397977,1475.01151270025,21.6234129203902
E01012204,2008,1.66810636265375,1299.17934651355,21.671693341476
E01012205,2008,1.6718884013036,1463.3992974891,24.4664031194786
E01012206,2008,1.61066871582388,1433.45038080001,23.0881368404041
E01012207,2008,1.63737272159368,1993.73855636471,32.6449312618113
E01012208,2008,1.67332826996203,1673.62096115836,28.0051726750729
E01012209,2008,1.65074125907436,1785.17644644475,29.468644148741
E01012211,2008,1.82786555105532,1883.48583264134,34.4275886938584
E01012212,2008,1.74880892121349,1483.99835994578,25.9522957093937
E01012213,2008,1.78374186712485,1375.06849776693,24.5276724963135
E01012217,2008,1.50708084879363,1626.81180251415,24.5173691216053
E01012218,2008,1.62143825827773,1644.84282347348,26.6701108283347
E01012219,2008,1.63789956315749,1901.43500134929,31.1435955808237
E01012223,2008,1.68365313995701,1577.4339011408,26.5585154073035
E01012224,2008,1.68340104722035,1815.35064415003,30.559631754343
E01012225,2008,1.66759306546533,1626.69148111833,27.1265943356447
E01012226,2008,1.68415692531355,1409.38938077877,23.7363288610194
E01012227,2008,1.18435457547297,1252.46032642201,14.8335711819628
E01012248,2008,1.56555504134491,1388.67673128869,21.7404985746737
E01012249,2008,1.57482540813352,1570.83909794861,24.7379732353901
E01012251,2008,1.53144943430674,1663.27205310937,25.4721704483254
E01012252,2008,1.49045456101091,1695.64936479783,25.2728832963818
E01012253,2008,1.6275498782426,1396.41521067661,22.7273540611282
E01012258,2008,1.74229720951816,1172.26350069633,20.424314260832
E01012260,2008,1.82124632291755,1600.3381779295,29.1461002197868
E01012261,2008,1.83240804533852,1494.1488950403,27.378904562055
E01012262,2008,1.43442125609842,2784.89891847173,39.9471820474134
E01012264,2008,1.53113603301382,2391.80661691694,36.6218129516241
E01012266,2008,1.35322379346029,2696.11220370564,36.4844318389312
E01012267,2008,1.48254673261617,1757.98705922462,26.0629797063497
E01012268,2008,1.62891421411948,1458.51887867993,23.7580213304334
E01012270,2008,1.47756246010181,1296.8941886635,19.1624216789339
E01012274,2008,1.60323093191056,1367.83492390583,21.9295525975335
E01012287,2008,1.08159855423506,2355.45506188011,25.4765678949519
E01032544,2008,1.5614519844567,1941.17951126456,30.3105860005074
E01033477,2008,1.44813170070103,2792.51769395818,40.439333973894
E01012187,2009,1.65484765783006,1433.30403506964,23.7189982539336
E01012188,2009,1.68654053219235,1223.14973649907,20.6289160754607
E01012189,2009,1.69383667207175,1409.99804003016,23.8830638775237
E01012190,2009,1.68745416663886,1539.3177289858,25.9752811555816
E01012191,2009,1.6959012328748,1576.43550008399,26.7347890814005
E01012202,2009,1.51801658878769,1491.22397475777,22.637027312802
E01012204,2009,1.71636169366538,1299.39308836098,22.3022852187634
E01012205,2009,1.72070443059184,1461.74368386231,25.1522883321152
E01012206,2009,1.65946256479196,1431.83653643702,23.7607913111861
E01012207,2009,1.67896597812324,1993.22139798066,33.4655091407676
E01012208,2009,1.70914634027625,1672.50147569832,28.585497762964
E01012209,2009,1.68611725182536,1784.91953209196,30.095836161803
E01012211,2009,1.93736281424625,1891.84190580087,36.6518415873137
E01012212,2009,1.8436348208082,1490.19089931288,27.4736783162471
E01012213,2009,1.87949638481334,1381.01046478836,25.9560417595912
E01012217,2009,1.52313931083551,1631.65075841563,24.8523141169742
E01012218,2009,1.64653276066119,1645.38775246188,27.0918483841918
E01012219,2009,1.67557742984444,1899.91295791193,31.8345127094622
E01012223,2009,1.7200676364514,1576.54355532676,27.117615469736
E01012224,2009,1.71697763448145,1815.13899772765,31.1655306257345
E01012225,2009,1.7047185213302,1627.43772645193,27.7432323459413
E01012226,2009,1.72493570214791,1407.82651681314,24.2841022128151
E01012227,2009,1.22881281946235,1287.54806905031,15.8215557292301
E01012248,2009,1.62299411243173,1382.50578360306,22.4379874719059
E01012249,2009,1.63167458011054,1567.42796486764,25.5753236642893
E01012251,2009,1.56511558530184,1667.76633409714,26.1024708213715
E01012252,2009,1.52619011857581,1702.36012614754,25.9812520278383
E01012253,2009,1.67225630451219,1398.61789192067,23.3884758736789
E01012258,2009,1.83554491687147,1179.00040647985,21.6410820310349
E01012260,2009,1.93050991880963,1610.0671762844,31.0825065376686
E01012261,2009,1.94586339616121,1501.57415410848,29.2185818310143
E01012262,2009,1.44516983506645,2817.59364642988,40.7190134529535
E01012264,2009,1.55835632575334,2405.46936978572,37.4857840881148
E01012266,2009,1.37738019033372,2712.68489844952,37.3639844174181
E01012267,2009,1.50494585188613,1767.28375078047,26.5966634984282
E01012268,2009,1.69890100293352,1465.09145933482,24.8904534965327
E01012270,2009,1.52482298367404,1309.56039498694,19.9684778878533
E01012274,2009,1.66395739520207,1368.54387029235,22.7719869363142
E01012287,2009,1.10655177643875,2430.60993204829,26.8959573813771
E01032544,2009,1.62481350583768,1925.57986426412,31.2870817002542
E01033477,2009,1.45285493152712,2811.68530937858,40.8497086763303
E01012187,2010,1.73574356379393,1416.64105694637,24.5892559680089
E01012188,2010,1.76466579672279,1207.99118752789,21.3170073137301
E01012189,2010,1.78041818259741,1392.36706741424,24.7899564367415
E01012190,2010,1.76591472957636,1519.82345909149,26.8387863276536
E01012191,2010,1.7730964103805,1556.43390327681,27.5970736689463
E01012202,2010,1.5864833681352,1510.76907488871,23.9681001040394
E01012204,2010,1.79860575898625,1284.19547583413,23.0976137849936
E01012205,2010,1.80728812617223,1442.51033707142,26.0703180406988
E01012206,2010,1.74003606670401,1413.0534226371,24.5876391956809
E01012207,2010,1.76220778985481,1967.41296920912,34.6699046020169
E01012208,2010,1.79122349560801,1651.15756520299,29.5759222574251
E01012209,2010,1.76371636918637,1762.38173946785,31.0834152265461
E01012211,2010,2.05184633197324,1876.05056339103,38.493674670902
E01012212,2010,1.9511321034877,1477.36383737183,28.8253201162797
E01012213,2010,1.98729714408075,1368.80679989883,27.2022584423725
E01012217,2010,1.5834616353844,1614.70308093259,25.5682038119375
E01012218,2010,1.72383481429686,1624.57254923507,28.0049471872241
E01012219,2010,1.75542754453906,1875.10593723907,32.9161261115819
E01012223,2010,1.80166315731465,1556.66688629084,28.0458937724192
E01012224,2010,1.79699191609317,1792.76083760632,32.2157673266698
E01012225,2010,1.78602040079694,1608.09315756437,28.7208718579194
E01012226,2010,1.80509456840139,1389.991042851,25.0906528157692
E01012227,2010,1.18405409753694,1488.75396463544,17.6276523205095
E01012248,2010,1.70696221341257,1370.26398060804,23.3898883729822
E01012249,2010,1.71332612325929,1553.453794844,26.6157296798249
E01012251,2010,1.6394270590106,1649.7875025675,27.0470627332667
E01012252,2010,1.59689804454193,1685.81089523318,26.9206812206535
E01012253,2010,1.75370593726319,1382.81521230406,24.2505124795549
E01012258,2010,1.93945880977736,1169.89585930789,22.6896483085675
E01012260,2010,2.0446090705062,1598.85280730554,32.6902895222121
E01012261,2010,2.06160966362552,1489.74840804856,30.7127971440365
E01012262,2010,1.50960174899154,2806.32659531208,42.364355365246
E01012264,2010,1.61762200729902,2418.1811029433,39.1170296975569
E01012266,2010,1.43067856136991,2690.80387095693,38.4967541102924
E01012267,2010,1.56383282428836,1752.73203982446,27.4097989605937
E01012268,2010,1.788741306407,1452.27861001679,25.9775073814836
E01012270,2010,1.59482298730297,1323.68931008862,21.1105013977654
E01012274,2010,1.75461997069874,1356.55210442635,23.8023341371987
E01012287,2010,1.15733477922834,2546.4834835297,29.4713390021946
E01032544,2010,1.71042998437112,1913.71197321422,32.7327034043562
E01033477,2010,1.50116030805166,2793.52525546143,41.9352923303857
E01012187,2011,1.82088863673745,1421.79905114586,25.889377359556
E01012188,2011,1.84114414856673,1211.02372922445,22.2966925283705
E01012189,2011,1.86287729605876,1397.25675273432,26.0291788143355
E01012190,2011,1.83495533695806,1524.66256557252,27.9768771175747
E01012191,2011,1.84334785349151,1560.70815448067,28.7692802648864
E01012202,2011,1.70555295366257,1532.23368685456,26.1330569031609
E01012204,2011,1.87037356818716,1287.92787891849,24.089062624605
E01012205,2011,1.8925846332849,1445.24180992817,27.3524244085091
E01012206,2011,1.81180680981382,1417.17674472974,25.6765047681113
E01012207,2011,1.83351321786967,1974.45496855641,36.2018928293662
E01012208,2011,1.86501566694945,1656.61772668843,30.896180144201
E01012209,2011,1.83065673128568,1768.67468241419,32.3783621281611
E01012211,2011,2.14909919273223,1880.49267493111,40.4136528963331
E01012212,2011,2.04021903749854,1482.34400674032,30.2430646267346
E01012213,2011,2.08154066569565,1372.4106465574,28.5672857084289
E01012217,2011,1.6356664574947,1625.78180108516,26.5923675924031
E01012218,2011,1.78108859493551,1634.64387470542,29.1144556201901
E01012219,2011,1.82791603513241,1880.87037908979,34.3807312594379
E01012223,2011,1.87145768216966,1562.16320001893,29.2352232147816
E01012224,2011,1.86056035359179,1800.27120808315,33.4951323547231
E01012225,2011,1.85364743885734,1614.45802635437,29.9263598569445
E01012226,2011,1.8744057413207,1393.86574475142,26.1266995459232
E01012227,2011,1.26779525750956,1512.04366291052,19.1696178498533
E01012248,2011,1.78961794762503,1381.5731633819,24.7248812914533
E01012249,2011,1.79486442115193,1563.59800376947,28.0644642595
E01012251,2011,1.71948841775755,1656.18900738171,28.4779781581024
E01012252,2011,1.67271207161064,1693.01878589109,28.3193296062362
E01012253,2011,1.82707776559146,1387.20376786508,25.3452916061099
E01012258,2011,2.03024864455035,1174.17153318766,23.8386016372386
E01012260,2011,2.13925659738297,1605.1232957338,34.3377060001163
E01012261,2011,2.15558220791199,1493.70583866649,32.1980572968375
E01012262,2011,1.54763399137296,2839.0828569666,43.9386113376577
E01012264,2011,1.69015570612689,2438.76202264945,41.2188754846652
E01012266,2011,1.49223250676813,2707.08227021951,40.3959616211721
E01012267,2011,1.62810441092732,1761.49989879558,28.6790575507712
E01012268,2011,1.87253902759205,1458.43836076767,27.3098274987483
E01012270,2011,1.70926852614004,1342.11845432286,22.9404083232578
E01012274,2011,1.83685273877201,1365.27525289101,25.078095874505
E01012287,2011,1.21221900773898,2595.78303309211,31.466575326806
E01032544,2011,1.78635563710534,1936.970200008,34.6011763568936
E01033477,2011,1.54115894230006,2819.24972071779,43.4491191766116
E01012187,2012,1.88001660007216,1427.23831947928,26.8323173288014
E01012188,2012,1.92500330425529,1209.80831380754,23.2888500159503
E01012189,2012,1.94135183535872,1399.40540611682,27.1673825357581
E01012190,2012,1.92653920943966,1523.06541840368,29.3424524709631
E01012191,2012,1.93099706498702,1558.77236353329,30.0998485896566
E01012202,2012,1.87127873115987,1554.05107439122,29.0806272264443
E01012204,2012,1.94624362542564,1287.4436432947,25.0567898385709
E01012205,2012,1.96749535669887,1444.68164513594,28.4240442871305
E01012206,2012,1.89485435701485,1417.95489628037,26.868180132674
E01012207,2012,1.92665728289677,1974.39391267087,38.0398041115438
E01012208,2012,1.95900763060879,1654.44180175834,32.4106411404275
E01012209,2012,1.92843524516966,1766.73448917043,34.0703305777307
E01012211,2012,2.14154381774816,1883.85918815177,40.3436699789449
E01012212,2012,2.04938325548465,1485.90883265952,30.4519668082916
E01012213,2012,2.08766036414341,1375.26881823235,28.7109420186603
E01012217,2012,1.73749409028902,1637.32819215673,28.4484805773592
E01012218,2012,1.89554928248678,1634.50769958885,30.9828989717477
E01012219,2012,1.91948851207332,1881.14544840468,36.108370777518
E01012223,2012,1.96854728982882,1559.55215423429,30.7005216656461
E01012224,2012,1.96151126947371,1796.49857658226,35.2385220355959
E01012225,2012,1.95005515470214,1612.72638708642,31.4490540426203
E01012226,2012,1.96813233580006,1390.74059036167,27.3716152660047
E01012227,2012,1.32304929022387,1533.61764435536,20.2905173583916
E01012248,2012,1.84314312634772,1395.14178321227,25.7144598800819
E01012249,2012,1.83633750906195,1575.37630299593,28.9292259607877
E01012251,2012,1.79544822515803,1662.90221912085,29.8565483793187
E01012252,2012,1.74150054774258,1703.77237481944,29.6712052397673
E01012253,2012,1.90188162653904,1388.70291070008,26.4114855058175
E01012258,2012,2.02960609971731,1179.25470680506,23.934225460519
E01012260,2012,2.12471994167933,1610.76985114247,34.2243482417825
E01012261,2012,2.13904023988724,1498.27710568412,32.0487501956013
E01012262,2012,1.63842677716298,2871.07503336663,47.0404621391197
E01012264,2012,1.81522896795731,2451.22608791266,44.4953660179173
E01012266,2012,1.54660029873858,2739.72392704539,42.3725784402963
E01012267,2012,1.7132411127099,1774.91406111866,30.4085574103537
E01012268,2012,1.88914205100628,1467.5480176949,27.7240667209834
E01012270,2012,1.87633056577805,1359.40286622466,25.5068914910361
E01012274,2012,1.88196932680414,1374.85306431574,25.874312959049
E01012287,2012,1.28136029369302,2659.3405089294,34.0757333555153
E01032544,2012,1.82972334876832,1964.88205621535,35.9519057583313
E01033477,2012,1.63695604761398,2844.70984812562,46.5666498959628
E01012187,2013,1.94244383059071,1437.09657463886,27.914793753703
E01012188,2013,2.0123391888167,1211.18353237062,24.3731208703884
E01012189,2013,2.01264459231865,1404.10436892949,28.2596306517693
E01012190,2013,2.02196359112531,1523.64478621519,30.8075428353503
E01012191,2013,2.03351991986696,1555.73273985517,31.6361351648469
E01012202,2013,1.90114611504986,1577.96039319103,29.9993327121768
E01012204,2013,2.02104867281707,1291.69789061451,26.1058430750707
E01012205,2013,2.04566736416924,1444.23459605749,29.5442357935895
E01012206,2013,1.97523903085034,1423.93958020315,28.1262103638991
E01012207,2013,2.01428316638066,1977.26671340552,39.8277505625755
E01012208,2013,2.05289469097738,1654.40065996971,33.9631033160128
E01012209,2013,2.03870696438933,1761.17419898486,35.9051810497325
E01012211,2013,2.11210076701915,1897.77544082896,40.0829296420496
E01012212,2013,2.04565798330043,1494.14893262262,30.5651769225929
E01012213,2013,2.0803934141209,1382.27724113267,28.7568046894161
E01012217,2013,1.97935961832068,1526.36503574252,30.2122531456534
E01012218,2013,2.01865090028521,1617.79691044471,32.6576718974784
E01012219,2013,2.02426113936655,1871.74490951345,37.8890048313523
E01012223,2013,2.06272101853555,1560.35399097741,32.1857497354494
E01012224,2013,2.06327206940453,1795.44307898687,37.0448755707927
E01012225,2013,2.04364022682668,1614.34189408376,32.9913403460116
E01012226,2013,2.06200798930241,1389.72087892228,28.6561555523811
E01012227,2013,1.37728994915252,1547.37569117658,21.3118498702044
E01012248,2013,1.90982601752939,1393.063797647,26.6050948482453
E01012249,2013,1.89474927264137,1578.79053195855,29.9141221208153
E01012251,2013,1.92066805986857,1629.71835362495,31.3014798838903
E01012252,2013,1.8663233078972,1664.26277127383,31.0605240049394
E01012253,2013,1.99357099449986,1385.56378826207,27.622197793086
E01012258,2013,2.04027508620997,1171.37705035262,23.8993141239258
E01012260,2013,2.08718396540796,1619.79336950897,33.8080674811325
E01012261,2013,2.12157163923389,1494.40297700099,31.7048297359199
E01012262,2013,1.83881617148822,2722.69894256351,50.0654284567965
E01012264,2013,1.91667920303417,2445.59141137094,46.8741419729368
E01012266,2013,1.78903499493315,2507.5090874832,44.8602150762033
E01012267,2013,1.90249926884865,1695.09028424261,32.2490802640402
E01012268,2013,2.01080940438787,1396.47242692881,28.080398890368
E01012270,2013,1.91508719488089,1376.57157727995,26.3625460048582
E01012274,2013,1.93542306926159,1374.94190700062,26.6109428570352
E01012287,2013,1.34128080163623,2688.98582603371,36.0668506433096
E01032544,2013,1.86924329562883,1982.57246052216,37.059102799294
E01033477,2013,1.94832451008396,2569.35114139592,50.0592980379387
E01012187,2014,1.97774615778146,1451,28.697096749409
E01012188,2014,2.0881821758841,1214,25.3505316152329
E01012189,2014,2.08463084860507,1409,29.3724486568455
E01012190,2014,2.1041274401587,1526,32.1089847368217
E01012191,2014,2.12027257000855,1552,32.9066302865326
E01012202,2014,1.95546707238164,1604,31.3656918410015
E01012204,2014,2.09557378155392,1295,27.1376804711233
E01012205,2014,2.11741580471773,1446,30.6178325362183
E01012206,2014,2.04185706126425,1436,29.3210673997546
E01012207,2014,2.09789091254147,1981,41.5592189774465
E01012208,2014,2.14956271129849,1652,35.5107759906511
E01012209,2014,2.13785352220919,1759,37.6048434556597
E01012211,2014,2.20178351426857,1897,41.7678332656748
E01012212,2014,2.12077655173428,1498,31.7692327449795
E01012213,2014,2.15880684276114,1382,29.8347105669589
E01012217,2014,2.05688145177987,1560,32.087350647766
E01012218,2014,2.11973437768371,1629,34.5304730124676
E01012219,2014,2.10285631570761,1875,39.4285559195178
E01012223,2014,2.16975388982803,1553,33.6962779090293
E01012224,2014,2.17618748339954,1788,38.9102322031838
E01012225,2014,2.14661803945924,1607,34.4961518941099
E01012226,2014,2.15804498686418,1386,29.9105035179376
E01012227,2014,1.44564377540308,1560,22.5520428962881
E01012248,2014,1.92229278367387,1425,27.3926721673527
E01012249,2014,1.90385476034154,1605,30.5568689034818
E01012251,2014,1.93955266608363,1653,32.0608055703623
E01012252,2014,1.87247382515976,1689,31.6260829069483
E01012253,2014,2.04983452973629,1390,28.4926999633344
E01012258,2014,2.10384596775201,1177,24.7622670404412
E01012260,2014,2.17870977984895,1623,35.3604597269485
E01012261,2014,2.21244044186531,1496,33.0981090103051
E01012262,2014,1.88913730349125,2771,52.3479946797425
E01012264,2014,2.01426402199028,2460,49.5508949409608
E01012266,2014,1.7457468990765,2601,45.4068768449798
E01012267,2014,1.93402232299772,1722,33.3038644020208
E01012268,2014,2.03157356670806,1427,28.990554796924
E01012270,2014,1.96686752601838,1402,27.5754827147777
E01012274,2014,1.95725556983894,1390,27.2058524207612
E01012287,2014,1.33213783970151,2740,36.5005768078214
E01032544,2014,1.8749885763528,2032,38.0997678714889
E01033477,2014,1.99743597852089,2664,53.2116944677965
E01012045,2015,1.56110652462722,1676,26.1641453527522
E01012187,2015,2.01328915704254,1409,28.3672442227294
E01012188,2015,2.12991716443705,1217,25.9210918911988
E01012189,2015,2.12345369266883,1397,29.6646480865836
E01012190,2015,2.14369375460707,1490,31.9410369436454
E01012191,2015,2.16761452151855,1582,34.2916617304235
E01012202,2015,2.07472826778564,1580,32.7807066310131
E01012204,2015,2.13168453268665,1274,27.1576609464279
E01012205,2015,2.1557041393524,1439,31.0205825652811
E01012206,2015,2.06848857780522,1415,29.2691133759438
E01012207,2015,2.12323589864246,1978,41.9976060751478
E01012208,2015,2.18522049726294,1659,36.2528080495921
E01012209,2015,2.16213868735645,1752,37.880669802485
E01012211,2015,2.20789319539315,1910,42.1707600320093
E01012212,2015,2.14364607872395,1524,32.6691662397529
E01012213,2015,2.17629201633636,1357,29.5322826616844
E01012217,2015,1.9858103427101,1621,32.1899856553307
E01012218,2015,2.1453545044702,1631,34.990731967909
E01012219,2015,2.13597587978202,1845,39.4087549819782
E01012223,2015,2.20270291204725,1548,34.0978410784914
E01012224,2015,2.22094774710606,1775,39.4218225111325
E01012225,2015,2.18306313223632,1616,35.2783002169389
E01012226,2015,2.19099644386289,1361,29.8194616009739
E01012248,2015,1.95814241275324,1385,27.1202724166323
E01012249,2015,1.92823028053544,1638,31.5844119951705
E01012251,2015,1.92607066387885,1723,33.1861975386326
E01012252,2015,1.83856374664887,1710,31.4394400676956
E01012253,2015,2.06790792216219,1382,28.5784874842815
E01012254,2015,1.8088072669679,1527,27.6204869665998
E01012258,2015,2.10570729522097,1243,26.1739416795967
E01012260,2015,2.18088357629613,1619,35.3085051002343
E01012261,2015,2.1887299726497,1528,33.4437939820874
E01012262,2015,1.84990419176235,3030,56.0520970103991
E01012264,2015,2.05345282209659,2626,53.9236711082565
E01012266,2015,1.60095336087075,2743,43.9141506886848
E01012267,2015,1.82995045360751,1795,32.8476106422548
E01012268,2015,1.95361231994683,1496,29.2260403064046
E01012270,2015,2.06909852695859,1411,29.1949802153857
E01012274,2015,1.99938262104805,1353,27.0516468627801
E01012285,2015,1.46462205155175,1322,19.3623035215141
E01012300,2015,2.23607871301298,1603,35.8443417695981
E01020829,2015,1.86727078460744,2390,44.6277717521178
E01032543,2015,1.74548346410816,2225,38.8370070764066
E01032544,2015,1.91874806593894,2064,39.6029600809798
E01033468,2015,1.42396957355091,3415,48.6285609367635
E01033477,2015,1.8715942667464,2914,54.53825693299
E01012045,2016,1.57135735757669,1676,26.3359493129854
E01012187,2016,2.12004144522721,1377,29.1929707007787
E01012188,2016,2.19665658968827,1204,26.4477453398468
E01012189,2016,2.19491203251589,1383,30.3556334096948
E01012190,2016,2.20048194248951,1470,32.3470845545958
E01012191,2016,2.22377950896538,1558,34.6464847496807
E01012202,2016,2.02990846092807,1580,32.0725536826634
E01012204,2016,2.19200138751511,1254,27.4876973994394
E01012205,2016,2.22704112983808,1423,31.6907952775959
E01012206,2016,2.14445846664028,1395,29.9151956096319
E01012207,2016,2.17420724369967,1965,42.7231723386986
E01012208,2016,2.22060905198543,1650,36.6400493577596
E01012209,2016,2.20291169127769,1742,38.3747216620574
E01012211,2016,2.31063785639181,1905,44.017651164264
E01012212,2016,2.24847458116669,1507,33.8845119381821
E01012213,2016,2.2761734139722,1345,30.614532417926
E01012217,2016,2.00865630358606,1600,32.138500857377
E01012218,2016,2.1761789860323,1600,34.8188637765167
E01012219,2016,2.19138025390405,1820,39.8831206210538
E01012223,2016,2.23029092330193,1543,34.4133889465488
E01012224,2016,2.24507401725109,1765,39.6255564044817
E01012225,2016,2.21493205004876,1608,35.616107364784
E01012226,2016,2.23444698631039,1346,30.0756564357379
E01012248,2016,2.04418218182162,1360,27.800877672774
E01012249,2016,2.03695251205882,1575,32.0820020649264
E01012251,2016,2.01876184073806,1671,33.7335103587329
E01012252,2016,1.93245217682506,1647,31.8274873523087
E01012253,2016,2.12875443562249,1362,28.9936354131783
E01012254,2016,1.88923389337571,1496,28.2629390449006
E01012258,2016,2.20613235893595,1227,27.0692440441441
E01012260,2016,2.2834875496778,1605,36.6499751723288
E01012261,2016,2.28399342153154,1525,34.830899678356
E01012262,2016,1.84654335439829,2984,55.1008536952451
E01012264,2016,2.06660727831677,2606,53.8557856729352
E01012266,2016,1.70542683772235,2580,44.0000124132365
E01012267,2016,1.88112058867982,1755,33.0136663313308
E01012268,2016,2.06770065706257,1441,29.7955664682717
E01012270,2016,2.03496196243188,1408,28.6522644310409
E01012274,2016,2.10031855071202,1315,27.6191889418631
E01012285,2016,1.54385968806701,1318,20.3480706887232
E01012300,2016,2.33868378248829,1603,37.4891010332872
E01020829,2016,2.1042661510221,2389,50.270918347918
E01032543,2016,1.82804455982789,2153,39.3577993730945
E01032544,2016,2.00282722236996,2000,40.0565444473992
E01033468,2016,1.49372805645559,3415,51.0108131279586
E01033477,2016,1.86971463849453,2888,53.9973587597221
E01012187,2017,2.20950020352474,1357,29.9829177618307
E01012188,2017,2.27764309110541,1175,26.7623063204886
E01012189,2017,2.25111345790839,1358,30.5701207583959
E01012190,2017,2.28234185467271,1467,33.4819550080487
E01012191,2017,2.3110648517165,1558,36.0063903897431
E01012192,2017,2.32341225698596,1531,35.5714416544551
E01012202,2017,2.13010618774723,1590,33.8686883851809
E01012204,2017,2.26286618374374,1277,28.8968011664076
E01012205,2017,2.2875531396268,1431,32.7348854280595
E01012206,2017,2.21226049019534,1409,31.1707503068524
E01012207,2017,2.25769117118914,1993,44.9957850417996
E01012208,2017,2.29820698144892,1641,37.7135765655769
E01012209,2017,2.30114581714882,1726,39.7177768039887
E01012211,2017,2.36389564738341,1871,44.2284875625437
E01012213,2017,2.30843814694659,1319,30.4482991582255
E01012217,2017,2.14838749740751,1595,34.2667805836498
E01012218,2017,2.28108339958122,1648,37.5922544250986
E01012219,2017,2.27783954538265,1888,43.0056106168243
E01012223,2017,2.33300195354393,1519,35.4382996743323
E01012224,2017,2.34776909867636,1791,42.0485445572937
E01012225,2017,2.31758391727878,1575,36.5019466971407
E01012226,2017,2.31043857005079,1384,31.9764698095029
E01012240,2017,1.62305651601328,1729,28.0626471618697
E01012248,2017,2.17201477348206,1276,27.7149085096312
E01012249,2017,2.15528564576352,1586,34.1828303418095
E01012251,2017,2.05114080615444,1711,35.0950191933024
E01012252,2017,2.02995734259191,1660,33.6972918870257
E01012253,2017,2.18647400044962,1394,30.4794475662677
E01012254,2017,1.96314650325246,1533,30.0950358948602
E01012260,2017,2.3456752690171,1630,38.2345068849788
E01012261,2017,2.32896017196459,1527,35.5632218258992
E01012262,2017,1.94327859999463,3169,61.5824988338299
E01012264,2017,2.1735386619002,3004,65.2931014034821
E01012266,2017,1.82750006637315,2744,50.1466018212792
E01012267,2017,1.921989487713,1883,36.1910620536357
E01012268,2017,2.13896666668126,1608,34.3945840002347
E01012270,2017,2.14574708390308,1378,29.5683948161844
E01012274,2017,2.17151119583011,1347,29.2502558078316
E01012285,2017,1.62552759054988,1330,21.6195169543135
E01012292,2017,1.62237459349931,2290,37.1523781911341
E01012294,2017,2.26771172863262,1206,27.3486034473094
E01012299,2017,2.55811866195639,1430,36.5810968659763
E01020829,2017,2.3615192442581,2379,56.1805428209003
E01027840,2017,3.15862067095525,2168,68.4788961463098
E01032543,2017,2.08480724666354,1738,36.2339499470124
E01032544,2017,2.18384280607089,1862,40.66315304904
