lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000046,1786,3.3209309902507,114.097455610671,1914,1.73507366261792,59.6120457736005
E01000048,1983,9.30055808570274,283.291450140576,1752,5.30853772014997,161.69603318526
E01000049,2150,8.81676072056947,272.282513515412,1916,4.60164964539116,142.109871354599
E01000050,1978,8.7865378377624,280.993842286778,1868,4.70371404591135,150.424969104271
E01000051,1094,5.28652607255635,171.65140569085,1090,4.85002391977647,157.478353844817
E01000052,2308,8.45527562045738,265.318480378195,2124,3.98082656330385,124.914538784461
E01000053,1654,2.518962133692,76.5136264885654,1620,1.55491489734074,47.2306336349169
E01000054,1890,3.09076564994251,92.555604053732,1837,1.68250715837916,50.3841067249494
E01000055,1693,2.91401895267168,93.8415663368317,1691,1.72325189395132,55.4947169348502
E01000056,1668,2.54401177205845,76.2499660257668,1643,1.54839426175194,46.4089872341855
E01000057,1517,2.40908394970075,82.9725191653464,1548,1.55625578146043,53.5998185822651
E01000058,1978,3.38268363436871,109.962598363724,2016,1.67791846942892,54.5449396645458
E01000059,1690,2.60387518733718,82.8227075478338,1627,1.60041498914393,50.9051675155709
E01000060,1925,3.53021188350687,106.582433432084,1947,1.8131545369835,54.7418764417483
E01000061,1855,3.74337139758685,113.619730617565,1868,2.00394614431844,60.8242669258913
E01000062,1956,3.51528324539778,108.61587433586,2040,1.7231780614695,53.2430756548334
E01000063,1646,2.63439509493318,82.6344467094117,1677,1.57089749250637,49.2751620211161
E01000064,2191,4.33759580950906,134.970263605477,2073,2.09242441365608,65.1086655115663
E01000065,1990,3.65229244100589,117.140134173956,1793,2.03697291746006,65.3319209001425
E01000066,2083,5.44449806495759,163.131328378804,2109,2.58155432193342,77.3500845798028
E01000067,2166,4.62746546620273,141.448085501131,2139,2.16337796456415,66.12813721418
E01000068,1943,5.9143823910765,189.844721023178,1659,3.56502856604973,114.433225450982
E01000069,1907,4.23743259565805,125.65130105413,1854,2.28556234933012,67.7730857897142
E01000070,2109,4.95390373440289,159.607256465468,2122,2.33454464392219,75.2154837254795
E01000071,2520,6.34794875220547,185.784988411744,2542,2.4972261023625,73.0861480770039
E01000072,1729,5.08076871255013,159.15192235826,2064,2.46161274832855,77.1084895146609
E01000073,1573,5.82518932782164,171.383159748769,1780,3.2725782740571,96.2826740161623
E01000074,1287,4.14348179218505,129.684960267867,1639,2.52805478473768,79.124441896197
E01000075,1472,2.963906701125,103.244381783988,1777,1.66792723754924,58.1003836713496
E01000076,1677,4.12700710653546,135.864210809788,2048,2.01514018873802,66.3399466844666
E01000077,1378,5.57732714877646,166.258104490719,1496,3.72815985880779,111.135096584705
E01000078,1648,6.66881665457975,198.625064699007,1788,3.72976322963074,111.087843791391
E01000079,1512,4.5875825100156,137.261956236625,1578,2.90721325096045,86.9847631410802
E01000080,1418,6.49273136919885,195.212405675359,1615,4.02026710167111,120.874554597746
E01000081,1706,4.85170504933691,146.874961750713,1746,2.77875432378976,84.1208257449672
E01000082,1609,3.72088806395188,112.598873432045,1816,2.04894717177967,62.0037849295403
E01000083,1591,5.26349766040035,152.949241007455,1775,2.96535079459175,86.168586483073
E01000084,1526,2.65060302059479,90.2586856823253,1361,1.94754079397119,66.3179174741553
E01000085,1710,2.35444959598141,75.7803709215789,1775,1.32645047660925,42.6931667163825
E01000086,1561,2.48760127767311,80.3992441280978,1413,1.76051045836738,56.8996773730345
E01000087,1534,2.28835106180739,71.6204535361396,1422,1.60924828537791,50.366001080267
E01000088,2108,3.50870347627326,112.554914706114,2014,1.74215664164511,55.8862535780111
E01000089,1967,3.07786725840683,106.379210429182,1873,1.64328203865821,56.796161467796
E01000090,1822,2.46003634481107,89.8553437909658,1681,1.46343625509284,53.4535061219309
E01000091,2248,12.7405622400834,367.821648425813,2052,6.2088509941927,179.250315996985
E01000092,4252,22.751949194907,671.686692434939,4562,4.98727514136497,147.235136439048
E01000093,1864,10.5524591569627,305.66270477949,1711,6.16742206719038,178.645648614547
E01000094,2087,11.5159188120682,336.311283327246,2056,5.60112782688144,163.575526910139
E01000095,2059,8.42128940266674,245.524246771463,1892,4.45099862720229,129.769686454262
E01000096,1516,6.61499611999777,191.825570363097,1662,3.98014206979408,115.418514057218
E01000097,1879,5.13504622943117,148.070141621306,1774,2.89461455999502,83.4668216580078
E01000098,2003,6.36903168023393,180.413884583451,1898,3.35565420454896,95.0547337109857
E01000099,2426,5.21528409494591,148.970106741525,2266,2.30153755293288,65.7414416335062
E01000100,1651,2.79935513411201,80.4295777238288,1688,1.65838574295735,47.6478541017943
E01000101,1849,3.22516397154879,91.8549074783282,1660,1.94286986237879,55.3342816134507
E01000102,1827,4.19343331013319,120.788652910875,1675,2.50354227470638,72.1126286035072
E01000103,1622,2.5650477113216,79.6374074269004,1491,1.72035393113454,53.4120774157615
E01000104,1706,2.72510803111655,84.1077413543346,1811,1.50475319222338,46.4427064353035
E01000105,2455,3.52855866057956,115.556028245541,2349,1.50215353792233,49.1937114710691
E01000106,2174,3.01867559119421,98.6810799344388,2144,1.40796436156446,46.0266231037495
E01000107,1703,2.74204004648182,81.3641658222132,1696,1.61676889533126,47.974154376305
E01000108,1745,3.15590882710159,92.4188507205173,1736,1.81791983127972,53.2366651615883
E01000109,1830,3.07593320819693,88.5187817962744,1821,1.6891450896194,48.6099845119574
E01000110,1477,2.70599176137267,95.6492279263987,1472,1.83830962049774,64.9790950586948
E01000111,1948,3.77035311742132,123.418676246134,2006,1.87953794487603,61.5247638315722
E01000112,1923,3.75031348395232,128.852439129598,2067,1.8143751736586,62.3378999175606
E01000113,1903,3.71327356518901,125.86132199842,1797,2.06637371462939,70.0396894815917
E01000114,2323,3.79299026722969,112.842233444478,2214,1.71318440254277,50.9675851149402
E01000115,1415,4.09146270592293,137.875418407448,1354,3.02175975326656,101.828226297967
E01000116,1641,4.09252617345441,142.057668841846,1732,2.36289040037783,82.0194392851306
E01000117,1784,3.9269667913278,135.836371215125,1790,2.19383619627251,75.8862409023042
E01000118,1979,4.39367519253542,153.449392321788,2145,2.04833342309344,71.5381782385958
E01000119,1723,5.07131942199419,172.12516904444,1727,2.93649069021088,99.6671505758194
E01000120,1541,4.23859520960329,145.180030147419,1459,2.90513722385421,99.5065319721854
E01000121,1426,3.09388591974361,107.038208294109,1469,2.10611703182002,72.8646754895229
E01000122,1430,3.71869666349974,127.587145672696,1460,2.5470525092464,87.388455940203
E01000123,1722,4.03972731522529,139.820816460979,1755,2.3018389260543,79.6699808894465
E01000124,1624,3.64230941728018,127.9191379053,1682,2.16546338720582,76.0518061268133
E01000125,3194,8.79710363645582,313.475495764812,3210,2.74053072786786,97.6559176837419
E01000126,2588,13.8003725285638,408.955312818874,2407,5.73343270816944,169.902498055203
E01000127,1719,6.95185205984988,214.311367224893,1569,4.43075338422555,136.591056230015
E01000128,2136,8.15975368465567,260.381754164026,1953,4.17806128246578,133.323990867397
E01000129,2116,7.46171684501516,241.449388351966,1865,4.00092056032985,129.463479009097
E01000130,1894,8.7165850685511,265.217433577054,1791,4.86688166864941,148.083435833084
E01000131,2083,7.92701746084355,247.969225952875,1892,4.18975552898708,131.061958748877
E01000132,1751,6.97227099609305,215.169561890618,1568,4.44660140056955,137.225485899629
E01000133,1866,7.69049415046956,234.398159608263,1655,4.64682426010245,141.6303079204
E01000134,1851,6.56520024695636,212.618230560396,1741,3.77093638538562,122.12419905824
E01000135,1832,5.0329023626904,154.468397797736,1635,3.07822774476477,94.4760842799608
E01000136,1406,2.48852576099508,81.9773166671147,1568,1.58707000063462,52.2814519560681
E01000137,1815,8.43484465980637,256.817432261806,1792,4.70694456462409,143.31329925324
E01000138,1860,9.86274990496711,298.213565737264,1535,6.42524423776359,194.275938591051
E01000139,1321,5.67822495130231,174.698256108062,1553,3.6562942377993,112.490828144277
E01000140,1239,4.40444256658854,137.051652649328,1766,2.49402183838536,77.6056923269126
E01000141,2440,8.91803924267119,264.396537225939,2302,3.87403963626029,114.85514214854
E01000142,2426,12.0812059825435,362.97457977669,2478,4.87538578795138,146.478845753305
E01000143,1631,6.28315329707374,190.166729486287,1491,4.21405318381874,127.543078126282
E01000144,1841,2.90086952085899,100.085312093109,1764,1.64448385536224,56.7377052682023
E01000145,1794,4.30368911036122,133.965625712071,1657,2.59727767674183,80.8482955413827
E01000146,1846,3.33547031810815,109.852429585938,1809,1.84381996578671,60.7255000475059
E01000147,2026,6.11469307068228,194.60384791546,1861,3.28570288591202,104.569504522009
E01000148,2682,9.41017845500942,298.965203786718,2738,3.43688037071199,109.191089768706
E01000150,2340,8.35986705005001,263.551356229874,2235,3.74043268458613,117.92006990151
E01000151,1915,13.4432209877142,378.170560793008,1805,7.44776786022949,209.512776062608
E01000152,1952,12.6626761631789,361.864600460596,1757,7.20698700237842,205.955947900169
E01000153,2190,13.6184850875587,392.487590709196,1861,7.31783185790363,210.901445840514
E01000154,1413,9.29843027983491,264.664920529884,1369,6.79213314816282,193.327188115328
E01000155,3239,13.1224073336227,398.254642650067,3491,3.75892504543762,114.080390332302
E01000156,1945,4.89531362828097,115.591468660023,2029,2.41267305484523,56.9696740561969
E01000157,1568,3.98658621683674,97.8548509442224,1621,2.45933757978824,60.3669654190145
E01000158,1554,3.26976744257283,122.071471085979,1615,2.02462380345067,75.5860502080363
E01000159,1844,3.97550575927154,133.531492581066,1834,2.16766944344141,72.8088836319879
E01000160,1556,3.20121443356163,117.417317026763,1984,1.61351533949679,59.1821154368767
E01000161,2209,4.48763723219131,155.196029530466,2368,1.89511707440511,65.5388638219873
E01000162,1817,3.21411951109925,102.824220633871,1674,1.9200236028072,61.4242656116315
E01000163,1674,5.07494439049794,126.769784222187,1709,2.96954031041424,74.1777555425322
E01000164,1852,5.96771688124549,142.01887949949,1852,3.22230933112607,76.6840602049081
E01000165,1793,4.21968281795892,124.031548797482,1904,2.2162199674154,65.1426201667449
E01000166,1633,3.32704059064515,113.34467125519,1646,2.02128832967506,68.8606751246597
E01000167,1358,2.4243530317176,84.419551739079,1387,1.74791134226215,60.8648534528327
E01000168,1696,3.70804493323976,125.050051481506,1591,2.33063792158376,78.5983981656227
E01000169,1521,2.51214132075993,88.4459814268843,1617,1.55358152180577,54.6975766400026
E01000170,1647,2.91884604895383,109.353854975036,1658,1.76046203193838,65.9552804433271
E01000171,1749,3.1533507442893,110.109394252827,2015,1.56493833463489,54.644860671378
E01000172,1727,4.09668559630991,139.462398371285,1713,2.39152690969639,81.4141263113166
E01000173,1792,3.28862184311261,118.756359731151,1798,1.82904440662548,66.0491433432428
E01000174,1650,3.00150067793857,108.414523609999,1862,1.61197673358677,58.2247710042957
E01000175,1588,3.17948361573457,115.664234792755,1669,1.90502313704887,69.3015187494038
E01000176,1578,3.03975207517062,82.6904337558658,1659,1.83227973186897,49.8435405400035
E01000177,1396,3.40197859957218,94.6021827187113,1767,1.92528500258754,53.5383037457336
E01000178,1500,4.32740777466651,117.532646660848,1796,2.40946980772077,65.4413400116081
E01000179,1490,3.31075645326332,91.205424436847,1746,1.89619499041427,52.2367837553534
E01000180,1487,3.92257731330179,110.428018425691,1716,2.28588421521084,64.3519920895635
E01000181,1455,4.65119650125667,129.367243066872,1747,2.66239067043885,74.0510836101154
E01000182,1323,4.19110459434497,124.147566742043,1933,2.16818654647955,64.2253319927798
E01000183,1354,2.80444326385764,80.5562008486347,1491,1.88091432854302,54.0283037214183
E01000184,1632,2.32327216512748,65.4590084446307,1651,1.40719089347516,39.648097180273
E01000185,1419,3.24830878943842,86.2554110969934,1525,2.13003855045142,56.5609253095039
E01000186,1742,2.86307009765602,96.9719542034514,1692,1.6921218071253,57.3120296710705
E01000187,1811,3.09665415354098,102.340127006034,1743,1.77662315177337,58.7149323040931
E01000188,1624,3.19704885015233,101.29639552953,1582,2.02089055003308,64.0305913587423
E01000189,1405,4.44292157550179,150.286142918137,1506,2.95014712848724,99.7915955631719
E01000190,1748,3.99804895186929,127.531185155089,1658,2.4113684872553,76.9186882720683
E01000191,1730,2.96305763278156,98.6706197479052,1537,1.9278188892528,64.1968898815258
E01000192,2288,3.59682067509572,126.223560975086,2043,1.76055833338018,61.7834366006295
E01000193,1967,3.27451454733818,107.314237240256,1890,1.73254737954401,56.7800197038393
E01000194,2056,4.43135631872161,145.135519935668,1849,2.39662321185593,78.4940616201559
E01000195,2113,4.23577412699521,135.165754907126,2041,2.07534254139893,66.2252596311247
E01000196,1949,7.0118653730854,166.494145311501,2019,3.47293975883378,82.4636678115406
E01000197,1999,4.74842498352818,103.467734351183,1916,2.47830113962849,54.0019490350643
E01000198,2126,6.54840998337547,193.819155691565,2043,3.20529123023762,94.8698755220582
E01000199,1672,4.68004209533452,131.769956637064,1661,2.81760511459032,79.3317017682504
E01000200,1928,5.41280927495506,140.160875261047,1956,2.76728490539625,71.6568891927643
E01000201,1628,3.89046434806097,108.533907979089,1528,2.54611541103467,71.0300444889325
E01000202,1888,4.40052299296174,115.668578782106,1774,2.48056538498407,65.2021300913787
E01000203,1890,4.45704085769051,115.342712926256,1869,2.38471956002702,61.7135970712978
E01000204,1702,5.59787930993742,146.079283520437,1732,3.23203193414401,84.3413877138784
E01000205,1536,2.17816433056833,72.2807203729824,1606,1.35626670645599,45.0066752011099
E01000206,1377,1.83419364357892,62.8139622885588,1529,1.19960342941721,41.0817281154734
E01000207,1587,2.02184010884214,69.9803886766076,1562,1.29439187505899,44.8017853243326
E01000208,1370,2.59003253466316,79.7863333980791,1542,1.6796579342822,51.7421098560824
E01000209,1418,1.54437457388287,57.365301856803,1512,1.02141175521354,37.9400144555576
E01000210,1612,2.50047284976391,78.6721029685479,1599,1.56377288915817,49.2008148646328
E01000211,1869,2.31103899759415,83.1727112426362,2265,1.02032626825349,36.7208438157334
E01000212,1371,1.55949399897724,57.6529951875756,1498,1.04105073362967,38.4866456525872
E01000213,1340,1.7168404012958,58.9311344841934,1397,1.22894803242362,42.1840619070819
E01000214,1516,2.01203258698603,71.5948618534058,1775,1.13353948562593,40.3351334385385
E01000215,2233,3.80921258114253,125.456450752291,2233,1.70587218143418,56.1829156973985
E01000216,2132,2.57415239876275,89.8742017670621,2086,1.23401361398022,43.0844687282177
E01000217,1932,2.31928112766497,79.0834767219618,1856,1.24961267654363,42.6096318545053
E01000218,2047,3.52084052271062,117.226425812788,1961,1.79543116915381,59.7789014853584
E01000219,2045,4.44380549267483,142.387279031021,2017,2.20317575244166,70.593593966793
E01000220,2212,3.95960056813015,133.368031760963,2077,1.90640374007229,64.2118592975267
E01000221,1458,7.7244316570255,220.842654122607,1378,5.6055382126455,160.263174254431
E01000222,2015,11.4131846841559,320.219354755567,1753,6.51065869033422,182.669340990055
E01000223,1596,8.36748182075729,237.050231836449,1376,6.08101876508524,172.274877788117
E01000224,1949,11.0606927689086,309.972895589062,1658,6.67110540947443,186.955908075429
E01000225,2056,2.99863801798751,96.7373495156034,1969,1.52292433620493,49.1301927453547
E01000226,1964,6.47008480326286,211.519509840018,1799,3.59648960715001,117.576158888281
E01000227,2105,5.12891901325088,186.284915316566,1949,2.63156439879471,95.5797410551903
E01000228,1577,5.2822827621555,193.09159304132,1490,3.54515621621175,129.591673182094
E01000229,1824,3.84600817678206,126.895148676957,1764,2.18027674420752,71.9360253270729
E01000230,1922,3.21137672084478,108.088122847305,1894,1.69555265092121,57.0687026648917
E01000231,2090,6.23758337191866,230.045937111118,2020,3.08791256035577,113.884127282732
E01000232,2014,5.0858626106807,186.886022555689,1962,2.59218277812472,95.2528147582511
E01000233,2013,5.91939045617474,219.840262141322,1861,3.18075790229701,118.130178474649
E01000234,1966,6.25258316159099,232.536848769707,1828,3.42045030721608,127.208341777739
E01000235,1989,7.03985914891024,231.373901500808,1816,3.87657442120608,127.408536068727
E01000236,2023,5.90638477602444,175.668875348067,1953,3.02426255812823,89.9482208643457
E01000237,2385,9.67485237044322,285.076276319923,2149,4.50202530034584,132.655317040448
E01000238,2238,6.49703898199931,186.373655162298,2049,3.17083405661265,90.9583480538304
E01000239,2245,9.22933464216815,270.705220178978,2040,4.52418364812164,132.698637342636
E01000240,1921,7.64589369598782,226.686777057611,1750,4.36908211199304,129.535301175778
E01000241,2026,6.5628662656341,195.596711433929,1817,3.61192419682669,107.648162594347
E01000242,1899,5.95951583591204,174.994185089407,1737,3.4309244881474,100.745069136101
E01000243,2108,6.90146506948563,200.485407193519,1893,3.6457818644932,105.908825775763
E01000244,2203,6.47699973873784,192.023389269546,1682,3.85077273408908,114.163727270836
E01000245,2340,9.38473007921848,262.849704306235,2202,4.26191193424999,119.368621392477
E01000246,1356,2.22204584981719,70.1684340756573,1545,1.43821737852245,45.4164621848915
E01000247,1522,2.30494320256733,74.1258379404374,1754,1.31410672894375,42.2610250515607
E01000248,1752,2.97539361817209,84.2280088909276,1799,1.65391529637137,46.8193490221943
E01000249,1533,2.76379572722547,78.9769139081997,1525,1.8123250670331,51.7881402676719
E01000250,2375,5.03823806653531,145.607216938947,2674,1.8841578408883,54.4529607101522
E01000251,1573,2.27070485759359,75.922410892526,2028,1.11967695147613,37.4370862389181
E01000252,1323,2.19682380303734,71.5378294852378,1709,1.28544400411781,41.8594672236617
E01000253,1560,2.56616438395009,73.4696559871431,1666,1.54031475627256,44.0994333656321
E01000254,1561,2.68423663878769,75.95481366857,1611,1.66619282358019,47.1476186645376
E01000255,1553,5.83182334491378,193.638095578786,1405,4.15076394655785,137.820708597
E01000256,1898,6.67041326546097,234.186085937637,1895,3.52000700024325,123.581047988199
E01000257,1833,6.97881301608485,217.594108900376,1843,3.78665925994837,118.065170320334
E01000258,1814,6.08694879504264,223.197819977718,1745,3.48822280518203,127.907060159151
E01000259,2852,10.7830418982987,339.618864634889,2740,3.93541675120391,123.94849074266
E01000260,2137,7.63361866503661,259.955156653227,2075,3.67885236869234,125.27959356782
E01000261,1812,5.95245701457036,218.682533716465,1662,3.58150241550563,131.57793845756
E01000262,2586,9.42161842281027,311.29133946697,2522,3.73577257050368,123.430348718069
E01000263,1639,5.27950528962876,195.306734017621,1580,3.34145904406884,123.611856973178
E01000264,2025,6.38272474964685,234.867264882962,1817,3.51278192055413,129.261015345604
E01000265,2003,4.86184358262631,163.416583911389,1983,2.45176176632693,82.4087664706954
E01000266,1607,3.32982071653318,111.092654567115,1534,2.17067843320285,72.420244176737
E01000267,1480,2.54626107880052,88.8522166846428,1557,1.63536357019943,57.0662920261033
E01000268,1586,2.69364809423452,87.5658336897706,2032,1.3256142196036,43.0934220914225
E01000269,1280,2.09292656273751,67.1520207085201,1488,1.40653666850639,45.1290461750807
E01000270,1297,2.04392897360113,66.8886753056085,1514,1.35001913712096,44.1801025796622
E01000271,1515,2.3553181758372,82.9098650269161,1599,1.47299448144916,51.8510725621739
E01000272,1378,2.14232683950751,76.4282119086553,1319,1.62420533700342,57.9440575501557
E01000273,1752,2.81931943825304,102.872961192506,1559,1.80841529073319,65.9865049342568
E01000274,1948,4.49878314007307,152.095981634454,1939,2.3201563383564,78.4404237413376
E01000275,1746,2.55566963740203,80.5526203489713,1757,1.45456439237452,45.84668204267
E01000276,1544,2.36467994623242,73.0900309883426,1489,1.58809935945764,49.0866561372348
E01000277,1847,2.90020597229887,90.8148307621196,1896,1.52964450015763,47.8981174905694
E01000278,1554,2.587720415238,77.5507860910681,1518,1.70469065562451,51.0874743682926
E01000279,1471,2.0795214776655,77.4998305886197,1513,1.3744358742006,51.2226243150163
E01000280,1428,1.96848356584826,71.78483628734,1376,1.43058398680833,52.169212418125
E01000281,1059,1.41035854447349,51.6384050411602,1003,1.40614012410119,51.4839531816153
E01000282,1838,2.53389213506979,90.9494671735793,1831,1.38388429004358,49.6720192100379
E01000283,1431,1.99534376533719,68.8914573900098,1416,1.40914107721553,48.6521591737357
E01000284,1713,2.27565945683813,75.003910164828,1758,1.29445930423102,42.6643402530307
E01000285,1511,3.70225087221328,108.085723913288,1453,2.5480047296719,74.3879724110722
E01000286,1677,3.90725609968114,112.177285629259,1677,2.32990822879019,66.8916431897786
E01000287,1631,3.82777006186109,111.91772153614,1655,2.31285200112453,67.6240009281812
E01000288,1461,3.2984029211936,99.9600341971448,1631,2.02231938761104,61.2875746150489
E01000289,1846,5.65508880665794,170.919165796489,1930,2.93009782728391,88.5591532624297
E01000290,1642,3.64197556754323,109.961513232169,1655,2.20058946679349,66.4420019529724
E01000291,1603,4.46679695900929,132.228449589861,1659,2.69246350754026,79.7037068052209
E01000292,1490,3.23973907652049,93.3185502391486,1559,2.07808792592719,59.8579539699478
E01000293,1751,4.55560256238659,132.636017853176,1814,2.51135753163539,73.1179811759516
E01000294,1573,2.89639023795252,82.4761854687079,1755,1.65036480795015,46.9949774750473
E01000295,1629,3.215753666664,80.2930800413815,1736,1.85239266512903,46.2517742173857
E01000296,1754,3.40404465226685,86.8298653096705,1797,1.89429307304777,48.3193463047694
E01000297,1490,1.982657981599,53.8157136324394,1536,1.29079295677018,35.0362718961194
E01000298,1724,2.72214829623779,73.4446422267297,1926,1.41336879347756,38.1332514157475
E01000299,1886,3.1120019468687,95.3154361780644,1994,1.56068302250186,47.8011214533924
E01000300,1710,2.91983683756048,88.7662291364907,1705,1.71251427422902,52.0623044788802
E01000301,1585,2.4284586418698,69.5662312863548,1503,1.61574094602116,46.2849176888588
E01000302,1807,3.02731321237099,89.4093456885488,2092,1.44709044568403,42.7386929677576
E01000303,1569,2.74768874799372,75.4414794979113,1634,1.68157206119566,46.169816094193
E01000304,1607,3.2741479703242,85.5513758899138,1676,1.95354890830799,51.0449736813328
E01000305,2056,7.74056658122029,231.273436188009,1829,4.23213044353214,126.448024159655
E01000306,1869,8.36786915032389,247.045138736496,1689,4.95433342233504,146.267104047659
E01000307,1821,10.6075436583392,314.752433509796,1670,6.35182254990374,188.47451108371
E01000308,1820,7.09280941392686,213.026649755916,1699,4.17469653556613,125.383549002893
E01000309,2079,10.0240808901652,295.345424626795,1887,5.31217853214902,156.515858307787
E01000310,2539,15.3436832081253,462.133254845258,2111,7.26844301663915,218.916747913434
E01000311,1904,7.60506731644935,230.155886411226,1758,4.32597685804855,130.919161781129
E01000312,1828,6.0811967705461,184.327655050533,1876,3.24157610370261,98.255679664463
E01000313,2178,7.84513637789205,231.874104268238,2138,3.66938090640414,108.45374381115
E01000314,2360,13.3526356135257,401.542721530807,1978,6.75057412210602,203.004409267344
E01000315,1813,3.1063543315359,97.6857153659097,1756,1.76899449404094,55.6296784543905
E01000316,2361,2.41643556453535,74.5292655213825,2496,0.968123222970895,29.859481378759
E01000317,1528,2.35947911639869,67.7845284181456,1642,1.43695439488349,41.2816860037428
E01000318,1919,3.0337201000504,92.6834755024246,1909,1.58916715560524,48.5507991107515
E01000319,1535,2.00904200883422,56.3495541137202,1600,1.25565125552139,35.2184713210751
E01000320,1607,2.37377773620422,75.9474758485422,1592,1.49106641721371,47.7057009098883
E01000321,1838,2.52100679171362,78.7419807319216,1795,1.404460608197,43.8673987364466
E01000322,1838,2.97598062497593,97.1576751422934,1847,1.61125101514669,52.6029643434182
E01000323,2123,3.46725071995604,109.025821380581,2276,1.52339662563973,47.9023819774083
E01000324,1908,3.38951363587845,111.623654670917,1869,1.81354394643042,59.723731766141
E01000325,1718,2.91528528053187,84.3309228085213,1631,1.78742199909986,51.7050415748138
E01000326,1322,2.19073817507659,60.1482604635377,1324,1.65463608389471,45.4291997458744
E01000327,1548,2.58040575105976,75.8874254155378,1576,1.63731329381965,48.1519196799098
E01000328,1634,2.57849511446008,77.119986617681,1554,1.65926326541832,49.6267610152387
E01000329,1481,2.18472951333768,67.7047912922101,1480,1.47616859009303,45.7464806028447
E01000330,1703,2.76765793958734,83.501215818315,1609,1.72011059017237,51.896342957312
E01000331,1625,2.54852794242541,78.2492066995268,1626,1.56736035819521,48.1237433576425
E01000332,1602,5.87206667512795,164.120666290813,1616,3.63370462569799,101.559818249265
E01000333,1849,10.9200540852557,302.010192291066,1821,5.99673480793834,165.848540522277
E01000334,1614,8.85441521660927,245.042753466919,1650,5.36631225249047,148.510759676921
E01000335,2134,8.69961615989231,240.436884479641,2216,3.92581956673841,108.500399133412
E01000336,1971,8.73815504012968,241.729880791933,2053,4.2562859425863,117.744705695048
