Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Court_Services_Income,Court_Services_Income_PerCap
2008,E10000014,Hampshire,1293565,1007,0.000778469
2007,E09000014,Haringey,236793,680,0.002871707
2008,E09000014,Haringey,244459,828,0.003387071
2007,E09000015,Harrow,226355,0,0
2008,E09000015,Harrow,229567,0,0
2007,E06000001,Hartlepool,90969,0,0
2008,E06000001,Hartlepool,91379,0,0
2007,E09000016,Havering,229789,0,0
2008,E09000016,Havering,231793,0,0
2007,E06000019,Herefordshire,179930,0,0
2008,E06000019,Herefordshire,181791,0,0
2007,E10000015,Hertfordshire,1072954,176,0.000164033
2008,E10000015,Hertfordshire,1085434,179,0.000164911
2007,E09000017,Hillingdon,256981,10,3.89E-05
2008,E09000017,Hillingdon,261051,8,3.06E-05
2007,E09000018,Hounslow,233454,0,0
2008,E09000018,Hounslow,237907,0,0
2007,E06000046,Isle of Wight,138289,0,0
2008,E06000046,Isle of Wight,138675,0,0
2007,E06000053,Isles of Scilly,2293,0,0
2008,E06000053,Isles of Scilly,2333,0,0
2007,E09000019,Islington,188636,0,0
2008,E09000019,Islington,192089,0,0
2007,E09000020,Kensington and Chelsea,162883,0,0
2008,E09000020,Kensington and Chelsea,162579,0,0
2007,E10000016,Kent,1407791,400,0.000284133
2008,E10000016,Kent,1423308,1087,0.000763714
2007,E06000010,Kingston upon Hull,255761,754,0.002948065
2008,E06000010,Kingston upon Hull,256746,727,0.002831592
2007,E09000021,Kingston upon Thames,154485,0,0
2008,E09000021,Kingston upon Thames,156027,0,0
2007,E08000034,Kirklees,407974,0,0
2008,E08000034,Kirklees,411807,0,0
2007,E08000011,Knowsley,148188,0,0
2008,E08000011,Knowsley,147822,0,0
2007,E09000022,Lambeth,284964,0,0
2008,E09000022,Lambeth,289126,0,0
2007,E10000017,Lancashire,1161832,0,0
2008,E10000017,Lancashire,1163352,0,0
2007,E08000035,Leeds,738560,202,0.000273505
2008,E08000035,Leeds,741665,231,0.000311461
2007,E06000016,Leicester City,311303,93,0.000298744
2008,E06000016,Leicester City,315473,276,0.000874877
2007,E10000018,Leicestershire,634555,16,2.52E-05
2008,E10000018,Leicestershire,639236,179,0.000280022
2007,E09000023,Lewisham,261188,0,0
2008,E09000023,Lewisham,266508,0,0
2007,E10000019,Lincolnshire,693739,3,4.32E-06
2008,E10000019,Lincolnshire,700780,1,1.43E-06
2007,E08000012,Liverpool,453582,1,2.20E-06
2008,E08000012,Liverpool,454468,9,1.98E-05
2007,E06000032,Luton,189742,0,0
2008,E06000032,Luton,192084,0,0
2007,E08000003,Manchester,470538,2,4.25E-06
2008,E08000003,Manchester,477408,-25,-5.24E-05
2007,E09000024,Merton,194260,0,0
2008,E09000024,Merton,195859,0,0
2007,E06000002,Middlesbrough,138190,521,0.003770172
2008,E06000002,Middlesbrough,137885,566,0.00410487
2007,E06000042,Milton Keynes,231033,0,0
2008,E06000042,Milton Keynes,235625,3,1.27E-05
2007,E08000021,Newcastle upon Tyne,271577,0,0
2008,E08000021,Newcastle upon Tyne,271649,0,0
2007,E09000025,Newham,266285,0,0
2008,E09000025,Newham,276478,0,0
2007,E10000020,Norfolk,834945,0,0
2008,E10000020,Norfolk,841495,15,1.78E-05
2007,E06000012,North East Lincolnshire,158589,357,0.002251102
2008,E06000012,North East Lincolnshire,158708,251,0.001581521
2007,E06000013,North Lincolnshire,162801,0,0
2008,E06000013,North Lincolnshire,164519,0,0
2007,E06000024,North Somerset,199498,0,0
2008,E06000024,North Somerset,200853,0,0
2007,E08000022,North Tyneside,196470,0,0
2008,E08000022,North Tyneside,197964,7,3.54E-05
2007,E10000023,North Yorkshire,591247,0,0
2008,E10000023,North Yorkshire,594979,0,0
2007,E10000021,Northamptonshire,672062,0,0
2008,E10000021,Northamptonshire,678201,0,0
2007,E06000057,Northumberland,312960,0,0
2008,E06000057,Northumberland,314057,0,0
2007,E10000024,Nottinghamshire,771330,0,0
2008,E10000024,Nottinghamshire,776071,0,0
2007,E08000004,Oldham,220723,0,0
2008,E08000004,Oldham,221907,0,0
2007,E10000025,Oxfordshire,635094,64,0.000100772
2008,E10000025,Oxfordshire,638784,41,6.42E-05
2007,E06000031,Peterborough,172443,0,0
2008,E06000031,Peterborough,176027,0,0
2007,E06000026,Plymouth,251237,23,9.15E-05
2008,E06000026,Plymouth,252488,67,0.000265359
2007,E06000029,Poole,142883,0,0
2008,E06000029,Poole,144226,0,0
2007,E06000044,Portsmouth,194907,0,0
2008,E06000044,Portsmouth,196036,0,0
2007,E06000038,Reading,149678,621,0.004148906
2008,E06000038,Reading,151460,582,0.003842599
2007,E09000026,Redbridge,259965,0,0
2008,E09000026,Redbridge,265452,0,0
2007,E06000003,Redcar and Cleveland,136940,0,0
2008,E06000003,Redcar and Cleveland,136512,0,0
2007,E09000027,Richmond upon Thames,182421,0,0
2008,E09000027,Richmond upon Thames,182927,0,0
2007,E08000005,Rochdale,208393,419,0.002010624
2008,E08000005,Rochdale,209666,506,0.002413362
2007,E08000018,Rotherham,254180,0,0
2008,E08000018,Rotherham,255271,0,0
2007,E06000017,Rutland,37110,0,0
2008,E06000017,Rutland,37478,0,0
2007,E08000006,Salford,223468,0,0
2008,E08000006,Salford,226782,0,0
2007,E08000028,Sandwell,294603,0,0
2008,E08000028,Sandwell,298358,0,0
2007,E08000014,Sefton,275085,411,0.001494084
2008,E08000014,Sefton,274735,453,0.001648862
2007,E08000019,Sheffield,529905,401,0.000756739
2008,E08000019,Sheffield,534035,404,0.000756505
2007,E06000051,Shropshire,297633,0,0
2008,E06000051,Shropshire,300473,0,0
2007,E06000039,Slough,127991,0,0
2008,E06000039,Slough,131453,0,0
2007,E08000029,Solihull,203170,0,0
2008,E08000029,Solihull,204778,0,0
2007,E10000027,Somerset,522150,140,0.000268122
2008,E10000027,Somerset,525668,135,0.000256816
2007,E06000025,South Gloucestershire,256640,0,0
2008,E06000025,South Gloucestershire,257970,0,0
2007,E08000023,South Tyneside,148642,284,0.001910631
2008,E08000023,South Tyneside,148626,321,0.002159784
2007,E06000045,Southampton,227223,0,0
2008,E06000045,Southampton,228447,0,0
2007,E06000033,Southend-on-Sea,165429,0,0
2008,E06000033,Southend-on-Sea,168150,0,0
2007,E09000028,Southwark,272626,837,0.00307014
2008,E09000028,Southwark,276973,3624,0.013084308
2007,E08000013,St Helens,174970,0,0
2008,E08000013,St Helens,175106,0,0
2007,E10000028,Staffordshire,833122,2,2.40E-06
2008,E10000028,Staffordshire,838142,79,9.43E-05
2007,E08000007,Stockport,280953,455,0.001619488
2008,E08000007,Stockport,281477,533,0.001893583
2007,E06000004,Stockton-on-Tees,187937,0,0
2008,E06000004,Stockton-on-Tees,189039,0,0
2007,E06000021,Stoke-on-Trent,243697,432,0.001772693
2008,E06000021,Stoke-on-Trent,245509,438,0.001784049
2007,E10000029,Suffolk,709144,0,0
2008,E10000029,Suffolk,714348,0,0
2007,E08000024,Sunderland,277834,0,0
2008,E08000024,Sunderland,276812,65,0.000234816
2007,E10000030,Surrey,1095639,0,0
2008,E10000030,Surrey,1104242,0,0
2007,E09000029,Sutton,184174,0,0
2008,E09000029,Sutton,185860,0,0
2007,E06000030,Swindon,196942,0,0
2008,E06000030,Swindon,201521,0,0
2007,E08000008,Tameside,214750,0,0
2008,E08000008,Tameside,216360,0,0
2007,E06000020,Telford and Wrekin,163368,3,1.84E-05
2008,E06000020,Telford and Wrekin,164089,5,3.05E-05
2007,E06000035,The Medway Towns,255824,0,0
2008,E06000035,The Medway Towns,258224,0,0
2007,E06000034,Thurrock,151741,0,0
2008,E06000034,Thurrock,153633,0,0
2007,E06000027,Torbay,132172,106,0.000801985
2008,E06000027,Torbay,132070,124,0.000938896
2007,E09000030,Tower Hamlets,225251,2,8.88E-06
2008,E09000030,Tower Hamlets,231893,2,8.62E-06
2007,E08000009,Trafford,219359,0,0
2008,E08000009,Trafford,220939,0,0
2007,E08000036,Wakefield,321650,1048,0.0032582
2008,E08000036,Wakefield,323288,1136,0.003513895
2007,E08000030,Walsall,260939,43,0.000164789
2008,E08000030,Walsall,263034,40,0.000152072
2007,E09000031,Waltham Forest,235665,619,0.00262661
2008,E09000031,Waltham Forest,242098,797,0.003292055
2007,E09000032,Wandsworth,291440,0,0
2008,E09000032,Wandsworth,294305,0,0
2007,E06000007,Warrington,196559,964,0.00490438
2008,E06000007,Warrington,198187,1074,0.005419124
2007,E10000031,Warwickshire,534381,201,0.000376136
2008,E10000031,Warwickshire,539384,276,0.000511695
2007,E06000037,West Berkshire,150056,0,0
2008,E06000037,West Berkshire,152024,0,0
2007,E10000032,West Sussex,784283,2,2.55E-06
2008,E10000032,West Sussex,790978,117,0.000147918
2007,E09000033,Westminster,220619,580,0.002628967
2008,E09000033,Westminster,218673,661,0.003022778
2007,E08000010,Wigan,309403,0,0
2008,E08000010,Wigan,311971,0,0
2007,E06000054,Wiltshire,458840,307.6218246,0.000670434
2008,E06000054,Wiltshire,464007,362.0495467,0.000780267
2007,E06000040,Windsor and Maidenhead,139743,0,0
2008,E06000040,Windsor and Maidenhead,141345,0,0
2007,E08000015,Wirral,315670,0,0
2008,E08000015,Wirral,316711,0,0
2007,E06000041,Wokingham,152144,0,0
2008,E06000041,Wokingham,153191,0,0
2007,E08000031,Wolverhampton,243910,0,0
2008,E08000031,Wolverhampton,245349,0,0
2007,E10000034,Worcestershire,558035,0,0
2008,E10000034,Worcestershire,560790,0,0
2007,E06000014,York,189770,0,0
2008,E06000014,York,190768,0,0
