lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000046,1954,262.520023644902,3099.77080709176,1914,137.15779709765,1619.5249775819
E01000048,1984,229.315184591736,1937.74689265058,1752,130.887662438206,1106.01991589645
E01000049,2154,240.846128051774,1998.9619733029,1916,125.702572052074,1043.2995685297
E01000050,1983,214.733564128742,1784.43514843174,1868,114.953728120312,955.265068753609
E01000051,1095,121.85358829218,1016.26816753048,1090,111.792282836863,932.356117000445
E01000052,2308,249.016557828559,2189.0500506191,2124,117.239434005913,1030.62620085645
E01000053,1699,187.597647359083,2135.06279998256,1620,115.801016888323,1317.93999998923
E01000054,1980,303.25013670381,3680.6189615686,1837,165.079007459886,2003.60313640098
E01000055,1857,263.330765808487,3178.86117558349,1691,155.72487629124,1879.87059466794
E01000056,1768,239.577799219529,2856.78830579553,1643,145.817284978411,1738.76342409953
E01000057,1652,225.015564264183,2675.02196636735,1548,145.358891643529,1728.05036587038
E01000058,2126,290.884010443709,3566.56343107149,2016,144.28770359311,1769.12868604737
E01000059,1731,222.76793194503,2668.84198475101,1627,136.919441883854,1640.34541164782
E01000060,1956,296.982177329902,3275.60938851675,1947,152.533218967592,1682.38797561209
E01000061,1875,305.641418198471,3323.99577599903,1868,163.619602889974,1779.4409935755
E01000062,1993,297.894182963589,3348.85763821571,2040,146.026560276269,1641.59688147829
E01000063,1703,229.80499564829,2725.5213524117,1677,137.033390368688,1625.2363461012
E01000064,2247,326.68248519683,3615.50200986686,2073,157.589235502571,1744.09165936655
E01000065,2061,283.683202495755,3493.98401022795,1793,158.217067761157,1948.68042957499
E01000066,2088,236.593548157232,2157.30908579898,2109,112.182810885364,1022.90615732526
E01000067,2173,241.62606135727,2271.36973086987,2139,112.962160522333,1061.88393215047
E01000068,1956,204.794794947671,1716.76290133607,1659,123.44472269299,1034.81790315616
E01000069,1913,223.202525962406,2034.60805159869,1854,120.389711953833,1097.41534606186
E01000070,2116,231.311704980766,2235.27988985535,2122,109.006458520625,1053.38354847095
E01000071,2522,301.629050540824,2533.44345518162,2542,118.658163076642,996.6339320148
E01000072,2193,238.09135082728,2627.50031986938,2064,115.354336641124,1273.01372086695
E01000073,1963,223.078345062468,2346.61462579922,1780,125.324912956443,1318.32282348271
E01000074,1801,174.529936493496,1952.9640222882,1639,106.485623241914,1191.55828083478
E01000075,1962,207.677079954695,2445.75176643838,1777,116.869487875462,1376.33751628497
E01000076,2081,234.570076055034,2653.11739918896,2048,114.536169948747,1295.46748007273
E01000077,1772,195.610859117938,2176.82862376992,1496,130.755921870279,1455.09934743979
E01000078,1823,255.783843013057,2701.96041653661,1788,143.05584061133,1511.16354392428
E01000079,1610,205.937374850035,2317.37281250518,1578,130.505307256042,1468.55057826691
E01000080,1733,206.191384214057,2268.19813312497,1615,127.672683723875,1404.45704837459
E01000081,1864,239.71868562447,2802.3680552706,1746,137.295925329021,1605.02179568763
E01000082,1797,230.452766397876,2706.19180994165,1816,126.901303082531,1490.19372794144
E01000083,1742,260.193343897833,2606.28173151277,1775,146.587799379061,1468.32773606353
E01000084,1556,199.817533234153,2465.47887204512,1361,146.816703331487,1811.52011171574
E01000085,1728,168.190228527579,1966.74980677989,1775,94.7550583253964,1108.02806015768
E01000086,1587,175.94093007825,2089.36456474183,1413,124.515874082272,1478.67272805508
E01000087,1541,134.96306776924,1477.04721743175,1422,94.9107368278759,1038.71112336973
E01000088,2119,183.935338198889,2073.83207438333,2014,91.328370505903,1029.70808062727
E01000089,1990,197.717964593956,2198.01354050929,1873,105.562180776271,1173.52564896385
E01000090,1831,192.710815424897,1908.15608695099,1681,114.640580264662,1135.13152108922
E01000091,2249,283.22166925487,2916.80129084908,2052,138.022255972159,1421.44312419546
E01000092,4256,521.211740569258,5184.52328090199,4562,114.250710339601,1136.45841317448
E01000093,1865,235.252999691724,2394.0464678732,1711,137.494447511235,1399.20892336248
E01000094,2087,259.258582052773,2642.22067058227,2056,126.098532126835,1285.12678530266
E01000095,2074,270.584036374217,2890.82862669016,1892,143.014818379607,1527.92210713011
E01000096,1530,211.915073235853,2310.08801211575,1662,127.506060912065,1389.94465229588
E01000097,1935,252.263402584966,2481.1098118076,1774,142.200339675855,1398.59628625005
E01000098,2057,281.559812871182,2812.65095411434,1898,148.34552838313,1481.90250480208
E01000099,2500,310.07521187582,3024.31689759661,2266,136.838134102304,1334.64999893937
E01000100,1690,217.880407194283,2322.51609392672,1688,129.076070612727,1375.8981599092
E01000101,1868,248.519441298341,2696.36685753248,1660,149.710506806229,1624.31738405571
E01000102,1974,274.972569599322,2805.48440785926,1675,164.162728118998,1674.91606439359
E01000103,1636,172.561133301924,2139.61777655546,1491,115.735166533819,1435.02198293458
E01000104,1738,192.890958487574,2367.86999651724,1811,106.510744609373,1307.49309581294
E01000105,2489,277.528902005011,3330.06473776521,2349,118.147680717331,1417.65208078553
E01000106,2205,245.33861273036,2981.93233898806,2144,114.430323101847,1390.82665064742
E01000107,1730,193.452451427888,2485.07314439667,1696,114.063945417387,1465.25539174332
E01000108,1752,200.940782322675,2604.81024925896,1736,115.74929857297,1500.4667334441
E01000109,1872,250.879357306062,2551.32946611249,1821,137.770102858903,1401.05956403761
E01000110,1486,142.890361069647,1595.53551513191,1472,97.0722561614453,1083.9235836494
E01000111,1967,259.887327353537,2727.50392647319,2006,129.554998680726,1359.67294440338
E01000112,1935,182.878315805609,1981.1106993493,2067,88.4752374482871,958.447363013693
E01000113,1917,173.858622147025,1801.33429287141,1797,96.7493723689621,1002.41196041815
E01000114,2361,416.07627067409,4022.19012197892,2214,187.92966155108,1816.70737216754
E01000115,1520,106.333102433834,1076.09054003226,1354,78.5325719599959,794.749291013483
E01000116,1821,137.166154761247,1357.24672858399,1732,79.1952394695421,783.629750914545
E01000117,1860,145.4198373765,1597.03131044282,1790,81.24013261257,892.196262817218
E01000118,2063,156.910566359979,1667.7757497098,2145,73.1517791888014,777.517832032538
E01000119,1864,131.792151461773,1309.98852702639,1727,76.312768651866,758.534178938267
E01000120,1665,121.814056256858,1185.93452498354,1459,83.4914710465098,812.840661400645
E01000121,1520,114.199875700269,1171.02889841863,1469,77.7398745406871,797.160584355772
E01000122,1615,120.111958374851,1115.42173709983,1460,82.2684646403091,763.987491164265
E01000123,1803,134.822330004199,1347.96135825199,1755,76.8218404582332,768.069150001136
E01000124,1660,119.610622932244,1264.329056599,1682,71.1121420524639,751.681959928064
E01000125,3198,276.069381277143,2308.54585763689,3210,86.002922516244,719.173164372864
E01000126,2592,280.227418140965,2382.5526249517,2407,116.42186046571,989.843217678315
E01000127,1724,177.38343953976,1645.05428973405,1569,113.055092122218,1048.47309734484
E01000128,2146,199.045651049358,1817.03374045927,1953,101.917896082621,930.380819487595
E01000129,2121,193.911173965516,1725.26543675942,1865,103.973819820652,925.075301211483
E01000130,1897,196.332967746784,1758.05564495793,1791,109.62198087481,981.605608575059
E01000131,2098,184.907082062854,1634.68085836957,1892,97.7310158894578,863.996225353896
E01000132,1751,184.289550408108,1721.35627942094,1568,117.531601025579,1097.8037496307
E01000133,1867,187.14752271058,1707.91694670579,1655,113.080074145366,1031.97398592495
E01000134,1855,171.808164223974,1551.9894001661,1741,98.6836095485206,891.435611812806
E01000135,1871,96.6975379874369,926.512676303583,1635,59.1422250687687,566.674419757543
E01000136,1497,67.6119260614004,633.735918522936,1568,43.1198508044646,404.168315384525
E01000137,1846,127.300263933744,1412.08325919298,1792,71.0380937130267,787.992890174653
E01000138,1894,134.777722882139,1526.29918452657,1535,87.8030767961818,994.331716303952
E01000139,1529,92.8797027763064,1033.74921126746,1553,59.8066341122385,665.646626701521
E01000140,1529,82.0202642377336,886.599642441852,1766,46.4440907348435,502.038302628455
E01000141,2455,181.29815559336,1567.71224271065,2302,78.7568008659252,681.021825677953
E01000142,2462,175.090558733991,1822.25247379672,2478,70.6580140169454,735.37226545469
E01000143,1648,112.040164052255,1146.66206055557,1491,75.1443085528204,769.055707951421
E01000144,1977,88.0694329164209,824.17638564258,1764,49.9259823789234,467.220173266768
E01000145,1839,90.8623003246512,882.186197928195,1657,54.8354256636398,532.399636649484
E01000146,1924,85.0483722617408,768.528332980016,1809,47.0140255731016,424.836004964078
E01000147,2031,125.911371965872,1049.82078248315,1861,67.6579107823061,564.116487094655
E01000148,2708,200.229948586278,1672.29978115992,2738,73.1300031359673,610.774207874333
E01000150,2349,155.714978343018,1300.0396567277,2235,69.6711312496723,581.673224486666
E01000151,1915,237.943448193447,1948.98246449486,1805,131.824625037921,1079.7686783905
E01000152,1959,235.79456115413,1966.1300458397,1757,134.202937481007,1119.02677623204
E01000153,2198,257.598760115816,2167.13761671577,1861,138.419537945092,1164.50167475324
E01000154,1415,172.568912026067,1431.89951610445,1369,126.054720252788,1045.94559247951
E01000155,3248,268.12980142969,2274.17048277019,3491,76.8060158778832,651.438121675793
E01000156,1963,178.167627412888,1432.05387720275,2029,87.8105605780623,705.792940957494
E01000157,1582,147.087601162426,1165.62636543439,1621,90.7388039250004,719.078572137191
E01000158,1565,108.060939857165,1214.18834436133,1615,66.9107986731671,751.819408273271
E01000159,1868,138.325621725009,1531.67183594875,1834,75.422912609056,835.153672818296
E01000160,1581,107.286632007251,1179.02758267885,1984,54.0759233907517,594.26793481797
E01000161,2238,152.029112576739,1811.40147180419,2368,64.2014833516632,764.949945863255
E01000162,1841,133.178647973705,1600.21679755089,1674,79.5571373797524,955.924012873889
E01000163,1683,157.568065109728,1383.31319726327,1709,92.1989848506306,809.428436081493
E01000164,1863,180.345984103355,1548.3023888826,1852,97.3790410925243,836.01640868391
E01000165,1838,143.024952600959,1507.55157409397,1904,75.1181473744531,791.781288914898
E01000166,1692,122.897616460186,1448.94188640698,1646,74.6644085420327,880.28061142587
E01000167,1478,113.54760411008,1394.1458898378,1387,81.8656121918384,1005.15204746777
E01000168,1724,119.413030743082,1362.07161023144,1591,75.0553304481975,856.110377266779
E01000169,1581,122.524056853441,1539.98554033394,1617,75.7724532179598,952.372010101387
E01000170,1717,137.242883156213,1668.94240008698,1658,82.7761659567026,1006.59975879794
E01000171,1853,149.314103165902,1819.57795287484,2015,74.1012918937478,903.016353784041
E01000172,1761,124.655531528386,1414.56864794078,1713,72.770304453232,825.784382919309
E01000173,1838,144.954558142495,1745.37634749505,1798,80.6198877321998,970.732117627949
E01000174,1724,139.988743922964,1678.43633475115,1862,75.1819247706576,901.415861842721
E01000175,1660,131.723646558211,1542.68582430031,1669,78.9236947622597,924.317450149976
E01000176,1649,121.131615722635,1211.61382784036,1659,73.0148376869408,730.3278046054
E01000177,1561,121.176961297997,1110.61028608684,1767,68.5777936038465,628.5287414187
E01000178,1671,124.405598765583,1119.7853459984,1796,69.268150760347,623.488499999112
E01000179,1582,117.187836368501,1106.50281225593,1746,67.1178902454187,633.735860398585
E01000180,1671,117.421215294169,1106.48254112983,1716,68.4272816399589,644.803345646754
E01000181,1715,117.808264912269,1086.00230756527,1747,67.4346107110872,621.638413031063
E01000182,1751,103.778968301625,996.857444687878,1933,53.6880332651966,515.704834292746
E01000183,1444,92.5107959909574,898.61852155895,1491,62.0461408390056,602.695185485547
E01000184,1716,119.834507740463,1441.05101325648,1651,72.5829847004623,872.835259392174
E01000185,1489,122.184320759624,1147.03194250934,1525,80.1208660718844,752.152093448751
E01000186,1742,129.85140653137,1218.93612178903,1692,76.7443301012828,720.411419497063
E01000187,1812,140.222937707446,1316.09150564283,1743,80.4491897346219,755.072579255781
E01000188,1630,129.07101465821,1212.06527312475,1582,81.5872406183377,766.16009679188
E01000189,1408,120.869976513699,1146.94377903004,1506,80.2589485482731,761.58285460162
E01000190,1751,131.881939979888,1232.69395119291,1658,79.5427864776163,743.482479609714
E01000191,1731,122.594762914195,1143.95725038285,1537,79.7623701458656,744.279278063014
E01000192,2296,157.139081878904,1424.40481408773,2043,76.9158501609907,697.212341697372
E01000193,1972,134.710087972987,1222.1760875963,1890,71.2751788216861,646.654014601216
E01000194,2066,155.207045416558,1357.98797609311,1849,83.9410737785601,734.444551699895
E01000195,2116,176.011901696103,1662.6946309851,2041,86.2380704047542,814.647050948115
E01000196,1990,129.864122830814,1173.50367635695,2019,64.3210118032757,581.230151736972
E01000197,2031,137.513576997446,1223.8116154759,1916,71.7711779736148,638.732575926877
E01000198,2132,114.841331325876,1049.7071532875,2043,56.2121053969047,513.806731907736
E01000199,1684,102.887077015991,1028.08814599216,1661,61.942851906075,618.957342559998
E01000200,1957,121.883969680251,1177.03604030688,1956,62.3128679346889,601.756666823556
E01000201,1639,95.9158126201119,921.996577510013,1528,62.7721286780837,603.400901511789
E01000202,1912,119.226633085799,1168.75275301344,1774,67.2077976808337,658.82342334467
E01000203,1939,122.322324950994,1163.67551400238,1869,65.4480069293708,622.619322633697
E01000204,1730,113.674204751012,1122.82066053221,1732,65.6317579393835,648.279827097118
E01000205,1595,82.4054825498047,833.37599630315,1606,51.3110103049843,518.914069927241
E01000206,1443,72.791479234835,727.55866235326,1529,47.6072460659484,475.839543723519
E01000207,1634,83.6568378437155,844.077117576161,1562,53.5575146246578,540.382277577568
E01000208,1457,82.8015283016795,835.784216632434,1542,53.6974891709984,542.013110656572
E01000209,1518,69.4900146729719,684.948473326332,1512,45.9590044133412,453.008249554453
E01000210,1644,91.7084094518285,935.625001901226,1599,57.3536019085857,585.131333271561
E01000211,2220,100.289385307477,978.9690356695,2265,44.2778743079368,432.215909787859
E01000212,1493,67.9231157841862,661.860274522668,1498,45.3425339013259,441.829288733424
E01000213,1366,70.1220452740145,709.395152719801,1397,50.194735342888,507.798964008447
E01000214,1638,73.0402511049831,675.339346120054,1775,41.149437242244,380.472871053552
E01000215,2317,109.799293982176,1008.76539611399,2233,49.1712019624612,451.753424144196
E01000216,2307,98.6197682902975,935.535750036603,2086,47.2769742522998,448.483101647461
E01000217,2129,92.1165869891394,875.645613771732,1856,49.6317817829415,471.791817764942
E01000218,2102,101.261542965871,932.987126562963,1961,51.6377067648503,475.771099726141
E01000219,2082,108.48995574975,990.1317707491,2017,53.7877817301684,490.893292389242
E01000220,2249,112.714633361895,1040.40566200941,2077,54.2679987298485,500.917506985754
E01000221,1468,104.04134607746,1058.4671099297,1378,75.5017025235557,768.118367147824
E01000222,2032,146.578014235613,1552.73679187824,1753,83.6155243785585,885.759721550619
E01000223,1607,116.387089043446,1207.06864213883,1376,84.5836402932023,877.230117833452
E01000224,1952,142.540022078866,1517.45740692908,1658,85.9710627737428,915.23365918521
E01000225,2200,100.316980191282,940.046884641513,1969,50.9481869940487,477.423506674207
E01000226,1974,179.504507272306,1584.19940847708,1799,99.7801596844389,880.600004712108
E01000227,2105,152.947878037469,1427.86876261238,1949,78.4750528668389,732.616091643087
E01000228,1578,114.671808401952,1098.20630099149,1490,76.9609452362097,737.051208719121
E01000229,1825,147.241167951806,1379.20120683945,1764,83.4700498593007,781.860094580187
E01000230,1928,140.587497495429,1301.5729748586,1894,74.227823387238,687.208540052058
E01000231,2100,148.828141168993,1402.59170850289,2020,73.6772976084125,694.352330942027
E01000232,2016,142.455303442186,1312.07499168958,1962,72.6071882987695,668.743624714361
E01000233,2014,144.564194752288,1373.7612706209,1861,77.6809214144483,738.184454927942
E01000234,1970,142.331210079147,1357.24283895541,1828,77.8617122971263,742.47420074147
E01000235,1989,183.894697735675,1709.33090964047,1816,101.263600074711,941.2615141192
E01000236,2031,106.784086664589,922.98603079454,1953,54.6769516971784,472.599094108828
E01000237,2396,134.39447545382,1101.90113630082,2149,62.5381458603163,512.750645091123
E01000238,2242,119.215731146632,1034.8634944144,2049,58.1823968504794,505.057830363299
E01000239,2249,132.976766087083,1079.38055652311,2040,65.1846892583741,529.1081159427
E01000240,1922,119.208442253571,958.257308255894,1750,68.1191098591837,547.575604717654
E01000241,2033,97.8177634363444,878.347248958572,1817,53.834762485605,483.405200307414
E01000242,1905,100.985936272781,883.123671441594,1737,58.1381325692465,508.418924261136
E01000243,2113,108.755301472667,959.241079521312,1893,57.4512950198979,506.730628378929
E01000244,2212,102.338061861885,914.050114360084,1682,60.8430807740103,543.430507942975
E01000245,2356,142.771442305819,1233.48740482148,2202,64.8371672596818,560.166850509303
E01000246,1496,112.97093965298,1519.75686539929,1545,73.1203492899548,983.661401552938
E01000247,1696,126.159448553645,1682.04913853744,1754,71.9267095516788,958.978984342894
E01000248,1768,144.937237715052,2015.88694178895,1799,80.565446200696,1120.55972306223
E01000249,1552,129.308527324973,1799.80428719559,1525,84.7924769344088,1180.19953258727
E01000250,2463,199.019188348586,2757.38955329966,2674,74.4275199508549,1031.18532284953
E01000251,1832,131.446684783459,1754.99796262121,2028,64.8159195184709,865.383610759964
E01000252,1546,112.966358536487,1500.90812428015,1709,66.1008534444042,878.237638548948
E01000253,1609,133.956258243592,1819.06240513181,1666,80.4059173130803,1091.87419275619
E01000254,1591,129.945426320864,1816.56595658844,1611,80.6613447056886,1127.60146281095
E01000255,1554,106.899345878934,1154.2933159842,1405,76.0849436860737,821.561078992313
E01000256,1909,133.04712293878,1329.82741624184,1895,70.2095635560846,701.755892475907
E01000257,1846,119.71987257545,1421.04737420121,1843,64.9592363404502,771.051206837334
E01000258,1823,128.412129418501,1227.73151113215,1745,73.5886128472787,703.571066551377
E01000259,2874,186.173650030344,2184.27413835459,2740,67.9465876023152,797.180342465179
E01000260,2147,149.804511755683,1420.90621770789,2075,72.1949454244253,684.774080823079
E01000261,1813,128.240525934541,1233.31896062342,1662,77.1603645815527,742.069170050195
E01000262,2597,174.434524222956,1928.69876371553,2522,69.1651563136227,764.749708055324
E01000263,1643,115.722765762118,1094.59806069896,1580,73.2422568114668,692.783582720858
E01000264,2029,141.880748125365,1318.75719573812,1817,78.0851668273886,725.788219998967
E01000265,2020,156.986742992371,1733.75028728763,1983,79.1662849179886,874.306751027548
E01000266,1619,121.29665911641,1396.89240100634,1534,79.0721376247781,910.620861151463
E01000267,1546,118.799630387825,1478.20993041507,1557,76.3003406472863,949.396230195937
E01000268,1872,133.864474647792,1775.15718140807,2032,65.8781863424173,873.600975102399
E01000269,1459,107.98006717783,1426.65424114293,1488,72.5672494474665,958.773011520787
E01000270,1505,108.439459270713,1405.86942839003,1514,71.6244777217394,928.579543190242
E01000271,1599,112.356870133168,1444.71592743278,1599,70.266960683657,903.512149739072
E01000272,1406,97.8818204337713,1249.121175247,1319,74.2091132932307,947.021361066721
E01000273,1763,120.382185402482,1579.18430112791,1559,77.2175660054405,1012.9469538986
E01000274,1971,149.273928232033,1680.72979517993,1939,76.9850068241533,866.80236987103
E01000275,1801,135.567411882098,1561.42674508154,1757,77.1584586693782,888.689097940545
E01000276,1572,117.797760833871,1327.23911356296,1489,79.1119951872876,891.362735770961
E01000277,1861,142.813996664357,1590.05512230747,1896,75.3238379031419,838.636667883685
E01000278,1566,115.042326064549,1263.13168555701,1518,75.785458540546,832.102559655474
E01000279,1488,98.331156791427,1350.62185409003,1513,64.9908504900377,892.678026497045
E01000280,1436,96.7271333851276,1292.00046386984,1376,70.2958818205869,938.953825486804
E01000281,1075,71.2764570579063,963.265448306745,1003,71.0632672561379,960.384295420483
E01000282,1890,127.639708623318,1701.37388914036,1831,69.7103815528773,929.204745570924
E01000283,1443,100.672979894233,1279.26496607916,1416,71.0967372134414,903.435710507882
E01000284,1742,129.060153517869,1611.73413257069,1758,73.4130566085717,916.799847878664
E01000285,1568,140.510971480068,1909.1341401568,1453,96.7040409360414,1313.92576748575
E01000286,1730,165.615198027706,2247.79084480847,1677,98.7568264923706,1340.36424854411
E01000287,1686,155.121781488797,2088.04404992907,1655,93.7291731050132,1261.65803621092
E01000288,1589,127.711718684975,1692.64317900322,1631,78.3027091875994,1037.79471428769
E01000289,1963,170.515098778045,2221.12217156185,1930,88.3497921129765,1150.84050339992
E01000290,1699,152.408439005506,1975.94046199311,1655,92.0896912419974,1193.92172930097
E01000291,1650,146.98857704258,1938.11539513089,1659,88.6007094891985,1168.24315559427
E01000292,1528,127.708429609347,1791.57011663925,1559,81.9168887808511,1149.17903568906
E01000293,1832,155.119932429107,2097.97963014469,1814,85.5126419124076,1156.54885895517
E01000294,1584,143.535315473329,1986.25852557599,1755,81.7865045432073,1131.77123964444
E01000295,1691,113.431406597875,1097.3032813098,1736,65.340672003384,632.087143611639
E01000296,1833,126.76230530839,1215.18555685921,1797,70.5410714014415,676.23013737296
E01000297,1565,106.693370570799,1152.84029144541,1536,69.4618297986973,750.547064743103
E01000298,1896,131.905535912394,1322.53380917495,1926,68.4867787707132,686.673836539432
E01000299,1957,150.58959478963,1646.0404527629,1994,75.5213614792526,825.496716531044
E01000300,1761,133.306327361864,1447.22957626599,1705,78.185529244495,848.815000742519
E01000301,1620,118.166502487067,1243.45698203031,1503,78.6204274697716,827.316687977587
E01000302,1945,143.923247895943,1510.61127906946,2092,68.7969636213875,722.089521543719
E01000303,1604,112.675074546547,1121.41914942074,1634,68.9565939697348,686.30302902126
E01000304,1643,111.562361826933,1090.53532931902,1676,66.5646550280031,650.677404128296
E01000305,2065,175.988001876626,1589.52915648544,1829,96.2208867559463,869.070069155517
E01000306,1875,147.426854387496,1290.25959004552,1689,87.2864738824726,763.919236261412
E01000307,1821,135.075885508356,1078.91307691109,1670,80.8837637774587,646.055734677297
E01000308,1821,155.530276881146,1392.9111556773,1699,91.5422465457008,819.841763200294
E01000309,2086,138.56372648887,1150.39644548669,1887,73.4306976623583,609.643055371855
E01000310,2542,169.37725667261,1252.48628523096,2111,80.2355550320275,593.314204278049
E01000311,1907,107.75750721429,869.899888249147,1758,61.2955103608023,494.823599686659
E01000312,1832,152.012406765313,1346.79521655732,1876,81.0300675721283,717.907897951665
E01000313,2182,183.778801162832,1690.75088486086,2138,85.958279309089,790.809581319394
E01000314,2362,155.30466310758,1188.49533866217,1978,78.516007637806,600.85709740251
E01000315,1880,136.462924844784,1590.63137956049,1756,77.7123717794899,905.826525945612
E01000316,2458,167.316996550505,2114.43453455987,2496,67.0340531051702,847.129220576871
E01000317,1635,118.914647989224,1247.01448531325,1642,72.4206138789427,759.448529423414
E01000318,1996,145.656668104271,1662.99334268426,1909,76.2999832919178,871.133233464776
E01000319,1586,106.137150275381,1250.85587425112,1600,66.3357189221129,781.784921406951
E01000320,1628,123.503888953741,1426.06836701285,1592,77.577819694561,895.771587319629
E01000321,1856,143.190963001132,1665.52107376163,1795,79.7721242346141,927.86689346052
E01000322,1861,141.187336563155,1574.56640446707,1847,76.4414383124823,852.499406858186
E01000323,2182,166.499265164476,1824.9550723916,2276,73.1543344307889,801.825602984008
E01000324,1935,141.928427344519,1621.16409629227,1869,75.9381633732045,867.396520220581
E01000325,1722,199.037271530097,2307.18976613681,1631,122.03388812391,1414.58600008388
E01000326,1331,150.912533300118,2130.7048882772,1324,113.982275906434,1609.29372226374
E01000327,1555,175.986411588288,2033.35967410722,1576,111.666504814904,1290.20283890052
E01000328,1642,183.700573136357,2194.49690340484,1554,118.211437024683,1412.16016950118
E01000329,1483,164.413550517128,2207.47731379057,1480,111.090236835897,1491.53872553417
E01000330,1706,189.426902429532,2389.88157151284,1609,117.729585102257,1485.32105128207
E01000331,1686,183.473983568093,2490.6675447719,1626,112.83762827066,1531.77585779329
E01000332,1609,170.280331729008,2401.964789216,1616,105.371492406564,1486.36434976238
E01000333,1854,179.061538987469,2345.94444749555,1821,98.3314327223882,1288.27262355604
E01000334,1615,160.49541793909,2098.85711230483,1650,97.2699502661154,1272.03461351808
E01000335,2140,210.235562666301,2664.12051067445,2216,94.8716438024823,1202.22044705526
E01000336,1971,195.077566749198,2503.41586563846,2053,95.0207339255713,1219.39399203042
E01000337,1817,178.466400223214,2310.68861371668,1807,98.7639182198196,1278.74300703746
E01000338,1907,189.451672532332,2526.63424239062,1960,96.6590165981287,1289.09910326052
E01000339,1641,162.982388471515,2043.29722553299,1555,104.811825383611,1314.01750838134
E01000340,1621,166.755371615631,1898.4098382535,1539,108.353067976369,1233.53465773457
E01000341,1582,161.633295053723,1889.30364602795,1547,104.481767972672,1221.26932516351
E01000342,1578,162.043032974756,1959.60594991652,1624,99.7801927184457,1206.65391004712
E01000343,1512,156.017575118861,1886.43236087893,1540,101.310113713546,1224.95607849281
E01000344,1669,163.293634317964,2038.44167405684,1614,101.173255463422,1262.97501490511
