lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000048,1293,0.725001842521152,35.6926465030779,1773,0.408912488731614,20.1312163017924
E01000049,1273,0.704430986743504,34.8142329671102,1895,0.371731391421374,18.3716268955727
E01000050,976,0.54013491316241,27.208391044905,1842,0.293232851879701,14.7711134880049
E01000051,636,0.339187925772555,16.9176320528968,1245,0.272440101022133,13.5884594802384
E01000052,1205,0.842730847118621,41.0351312930664,2154,0.391239947594532,19.0506644814607
E01000053,140,0.0854422427210942,5.19075615895132,1599,0.0534347984497149,3.24625150653616
E01000054,73,0.0399717713580913,2.74560621428405,1806,0.0221327637641702,1.52026922164123
E01000055,92,0.0532859119944823,3.4603401788417,1690,0.0315301254405221,2.04753856736195
E01000056,118,0.0572913306994302,3.92986559056049,1631,0.0351265056403619,2.40948227502176
E01000057,108,0.0537504992382545,3.47789443556692,1516,0.0354554744315663,2.29412561712858
E01000058,92,0.0522266818343563,3.14739210096332,2005,0.0260482203662625,1.56977162142809
E01000059,115,0.0652447021633705,4.29590843258328,1579,0.0413202673612226,2.72065131892545
E01000060,300,0.35894113508594,8.77008200233744,1920,0.18694850785726,4.56775104288408
E01000061,183,0.151022968515624,5.17804084811538,1838,0.0821670122500675,2.81721482487235
E01000062,328,0.497489667832105,9.84830442503308,2043,0.243509382198779,4.82051122125946
E01000063,513,1.07554648819995,15.2842210815365,1679,0.640587545086331,9.10316919686508
E01000064,342,0.459787945704196,10.4903701356861,2105,0.218426577531685,4.98354875804565
E01000065,752,1.66278030452125,22.6660414622669,1797,0.925309017541043,12.6132673690968
E01000066,1261,0.64913319368914,30.1110398334961,2103,0.308670087346239,14.3181359170214
E01000067,1457,0.90522169420911,41.6974568765301,2149,0.42122926673295,19.4031907289577
E01000068,1108,0.444503602932898,22.7017758063412,1679,0.264743063092852,13.5210100097327
E01000069,1357,0.58644248370608,26.7569688637557,1843,0.318199936899664,14.5181599911859
E01000070,1160,0.494720893660899,24.1794415480634,2101,0.235469249719609,11.5085395278741
E01000071,1837,0.694800187181696,33.5907374217504,2465,0.281866201696429,13.6270740047669
E01000072,319,0.205065475389434,10.452329052629,2079,0.0986365922989102,5.02757530188984
E01000073,143,0.0999789012123444,4.8230832948145,1747,0.0572289073911531,2.76078036337407
E01000074,112,0.0871775976819643,3.24301227334101,1622,0.0537469776091025,1.99939104398336
E01000075,104,0.062311418409092,3.30006895325889,1756,0.0354848624197563,1.87931033784675
E01000076,158,0.0845938423669935,4.87625892185731,2044,0.041386419944713,2.38564526509653
E01000077,140,0.114911043404249,4.17358658579563,1525,0.0753515038716386,2.73677808904631
E01000078,257,0.337064231246193,7.4065926567047,1776,0.189788418494478,4.17037874814454
E01000079,314,0.608202448501424,9.53682325054208,1579,0.385182044649414,6.03978673245224
E01000080,155,0.193958428656485,4.64353997407117,1593,0.121756703488063,2.91496545767179
E01000081,492,1.06259286764166,14.8479009818845,1710,0.621399337802143,8.68298303034179
E01000082,615,1.2169571608151,17.8215583431246,1778,0.684452846352698,10.0233736463018
E01000083,384,0.289382035890207,9.16761334897043,1760,0.164421611301254,5.20887122100593
E01000084,88,0.0586061702908512,3.08051795639248,1377,0.042560762738454,2.23712269890522
E01000085,141,0.080868008011424,5.56983353413416,1762,0.0458955777590375,3.16108600121122
E01000086,106,0.0598880222965029,3.75479882100918,1442,0.0415312221196275,2.60388267753757
E01000087,303,0.133207965437967,14.8682461766037,1425,0.0934792739915556,10.4338569660377
E01000088,634,0.241963808596209,32.6055343716495,2060,0.117458159512723,15.827929306626
E01000089,465,0.185689443373766,23.7784890977272,1840,0.100918175746612,12.9230919009387
E01000090,307,0.12788046322703,15.3046732251338,1704,0.0750472202036558,8.98161574244942
E01000091,639,0.371057726903557,18.4112817603047,2001,0.185436145379089,9.20104035997239
E01000092,1370,0.823154269425435,40.5734959733688,3984,0.206615027466224,10.1841104350825
E01000093,595,0.351189897411002,17.3309530203806,1703,0.206218377810336,10.1767193308165
E01000094,485,0.271640199798887,13.6601117470443,1639,0.165735326295843,8.33441839355964
E01000095,433,0.235303860136294,12.4345740970821,1848,0.127328928645181,6.7286656369492
E01000096,341,0.189023664663768,9.88198905242741,1301,0.145291056620883,7.59568720401799
E01000097,1387,0.672239762427478,32.3126528107812,1789,0.375762863290932,18.0618517667866
E01000098,1443,0.666200930740594,31.4002386929002,1891,0.352300862369431,16.6050971406136
E01000099,1420,0.779115557062019,34.6424074336223,2241,0.347664237867924,15.4584593635084
E01000100,433,0.434395399412241,11.517072843103,1675,0.259340536962532,6.87586438394209
E01000101,374,0.454283472940632,10.832301479179,1663,0.273171060096592,6.51371105182143
E01000102,701,0.578752439728397,17.2448579482348,1694,0.341648429591734,10.1799633696782
E01000103,458,0.255910740423874,17.6204744059229,1526,0.167700354144085,11.5468377496218
E01000104,389,0.242084943394197,13.1310342480999,1760,0.137548263292158,7.46081491369315
E01000105,246,0.138152301444265,8.35641773219642,2321,0.0595227494374258,3.60035231891272
E01000106,261,0.15753913390931,8.86469488845816,2101,0.0749829290382248,4.21927410207433
E01000107,619,0.412323383987768,20.4083823455507,1711,0.240983859724002,11.927751224752
E01000108,736,0.481594678170115,23.7825691115987,1655,0.290993763244782,14.3701323937152
E01000109,589,0.386186944940418,15.3836357243032,1796,0.215026138608251,8.56549873290822
E01000110,740,0.242450065869309,20.669119945293,1457,0.166403614186211,14.1860809507845
E01000111,696,0.308284397651619,19.8842923164345,1993,0.154683591395694,9.97706588882813
E01000112,815,0.283952039097264,22.8183742466245,2095,0.135537966156212,10.8918254160499
E01000113,812,0.258362531264703,21.6265661404966,1816,0.142270116335189,11.9089020597448
E01000114,372,0.203507852147675,10.8625665428503,2243,0.0907302060399801,4.84287407171213
E01000115,384,0.283647084586089,21.0138031900034,1457,0.194678850093404,14.4226514687738
E01000116,545,0.598819110639819,36.1104167972172,1887,0.317339221324758,19.1364158967765
E01000117,310,0.292581741026074,18.3151140272178,1883,0.155380637825849,9.72656082167702
E01000118,542,0.526888974646946,31.9702267709766,2062,0.255523266075143,15.5044746706967
E01000119,407,0.343577065886679,23.6163619179325,1716,0.200219735365198,13.7624486701238
E01000120,511,0.451045566413276,30.6593113314607,1519,0.296935856756601,20.1838784275581
E01000121,371,0.305347858760578,19.0891085905811,1473,0.207296577569978,12.9593405231372
E01000122,463,0.415893668334823,25.4023802592271,1464,0.284080374545644,17.3513526360841
E01000123,545,0.382048811905258,22.8128409943192,1752,0.218064390356882,13.021027964794
E01000124,587,0.267240731802086,16.7246422437046,1689,0.158224234341081,9.90209724316433
E01000125,2659,1.2311285079193,66.3822916029527,3086,0.398939892391219,21.5107879465174
E01000126,1135,0.490063332205667,28.7447151171679,2236,0.219169647676953,12.8554182098246
E01000127,912,0.36063942064963,21.2160659774332,1554,0.232071699259736,13.6525521090304
E01000128,1402,0.629457173777504,36.3907083185071,1952,0.322467814435197,18.6427809008745
E01000129,1593,0.694914213642772,38.8153567414566,1906,0.364592976727582,20.3648251529153
E01000130,1028,0.380165234266395,22.8293637537189,1748,0.21748583196018,13.0602767469788
E01000131,1271,0.58786080963284,34.5016872136421,1864,0.315375970833069,18.5094888485204
E01000132,778,0.317116855158549,19.2092010529505,1555,0.20393366891225,12.3531839568813
E01000133,1024,0.395807184619911,24.4164472522062,1624,0.243723635849699,15.0347581602255
E01000134,1148,0.515893639935136,29.7693617656619,1696,0.304182570716472,17.5526897203195
E01000135,518,0.299158355231546,27.9756874866105,1699,0.176079079006207,16.4659726230786
E01000136,510,0.281157710204871,26.7756759015586,1576,0.178399562312735,16.9896420695169
E01000137,272,0.15472104488404,13.8001525079978,1755,0.0881601395350654,7.86333476239194
E01000138,129,0.0688897555951865,5.72332213937034,1542,0.0446755872861131,3.71162265847623
E01000139,222,0.0860416174904214,8.36891082292087,1495,0.0575529213982752,5.59793366081663
E01000140,314,0.151998413513815,14.1466399940364,1683,0.0903139711906207,8.40560902794797
E01000141,265,0.137174591256353,7.32297625086409,2152,0.0637428398031381,3.40287000504837
E01000142,161,0.0986479237654191,7.42671362603274,2449,0.0402808998633806,3.03254945938454
E01000143,193,0.0722110265717075,4.8007217674193,1535,0.0470430140532297,3.12750603740671
E01000144,265,0.141354607392533,13.3381042324394,1694,0.0834442782718613,7.87373331312832
E01000145,188,0.101152702242259,9.57889103104726,1625,0.0622478167644673,5.89470217295216
E01000146,514,0.297648146951839,28.2599848732487,1761,0.169022229955615,16.0476915804933
E01000147,1381,0.676489254079581,35.7715956319269,1838,0.368057265549282,19.4622391903846
E01000148,1472,0.692894254600669,37.0940605895649,2194,0.315813242753268,16.9070467591453
E01000150,1167,0.565557073710097,29.8727725981315,2168,0.260865808906871,13.7789541504297
E01000151,256,0.127960221454828,7.29410574683563,1779,0.0719281739487513,4.10011565308355
E01000152,438,0.182312547930265,10.5171728898204,1709,0.106677909848019,6.15399232874219
E01000153,549,0.208627520674155,12.7366989290992,1965,0.106171766246389,6.48178062549575
E01000154,262,0.114034672540541,6.38071090755126,1171,0.0973822993514444,5.44894185102584
E01000155,1629,0.758274748147339,40.7906018036299,2977,0.254711033976264,13.7019152850621
E01000156,1017,0.17462566395208,16.4113973392222,2053,0.0850587744530343,7.99386134399524
E01000157,689,0.117554300869802,11.0752289279379,1606,0.0731969494830645,6.89615748937602
E01000158,553,0.118528820370601,10.8340353095213,1528,0.0775712175200268,7.09033724445114
E01000159,595,0.1254476510988,11.6474168687503,1809,0.0693464074620231,6.43859417841367
E01000160,1001,0.207203465413532,18.288315213484,2226,0.0930833177958366,8.21577502851933
E01000161,1100,0.202040307824615,19.4666545904215,2034,0.0993315181045304,9.57062664229178
E01000162,995,0.205428589883447,19.8177024273521,1620,0.126807771532992,12.2331496465137
E01000163,977,0.163848755774373,15.6632756027822,1689,0.0970093284632168,9.27369781100187
E01000164,1175,0.201652103779931,19.0613816881005,1795,0.112341004891327,10.6191541437886
E01000165,1254,0.27602210421313,24.5928395862776,1882,0.146664242408677,13.0673961669913
E01000166,588,0.202230661702513,19.1345362827022,1638,0.123461942431327,11.6816460822357
E01000167,98,0.0338971363769618,3.18528327062623,1338,0.0253341826434692,2.38063024710481
E01000168,1013,0.355411081365154,32.8883850534613,1623,0.218984030415991,20.2639464285036
E01000169,112,0.043001863002844,3.74129826330806,1608,0.0267424521161965,2.32667802444531
E01000170,100,0.0367978873873527,3.3648671496566,1704,0.0215950043353009,1.97468729439941
E01000171,30,0.0145943687625805,1.22666960335531,2006,0.00727535830637112,0.611500300775327
E01000172,757,0.283084592263682,26.1844869397278,1717,0.164871632069704,15.250137996347
E01000173,205,0.0769053518705722,6.87099157630939,1755,0.0438207133165654,3.91509491527601
E01000174,84,0.0593222092618124,4.01063949631096,1783,0.0332710091204781,2.24937717123441
E01000175,176,0.137772265864961,9.19612647164734,1660,0.0829953408825066,5.53983522388394
E01000176,913,0.579402760197477,54.7359807816501,1667,0.347572141690148,32.8350214646971
E01000177,942,0.730866561982037,69.4770191114438,1731,0.422222161745833,40.136926118685
E01000178,934,0.494013761507087,46.6472777101827,1846,0.26761308857372,25.2693812081163
E01000179,887,0.660033658910482,62.62715151592,1723,0.383072349919026,36.3477373859083
E01000180,730,0.405912976999109,38.2750635074935,1684,0.241040960213247,22.7286600400793
E01000181,762,0.347679704851729,32.972945503493,1773,0.196096844248014,18.5972619873057
E01000182,592,0.31467449964087,29.7830819291556,1869,0.168365168347175,15.9353033328815
E01000183,349,0.240667826454367,22.8190800817997,1464,0.164390591840415,15.5868033345627
E01000184,1365,0.599273041399525,56.8720002786727,1617,0.370607941496305,35.1713050579299
E01000185,1073,0.738124117626609,69.9179933905724,1505,0.490447918688776,46.4571384654966
E01000186,827,0.182335287615779,14.8006030599218,1676,0.108791937718245,8.83090874697006
E01000187,810,0.180087644069893,14.3786708945595,1712,0.105191380881947,8.39875636364458
E01000188,870,0.20031812283194,15.45679775016,1603,0.124964518298154,9.64241905811603
E01000189,1077,0.317409089087267,21.6746853330758,1440,0.220422978532824,15.051864814636
E01000190,1271,0.32105928773978,23.6606747240508,1624,0.197696605751096,14.569380987716
E01000191,979,0.236236516852723,18.2637567848576,1508,0.156655515154326,12.1112445522928
E01000192,1354,0.317883470899888,24.6564931869402,2009,0.15822970179188,12.2730180124142
E01000193,1512,0.398066365746009,28.6699463895691,1942,0.204977531280128,14.7631031872138
E01000194,1558,0.587948886891923,35.0902269303786,1795,0.327548126402186,19.5488729417151
E01000195,892,0.244624384464896,17.5278142929669,1997,0.122495936136653,8.77707275561689
E01000196,133,0.0727048541573278,5.79316678363569,1951,0.0372654301165186,2.96933202646627
E01000197,224,0.0990582068613938,9.01710589552869,1960,0.0505399014598948,4.6005642324126
E01000198,179,0.0761835226859557,6.38173141300811,2057,0.0370362288215633,3.10244599562864
E01000199,353,0.144348311349706,13.0453492068255,1649,0.0875368777135875,7.91106683251999
E01000200,233,0.106033412082054,9.33929687366628,1925,0.0550822919906773,4.85158279151495
E01000201,154,0.0642428863379172,5.4309008506111,1522,0.0422095179618379,3.56826599908745
E01000202,151,0.0676917014982314,5.86672620482729,1783,0.0379650597297989,3.29036803411514
E01000203,174,0.0768782760911271,6.53783555547042,1797,0.04278145581031,3.63819452168638
E01000204,430,0.165151647207855,14.8784467295424,1659,0.0995489133260124,8.96832232039928
E01000205,127,0.063009232170404,5.54242958460751,1587,0.0397033599057366,3.49239419319944
E01000206,145,0.0811288344991031,7.51911673686223,1552,0.0522737335690097,4.84479171189577
E01000207,88,0.0415888443298539,4.00677224028611,1557,0.0267108826781336,2.5733925756494
E01000208,148,0.0853938405382408,7.99364288830514,1560,0.0547396413706672,5.12413005660586
E01000209,179,0.0819301878241486,7.78038351325959,1508,0.0543303632786131,5.15940551277161
E01000210,105,0.0648624256242808,5.80868985554835,1547,0.0419278769387724,3.75480921496338
E01000211,259,0.119923435006673,11.3195401289025,2231,0.0537532205319018,5.07375173863848
E01000212,212,0.102154333670785,9.7062060939622,1439,0.0709898079713587,6.7451049992788
E01000213,83,0.040904661173545,3.78321658328037,1361,0.0300548575852645,2.77973297816339
E01000214,346,0.183741193480551,17.3689384378335,1722,0.106702202950378,10.0864915434573
E01000215,135,0.0706677586701228,6.39654604479279,2198,0.0321509366106109,2.91016653539253
E01000216,190,0.0907082331735466,8.63499082648801,2069,0.0438415820075141,4.17350934098019
E01000217,177,0.0826589543516534,7.8118560121184,1829,0.0451935234290068,4.27110771575637
E01000218,87,0.0473661458773007,4.27362849740001,1934,0.0244912853553778,2.20973552088935
E01000219,134,0.0725138138837765,6.73103451723504,1956,0.0370725019855708,3.44122419081546
E01000220,100,0.055376018635681,5.06233978327235,2035,0.0272118027693764,2.48763625713629
E01000221,62,0.0357166384671667,3.15958738916357,1350,0.0264567692349383,2.34043510308413
E01000222,88,0.0545559615840602,4.38623241332781,1721,0.0317001519953865,2.54865334882499
E01000223,82,0.0493431361633849,3.31187820155502,1368,0.0360695439790825,2.42096359762794
E01000224,66,0.0399124600124706,2.95548209037612,1682,0.0237291676649647,1.75712371603812
E01000225,180,0.0853229371666438,7.92801642073256,1892,0.0450966898343783,4.19028352047176
E01000226,1242,0.536253723417339,30.5635410491333,1796,0.298582251345957,17.017561831366
E01000227,716,0.238564468918767,15.5523945520172,1929,0.123672612192207,8.06241293520852
E01000228,122,0.0424421606865941,3.15913819498641,1558,0.0272414381813826,2.0276881867692
E01000229,867,0.252232558742424,17.2101600301974,1757,0.143558656085614,9.79519637461437
E01000230,920,0.215931553208403,16.8437907540822,1872,0.115348051927566,8.99775147119777
E01000231,273,0.0958794134153307,6.26176143063738,1942,0.0493714796165452,3.22438796634263
E01000232,525,0.148942780916486,10.7191062245467,1942,0.0766955617489631,5.51962215476145
E01000233,341,0.122608876146202,7.55204389570079,1837,0.0667440806457279,4.11107452133957
E01000234,190,0.0814783693724701,4.84458626063768,1788,0.0455695578145806,2.70950014577051
E01000235,678,0.268791193110374,16.1838079051771,1794,0.149827866839673,9.02107464056692
E01000236,77,0.0408351155938225,3.79538971435618,1910,0.0213796416721584,1.98711503369433
E01000237,54,0.0293956939197764,2.38553028349132,2179,0.0134904515464784,1.09478214019794
E01000238,33,0.0160733209500161,1.42605918925286,2026,0.00793352465449956,0.703879165475254
E01000239,50,0.01917475263055,1.35050966918261,2099,0.00913518467391617,0.643406226385234
E01000240,102,0.0476155440668293,3.90718629860504,1781,0.0267352858320209,2.19381600146268
E01000241,40,0.0160354754279855,1.24346902267665,1810,0.00885937868949475,0.686999460042347
E01000242,44,0.019616146768663,1.59719994340399,1694,0.0115797796745354,0.942857109447454
E01000243,27,0.0142271630729146,1.14222784572713,1928,0.00737923395898062,0.592441828696644
E01000244,52,0.023301070735482,1.85507110663448,1855,0.0125612241161628,1.00003833241751
E01000245,48,0.0239812954536372,2.06326881490119,2148,0.0111644764681737,0.960553452002416
E01000246,30,0.0145284815483901,1.24414023371909,1538,0.00944634691052674,0.808933832067028
E01000247,21,0.00833285671880172,0.667140282227195,1728,0.00482225504560285,0.386076552214812
E01000248,1,0.000640820249919897,0.0609548221723807,1717,0.000373220879394233,0.0355007700479794
E01000249,5,0.0010113088299438,0.0968208395621627,1540,0.000656694045418049,0.0628706750403654
E01000250,42,0.0131143451040215,1.23335963819777,2649,0.00495067765346223,0.465594427405728
E01000251,23,0.0125997288018268,0.976103534075305,2033,0.00619760393596992,0.480129628172801
E01000252,53,0.0274129336183046,2.27799099684153,1689,0.0162302744927795,1.34872172696361
E01000253,76,0.01810803402786,1.63552000323213,1696,0.0106769068560495,0.964339624547244
E01000254,29,0.00735060324004213,0.711820535580781,1596,0.00460564112784594,0.446002841842594
E01000255,626,0.21262025548054,19.9256208518311,1451,0.14653360129603,13.7323369068443
E01000256,395,0.137019091019081,12.3640351083337,1862,0.0735870521047694,6.64019071339083
E01000257,1307,0.468580222848034,43.1598642950816,1861,0.251789480305231,23.1917594277709
E01000258,69,0.0294153557937572,2.19528745910494,1755,0.0167608864921693,1.25087604507404
E01000259,1772,0.614175042205382,57.7754625409007,2752,0.223174070568816,20.9939907488738
E01000260,344,0.118325861386721,10.495026301455,2046,0.0578327768263544,5.12953387167889
E01000261,118,0.0410742053275056,3.58799799424503,1608,0.0255436600295433,2.23134203622203
E01000262,1129,0.385403185059008,36.1408869713473,2389,0.161324062393892,15.1280397535987
E01000263,85,0.0250594307749161,1.99760270936034,1571,0.0159512608369931,1.2715485100957
E01000264,103,0.0333949188191719,2.55308412522112,1753,0.0190501533480729,1.45640851410218
E01000265,184,0.0683289202749428,5.37408000603791,2004,0.0340962676022669,2.68167664971951
E01000266,344,0.100715462950136,9.09154057777744,1526,0.0659996480669308,5.95775922528011
E01000267,70,0.0380593842623579,2.79380197920546,1538,0.0247460235776059,1.81651624135596
E01000268,25,0.00987411917167619,0.840738322504692,1978,0.00499197126980596,0.425044652429066
E01000269,67,0.0301882420920867,2.59479019198416,1498,0.0201523645474544,1.73216968757287
E01000270,26,0.00804563766728941,0.747632093512435,1530,0.00525858671064668,0.48864842713231
E01000271,163,0.051634302559161,4.39646401402937,1578,0.0327213577687966,2.78609886820619
E01000272,157,0.0449366104722276,3.97029957574162,1288,0.0348886727268848,3.08253072650747
E01000273,145,0.0466347524672919,4.01316113175532,1527,0.0305401129451813,2.62813433644749
E01000274,229,0.111055257891879,8.08751248699899,1938,0.0573040546397724,4.17312305830701
E01000275,755,0.179131487208213,18.6455749310809,1733,0.103364966652171,10.7591315239936
E01000276,662,0.206557112775183,19.0944043133592,1514,0.136431382282155,12.6118918846494
E01000277,787,0.173153566998573,18.3698766700883,1799,0.096249898276027,10.2111599055522
E01000278,841,0.275628297962241,25.2323601039856,1565,0.176120318186736,16.1229138044637
E01000279,153,0.0354003091001328,3.74542239644497,1470,0.0240818429252604,2.54790639213943
E01000280,197,0.0483306044118077,4.90097442519009,1377,0.0350984781494609,3.55916806477131
E01000281,134,0.0344330306562511,3.30878237879838,1377,0.0250058319943726,2.40289206884414
E01000282,203,0.0473327557772786,4.90850612406942,1716,0.0275831910124001,2.86043480423626
E01000283,325,0.0884357925591916,8.59735358968505,1412,0.062631581132572,6.08877732980528
E01000284,387,0.0934481659428719,9.62419316917177,1725,0.0541728498219547,5.57924241691117
E01000285,13,0.00620913440223301,0.521022244836571,1421,0.00436955271093104,0.366658863361415
E01000286,11,0.00373944176742972,0.307178609152881,1657,0.00225675423502095,0.185382383314955
E01000287,12,0.00546968843250346,0.487830859139021,1652,0.00331094941434834,0.295297130229431
E01000288,28,0.00808894077154226,0.652783521032352,1631,0.00495949771400507,0.400235144716341
E01000289,13,0.00399502560756469,0.290308983889914,1906,0.00209602602705388,0.152313212953785
E01000290,105,0.0229002167411076,1.77654134414893,1646,0.0139126468658005,1.07930822852305
E01000291,4,0.00267044760806853,0.229299852698303,1647,0.0016214010977951,0.139222739950397
E01000292,26,0.00889263957373979,0.835153751451245,1525,0.0058312390647474,0.547641804230325
E01000293,27,0.00835070260397256,0.681459905237538,1786,0.00467564535496784,0.381556497893358
E01000294,9,0.00757292190010444,0.638018087341916,1681,0.00450501005360169,0.379546750352121
E01000295,423,0.171402689888582,15.1041652693975,1742,0.098394196262102,8.67058855878157
E01000296,562,0.2501533069666,21.1121876629962,1739,0.143848940176308,12.1404184376056
E01000297,652,0.250240643776904,23.2121674419868,1491,0.167834100453994,15.5681874191729
E01000298,592,0.241350405928286,21.0539315798384,1865,0.129410405323478,11.2889713564817
E01000299,874,0.197024934065876,20.5968627124286,1968,0.100114295765181,10.4658855246081
E01000300,801,0.199279057540432,20.0925533334297,1642,0.121363616041676,12.2366341860108
E01000301,933,0.350235162209792,30.8161878491345,1516,0.231025832592211,20.3273006920412
E01000302,822,0.259766937782606,24.3920820551579,2052,0.12659207494279,11.8869795590438
E01000303,689,0.29324751924256,25.3073014118523,1623,0.180682390167936,15.5929152260335
E01000304,489,0.192431290199435,16.9254627610552,1626,0.118346426936922,10.4092636906859
E01000305,285,0.129341482573549,9.77686431244189,1808,0.071538430626963,5.40755769493467
E01000306,323,0.14264004923457,11.6371794400261,1685,0.0846528482104274,6.90633794660305
E01000307,143,0.0603414703418313,4.8405035011358,1680,0.0359175418701377,2.88125208400941
E01000308,358,0.124592771480747,8.15171104515699,1772,0.0703119477882318,4.60028840020146
E01000309,136,0.0649748182939961,4.78850718646687,1903,0.0341433622143963,2.51629384470146
E01000310,90,0.0419217251520487,3.45643432224301,2085,0.0201063429985845,1.65776226486475
E01000311,56,0.0317624839257401,2.5288223013982,1697,0.0187168437983148,1.4901722459624
E01000312,988,0.254576927678299,19.8008320369857,1873,0.135919342059957,10.571720254664
E01000313,144,0.0744612351482526,5.4511264743285,2099,0.0354746237009303,2.59701118357718
E01000314,156,0.0707831009270456,5.84109840020109,1935,0.0365804139157858,3.01865550397989
E01000315,1186,0.307044490341544,30.2410201101357,1800,0.170580272411969,16.8005667278532
E01000316,1720,0.603360783894453,57.0617324789221,2497,0.241634274687406,22.8521155302051
E01000317,653,0.212426125904969,19.7949908161482,1640,0.129528125551811,12.0701163513099
E01000318,965,0.272678169115705,26.7211876345306,1867,0.146051509970919,14.3123661673972
E01000319,895,0.329130865968353,30.8362416248435,1567,0.210038842353767,19.6785205008574
E01000320,628,0.130564560716644,14.2373222488693,1584,0.0824271216645482,8.98820849044776
E01000321,617,0.1258207616164,13.6962522503538,1757,0.0716111335323845,7.79524886189745
E01000322,843,0.164432314930937,18.3747823313188,1802,0.091249897297967,10.1968825368029
E01000323,1002,0.223212244993179,23.6835561650239,2269,0.0983747223416389,10.4378828404689
E01000324,1006,0.215123656440599,22.1172867145684,1873,0.114855128905819,11.8084819618625
E01000325,1475,0.912346603162503,52.175947656037,1613,0.56562095670335,32.3471467179399
E01000326,1244,0.571000972478389,46.3366622177108,1324,0.43126961667552,34.9974790163979
E01000327,1289,0.778030113629207,42.9857558627761,1554,0.500662878783273,27.661361559058
E01000328,1350,0.677014410723118,37.308200872772,1521,0.445111381146034,24.5287316717765
E01000329,1289,0.41106554868079,23.3279856507146,1340,0.306765334836411,17.4089445154587
E01000330,1422,0.618488722510162,35.43387167911,1554,0.39799789093318,22.8017192272265
