Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2017,E06000008,Blackburn with Darwen,1390211,0,0,70000,1460211,86047,1374164
2018,E06000008,Blackburn with Darwen,1166766.63,0,0,80000,1246766.63,43844.53,1202922.1
2010,E06000009,Blackpool,3850750,113357,39750,293826,4297683,1083580,3214103
2011,E06000009,Blackpool,3044772,15931,22863,147706,3231272,791566,2439706
2012,E06000009,Blackpool,NA,NA,NA,NA,3536741,NA,NA
2013,E06000009,Blackpool,2462472,123897,0,44373,2630742,1221202,1409540
2014,E06000009,Blackpool,2157786,44749,0,0,2202535,1230956,971579
2015,E06000009,Blackpool,2257818,0,0,35019,2292837,1641295,651542
2016,E06000009,Blackpool,1942006,149741,29976,71067,2192790,1636645,556145
2017,E06000009,Blackpool,2885772,246225,174819,150048,3456864,2865950,590914
2018,E06000009,Blackpool,2394966,416164,152517,170583,3134230,2918688,215542
2010,E06000010,"Kingston upon Hull, City of",8071240.02,242166.43,0,1265728.32,9579134.77,1508344.97,8070789.8
2011,E06000010,"Kingston upon Hull, City of",4722236,1897,1866,1215955,5941954,2140969,3800985
2012,E06000010,"Kingston upon Hull, City of",NA,NA,NA,NA,5670933.67,NA,NA
2013,E06000010,"Kingston upon Hull, City of",4544687,0,0,0,4544687,24060,4520627
2014,E06000010,"Kingston upon Hull, City of",4584962,0,0,0,4584962,966863,3618099
2015,E06000010,"Kingston upon Hull, City of",3256893,185865,50885,860772,4354415,971378,3383037
2016,E06000010,"Kingston upon Hull, City of",2589038,651359,3440,492013,3735850,562662,3173188
2017,E06000010,"Kingston upon Hull, City of",2760349,1577586,94058,73,4432066,208537,4223529
2018,E06000010,"Kingston upon Hull, City of",3600063,3404,24858,1886716,5515041,191297,5323744
2010,E06000011,East Riding of Yorkshire,6379992,6300,224240,401668,7012200,417486,6594714
2011,E06000011,East Riding of Yorkshire,4655636,0,159216,23300,4838152,178088,4660064
2012,E06000011,East Riding of Yorkshire,NA,NA,NA,NA,4986369,NA,NA
2013,E06000011,East Riding of Yorkshire,3117071,0,83500,10000,3210571,216042,2994529
2014,E06000011,East Riding of Yorkshire,3065647,1738,0,0,3067385,197468,2869917
2015,E06000011,East Riding of Yorkshire,2127910,10933,0,10000,2148843,173118,1975725
2016,E06000011,East Riding of Yorkshire,1275501,57900,0,0,1333401,126469,1206932
2017,E06000011,East Riding of Yorkshire,1417525,0,0,0,1417525,86534,1330991
2018,E06000011,East Riding of Yorkshire,1357854,0,0,0,1357854,56261,1301593
2010,E06000012,North East Lincolnshire,4678237,331680,0,0,5009917,474250,4535667
2011,E06000012,North East Lincolnshire,5781335,5311,178201,0,5964847,1232792,4732055
2012,E06000012,North East Lincolnshire,NA,NA,NA,NA,5900399.9,NA,NA
2013,E06000012,North East Lincolnshire,5052248.62,0,0,0,5052248.62,817176.64,4235071.98
2014,E06000012,North East Lincolnshire,2575549.8,0,0,0,2575549.8,487979.62,2087570.18
2015,E06000012,North East Lincolnshire,1562208.57,0,0,0,1562208.57,190719,1371489.57
2016,E06000012,North East Lincolnshire,1857077,0,0,0,1857077,621423,1235654
2017,E06000012,North East Lincolnshire,1213668,0,0,0,1213668,339208,874460
2018,E06000012,North East Lincolnshire,981494,0,0,0,981494,291350,690144
2010,E06000013,North Lincolnshire,3572067.17,388134,68176,165391,4193768.17,436404,3757364.17
2011,E06000013,North Lincolnshire,2159007,110510,31667,135855,2437039,322675,2114364
2012,E06000013,North Lincolnshire,NA,NA,NA,NA,2545279,NA,NA
2013,E06000013,North Lincolnshire,1710063,234070,83,73715,2017931,187516,1830415
2014,E06000013,North Lincolnshire,1453688,257993,0,70717,1782398,221651,1560747
2015,E06000013,North Lincolnshire,1020057,318380,12500,73805,1424742,274052,1150690
2016,E06000013,North Lincolnshire,1163977,241345,320,17679,1423321,200503,1222818
2017,E06000013,North Lincolnshire,818384,130671,0,13565,962620,104995,857625
2018,E06000013,North Lincolnshire,1207712.13,134808.16,0,0,1342520.29,12419.43,1330100.86
2010,E06000014,York,4049926,0,0,0,4049926,827446,3222480
2011,E06000014,York,3118480,0,0,0,3118480,622428,2496052
2012,E06000014,York,NA,NA,NA,NA,3351892,NA,NA
2013,E06000014,York,2799748,0,0,0,2799748,199801,2599947
2014,E06000014,York,2445594,0,0,0,2445594,174481,2271113
2015,E06000014,York,1922127,0,0,0,1922127,201669,1720458
2016,E06000014,York,1666496,0,0,0,1666496,68948,1597548
2017,E06000014,York,1624210,0,0,0,1624210,0,1624210
2018,E06000014,York,1577007,0,0,0,1577007,0,1577007
2010,E06000015,Derby,7233453.56,0,0,0,7233453.56,774712.78,6458740.78
2011,E06000015,Derby,4106724,0,0,0,4106724,591949,3514775
2012,E06000015,Derby,NA,NA,NA,NA,3016495,NA,NA
2013,E06000015,Derby,1616332,0,0,80000,1696332,462387,1233945
2014,E06000015,Derby,1175362,0,0,135959,1311321,253581,1057740
2015,E06000015,Derby,1056929,0,0,113786,1170715,121929,1048786
2016,E06000015,Derby,982933,0,0,129176,1112109,82106,1030003
2017,E06000015,Derby,942500,0,0,135120,1077620,99719,977901
2018,E06000015,Derby,980747,0,0,135039,1115786,62854,1052932
2010,E06000016,Leicester,4586775,51055,4031979,841264,9511073,452931,9058142
2011,E06000016,Leicester,3670960,0,3271942,0,6942902,210483,6732419
2012,E06000016,Leicester,NA,NA,NA,NA,6502917,NA,NA
2013,E06000016,Leicester,3911340,0,0,413217,4324557,30910,4293647
2014,E06000016,Leicester,3345048,0,0,248204,3593252,403736,3189516
2015,E06000016,Leicester,2954241,0,0,313447,3267688,259458,3008230
2016,E06000016,Leicester,3168205.29,0,0,255630.3,3423835.59,140800.27,3283035.32
2017,E06000016,Leicester,2488375,0,0,175976,2664351,104239,2560112
2018,E06000016,Leicester,2122326,0,0,24815,2147141,157404,1989737
2010,E06000017,Rutland,769820,0,0,0,769820,3597,766223
2011,E06000017,Rutland,715601,0,0,3500,719101,82,719019
2012,E06000017,Rutland,NA,NA,NA,NA,762448,NA,NA
2013,E06000017,Rutland,676691.4,0,0,0,676691.4,0,676691.4
2014,E06000017,Rutland,467493,0,0,0,467493,0,467493
2015,E06000017,Rutland,378415.87,0,0,0,378415.87,0,378415.87
2016,E06000017,Rutland,455969.7,0,0,0,455969.7,14645.35,441324.35
2017,E06000017,Rutland,460454.22,0,0,0,460454.22,0,460454.22
2018,E06000017,Rutland,466034,0,0,0,466034,0,466034
2010,E06000018,Nottingham,8862457.11,0,0,341569.12,9204026.23,245990.1,8958036.13
2011,E06000018,Nottingham,7454172,0,0,0,7454172,137385,7316787
2012,E06000018,Nottingham,NA,NA,NA,NA,1131861,NA,NA
2013,E06000018,Nottingham,1138215,0,0,0,1138215,188487,949728
2014,E06000018,Nottingham,1249256,0,0,0,1249256,129560,1119696
2015,E06000018,Nottingham,1618371,0,0,0,1618371,126614,1491757
2016,E06000018,Nottingham,579261,0,0,0,579261,151759,427502
2017,E06000018,Nottingham,828656,0,0,0,828656,89824,738832
2018,E06000018,Nottingham,379415,0,0,0,379415,76613,302802
2010,E06000019,Herefordshire,5579223,0,0,0,5579223,954189,4625034
2011,E06000019,Herefordshire,2622265,46656,2316,0,2671237,254431,2416806
2012,E06000019,Herefordshire,NA,NA,NA,NA,1998303,NA,NA
2013,E06000019,Herefordshire,633894,31018,174720,0,839632,183780,655852
2014,E06000019,Herefordshire,386250,32656,0,113996,532902,95926,436976
2015,E06000019,Herefordshire,265977.44,31576.51,0,115780.55,413334.5,0,413334.5
2016,E06000019,Herefordshire,228016.68,31851.63,0,116789.3,376657.61,0,376657.61
2017,E06000019,Herefordshire,131016,0,0,0,131016,0,131016
2018,E06000019,Herefordshire,119185.04,0,0,0,119185.04,0,119185.04
2010,E06000020,Telford and Wrekin,3995308.62,0,151719.5,79658.5,4226686.62,531715,3694971.62
2011,E06000020,Telford and Wrekin,3763899,0,0,0,3763899,699516,3064383
2012,E06000020,Telford and Wrekin,NA,NA,NA,NA,3515696,NA,NA
2013,E06000020,Telford and Wrekin,2486044,121054,139015,100249,2846362,210948,2635414
2014,E06000020,Telford and Wrekin,2673910,100500,0,25000,2799410,123968,2675442
2015,E06000020,Telford and Wrekin,2581087,28800,0,0,2609887,134041,2475846
2016,E06000020,Telford and Wrekin,2224550,0,0,0,2224550,131800,2092750
2017,E06000020,Telford and Wrekin,1778850,0,0,0,1778850,325934,1452916
2018,E06000020,Telford and Wrekin,1621940,0,124974,0,1746914,200662,1546252
2010,E06000021,Stoke-on-Trent,5127378,0,2377740,0,7505118,1761948,5743170
2011,E06000021,Stoke-on-Trent,4764133.67,0,106000,0,4870133.67,1033198.46,3836935.21
2012,E06000021,Stoke-on-Trent,NA,NA,NA,NA,4782341.32,NA,NA
2013,E06000021,Stoke-on-Trent,3617963.25,0,0,0,3617963.25,651153.03,2966810.22
2014,E06000021,Stoke-on-Trent,4111219,0,0,0,4111219,1650758,2460461
2015,E06000021,Stoke-on-Trent,3640065,0,0,0,3640065,1208327,2431738
2016,E06000021,Stoke-on-Trent,2479523,0,0,0,2479523,1648377,831146
2017,E06000021,Stoke-on-Trent,1283114.47,0,0,0,1283114.47,185150,1097964.47
2018,E06000021,Stoke-on-Trent,1344589.69,0,0,0,1344589.69,306596.38,1037993.31
2010,E06000022,Bath and North East Somerset,2899651,0,44218,104392,3048261,407809,2640452
2011,E06000022,Bath and North East Somerset,1143043,0,884100,274863,2302006,369479,1932527
2012,E06000022,Bath and North East Somerset,NA,NA,NA,NA,2319146,NA,NA
2013,E06000022,Bath and North East Somerset,1182050,935860,0,0,2117910,272805,1845105
2014,E06000022,Bath and North East Somerset,1419731,0,0,0,1419731,238501,1181230
2015,E06000022,Bath and North East Somerset,1546227,0,0,0,1546227,236942,1309285
2016,E06000022,Bath and North East Somerset,1616012,0,0,0,1616012,240416,1375596
2017,E06000022,Bath and North East Somerset,1650589,0,0,0,1650589,258505,1392084
2018,E06000022,Bath and North East Somerset,1214365,0,0,0,1214365,249557,964808
2010,E06000023,"Bristol, City of",7630287,0,0,0,7630287,1042585,6587702
2011,E06000023,"Bristol, City of",8906792,0,0,0,8906792,446594,8460198
2012,E06000023,"Bristol, City of",NA,NA,NA,NA,7961714,NA,NA
2013,E06000023,"Bristol, City of",7058543,0,0,0,7058543,163484,6895059
2014,E06000023,"Bristol, City of",7131431,0,0,0,7131431,254577,6876854
2015,E06000023,"Bristol, City of",7301620,0,0,25000,7326620,407820,6918800
2016,E06000023,"Bristol, City of",7531457,0,0,0,7531457,467267,7064190
2017,E06000023,"Bristol, City of",7681297,0,0,0,7681297,20368,7660929
2018,E06000023,"Bristol, City of",5967602,0,0,64600,6032202,70994,5961208
2010,E06000024,North Somerset,1357636,0,1311057,0,2668693,57756,2610937
2011,E06000024,North Somerset,1113499,0,1104000,0,2217499,35610,2181889
2012,E06000024,North Somerset,NA,NA,NA,NA,1665907,NA,NA
2013,E06000024,North Somerset,188561,29865,869400,64851,1152677,0,1152677
2014,E06000024,North Somerset,508344,0,289800,27210,825354,0,825354
2015,E06000024,North Somerset,512362,0,326412,31269,870043,0,870043
2016,E06000024,North Somerset,495997,0,315211,30250,841458,0,841458
2017,E06000024,North Somerset,477310,0,289300,30200,796810,0,796810
2018,E06000024,North Somerset,724687,0,0,0,724687,0,724687
2010,E06000025,South Gloucestershire,4348000,83000,62000,239000,4732000,497000,4235000
2011,E06000025,South Gloucestershire,1942024,412174,1455749,0,3809947,439607,3370340
2012,E06000025,South Gloucestershire,NA,NA,NA,NA,3378002,NA,NA
2013,E06000025,South Gloucestershire,1692969.23,1201432.07,39204.49,0,2933605.79,74804,2858801.79
2014,E06000025,South Gloucestershire,1631449,818942,0,0,2450391,31119,2419272
2015,E06000025,South Gloucestershire,1993137,108821,0,0,2101958,56792,2045166
2016,E06000025,South Gloucestershire,1518693,349766,0,0,1868459,100,1868359
2017,E06000025,South Gloucestershire,1640639,208995,0,0,1849634,2675,1846959
2018,E06000025,South Gloucestershire,1845055,14643,0,0,1859698,0,1859698
2010,E06000026,Plymouth,3470694,30143,2275751,874732,6651320,346144,6305176
2011,E06000026,Plymouth,3784237,108880,1664715,527242,6085074,292957,5792117
2012,E06000026,Plymouth,NA,NA,NA,NA,5158277,NA,NA
2013,E06000026,Plymouth,4896838.08,0,0,73133.5,4969971.58,372812.04,4597159.54
2014,E06000026,Plymouth,4280175.85,0,0,344416,4624591.85,102081.87,4522509.98
2015,E06000026,Plymouth,4882802.25,1011353.91,0,90718.8,5984874.96,54973.48,5929901.48
2016,E06000026,Plymouth,2161737,208659,0,554673,2925069,36782,2888287
2017,E06000026,Plymouth,1721096,355,0,729494,2450945,40749,2410196
2018,E06000026,Plymouth,1655398,664232,0,24765,2344395,124346,2220049
2010,E06000027,Torbay,1591792,1038104,0,0,2629896,124731,2505165
2011,E06000027,Torbay,1811269,676696,40264,250411,2778640,253316,2525324
2012,E06000027,Torbay,NA,NA,NA,NA,2398133,NA,NA
2013,E06000027,Torbay,954984,44169,5108,578852,1583113,145191,1437922
2014,E06000027,Torbay,438721,78469,0,642776,1159966,123935,1036031
2015,E06000027,Torbay,295777,47499,0,604999,948275,117171,831104
2016,E06000027,Torbay,435711,67615,0,500383,1003709,111583,892126
2017,E06000027,Torbay,425149,35424,0,476130,936703,74628,862075
2018,E06000027,Torbay,453006,24203,0,464083,941292,74997,866295
2010,E06000028,Bournemouth,2215890.21,1219658,15872,0,3451420.21,292265.8,3159154.41
2011,E06000028,Bournemouth,1878334,872960,0,6750,2758044,3500,2754544
2012,E06000028,Bournemouth,NA,NA,NA,NA,2944064,NA,NA
2013,E06000028,Bournemouth,2464128,0,0,0,2464128,144605,2319523
2014,E06000028,Bournemouth,3028070,0,0,0,3028070,115543,2912527
2015,E06000028,Bournemouth,2270888,0,13500,0,2284388,161990,2122398
2016,E06000028,Bournemouth,1978624,0,0,0,1978624,171378,1807246
2017,E06000028,Bournemouth,2045988,0,0,0,2045988,368494,1677494
2018,E06000028,Bournemouth,1857298.56,0,0,0,1857298.56,117817.41,1739481.15
2010,E06000029,Poole,1222672,0,1318128,26400,2567200,81579,2485621
2011,E06000029,Poole,1479352,0,491804,68050,2039206,76630,1962576
2012,E06000029,Poole,NA,NA,NA,NA,2323491,NA,NA
2013,E06000029,Poole,1848338,7280,10000,23912,1889530,93758,1795772
2014,E06000029,Poole,1661524,14560,19000,20661,1715745,111904,1603841
2015,E06000029,Poole,1676822,0,0,24771,1701593,85665,1615928
2016,E06000029,Poole,1482691,0,0,22925,1505616,84391,1421225
2017,E06000029,Poole,1714119,11793,10100,21700,1757712,61023,1696689
2018,E06000029,Poole,1550737.33,10779.86,10000,21700,1593217.19,70567.64,1522649.55
2010,E06000030,Swindon,1806809,1330465,0,0,3137274,392034,2745240
2011,E06000030,Swindon,2353320,43242,0,0,2396562,317288,2079274
2012,E06000030,Swindon,NA,NA,NA,NA,3357682,NA,NA
2013,E06000030,Swindon,1170917,0,0,0,1170917,470147,700770
2014,E06000030,Swindon,1301163,0,0,0,1301163,359905,941258
2015,E06000030,Swindon,1401371,0,0,0,1401371,458723,942648
2016,E06000030,Swindon,1141975,0,0,0,1141975,570314,571661
2017,E06000030,Swindon,606190,0,0,0,606190,0,606190
2018,E06000030,Swindon,596134.32,0,0,0,596134.32,0,596134.32
2010,E06000031,Peterborough,453303.11,0,0,0,453303.11,0,453303.11
2011,E06000031,Peterborough,320492,0,0,0,320492,33800,286692
2012,E06000031,Peterborough,NA,NA,NA,NA,5696938.51,NA,NA
2013,E06000031,Peterborough,5834142.6,0,0,0,5834142.6,378251,5455891.6
2014,E06000031,Peterborough,2710076.28,0,0,0,2710076.28,505793,2204283.28
2015,E06000031,Peterborough,1743108.91,0,0,0,1743108.91,474994.27,1268114.64
2016,E06000031,Peterborough,2077783.54,0,0,0,2077783.54,542152.66,1535630.88
2017,E06000031,Peterborough,2208915.04,0,0,64887,2273802.04,594869.22,1678932.82
2018,E06000031,Peterborough,1777677.08,0,0,0,1777677.08,368453.42,1409223.66
2010,E06000032,Luton,4096834,80313,99331,0,4276478,182549,4093929
2011,E06000032,Luton,3126975,95461,82410,0,3304846,84023,3220823
2012,E06000032,Luton,NA,NA,NA,NA,2902785,NA,NA
2013,E06000032,Luton,1722646,0,79861,0,1802507,196853,1605654
2014,E06000032,Luton,1615652,0,0,0,1615652,278478,1337174
2015,E06000032,Luton,1593701,0,0,0,1593701,100054,1493647
2016,E06000032,Luton,1153101,0,0,0,1153101,21245,1131856
2017,E06000032,Luton,1228454,0,0,0,1228454,130481,1097973
2018,E06000032,Luton,0,0,0,0,0,0,0
2010,E06000033,Southend-on-Sea,2998354,0,77543,0,3075897,210387,2865510
2011,E06000033,Southend-on-Sea,2117941,0,56099,0,2174040,295491,1878549
2012,E06000033,Southend-on-Sea,NA,NA,NA,NA,2930123,NA,NA
2013,E06000033,Southend-on-Sea,2667049,0,0,0,2667049,341169,2325880
2014,E06000033,Southend-on-Sea,2022826,0,0,0,2022826,283548,1739278
2015,E06000033,Southend-on-Sea,1749046,0,0,0,1749046,0,1749046
2016,E06000033,Southend-on-Sea,1777561,25168,0,0,1802729,362733,1439996
2017,E06000033,Southend-on-Sea,1916336,115479,0,0,2031815,544688,1487127
2018,E06000033,Southend-on-Sea,670516.36,165961.46,0,0,836477.82,67714.55,768763.27
2010,E06000034,Thurrock,3948557,7700,220,83380,4039857,688504,3351353
2011,E06000034,Thurrock,168292,25192,0,0,193484,80815,112669
2012,E06000034,Thurrock,NA,NA,NA,NA,1337940.24,NA,NA
2013,E06000034,Thurrock,656078,0,0,0,656078,17044,639034
2014,E06000034,Thurrock,726089,0,0,0,726089,0,726089
2015,E06000034,Thurrock,2213847,0,0,0,2213847,241533,1972314
2016,E06000034,Thurrock,362291,198008,0,0,560299,0,560299
2017,E06000034,Thurrock,677479,0,0,0,677479,0,677479
2018,E06000034,Thurrock,633941,0,0,0,633941,0,633941
2010,E06000035,Medway,3031605,0,2099096,33000,5163701,848833,4314868
2011,E06000035,Medway,2491093,0,0,1803644,4294737,448996,3845741
2012,E06000035,Medway,NA,NA,NA,NA,4026432,1581566,NA
2013,E06000035,Medway,3607066,0,0,0,3607066,137768,3469298
2014,E06000035,Medway,1363395,0,266159,0,1629554,144770,1484784
2015,E06000035,Medway,1150296,0,244296,0,1394592,154474,1240118
2016,E06000035,Medway,1073276,0,224947,0,1298223,84919,1213304
2017,E06000035,Medway,1006937,0,95015,0,1101952,8718,1093234
2018,E06000035,Medway,0,0,0,0,0,0,0
2010,E06000036,Bracknell Forest,1365972.76,0,3446.93,94234.82,1463654.51,208507.2,1255147.31
2011,E06000036,Bracknell Forest,2275098,0,3579,143346,2422023,204187,2217836
2012,E06000036,Bracknell Forest,NA,NA,NA,NA,1652517,NA,NA
2013,E06000036,Bracknell Forest,1055853,3880,2905,164352,1226990,206883,1020107
2014,E06000036,Bracknell Forest,1023513.5,5975,14656.52,572192.07,1616337.09,175958.91,1440378.18
2015,E06000036,Bracknell Forest,883594,3000,14515,634432,1535541,108164,1427377
2016,E06000036,Bracknell Forest,771452,0,19155,526053,1316660,93179,1223481
2017,E06000036,Bracknell Forest,708764,0,18310,517270,1244344,108125,1136219
2018,E06000036,Bracknell Forest,1171770,0,20620,89144,1281534,157359,1124175
2010,E06000037,West Berkshire,2821610.12,874.02,30535.52,0,2853019.66,473022.04,2379997.62
2011,E06000037,West Berkshire,2729588,1326,0,0,2730914,471366,2259548
2012,E06000037,West Berkshire,NA,NA,NA,NA,1865715,NA,NA
2013,E06000037,West Berkshire,1295846,948,0,0,1296794,64926,1231868
2014,E06000037,West Berkshire,1321309,777,0,0,1322086,65401,1256685
2015,E06000037,West Berkshire,584165,367523,0,0,951688,22157,929531
2016,E06000037,West Berkshire,578136,5516,0,0,583652,8527,575125
2017,E06000037,West Berkshire,152678,15592,0,0,168270,2218,166052
2018,E06000037,West Berkshire,174888.44,0,0,0,174888.44,56409,118479.44
2010,E06000038,Reading,2353192,350861,40758,1260977,4005788,370889,3634899
2011,E06000038,Reading,1526963,122983,113516,1138691,2902153,194713,2707440
2012,E06000038,Reading,NA,NA,NA,NA,3273252,NA,NA
2013,E06000038,Reading,1312792,595631,1046,248780,2158249,382145,1776104
2014,E06000038,Reading,1173046,160216,474,496360,1830096,185474,1644622
2015,E06000038,Reading,906807,85776,1184,646041,1639808,4378,1635430
2016,E06000038,Reading,1199586,42247,37081,472554,1751468,79544,1671924
2017,E06000038,Reading,1077980,19844,106324,290562,1494710,82236,1412474
2018,E06000038,Reading,602382,158383,11699,229338,1001802,1060,1000742
2010,E06000039,Slough,2364784,0,1477212,17717,3859713,222017,3637696
2011,E06000039,Slough,2210830,290939,60426,142081,2704276,151507,2552769
2012,E06000039,Slough,NA,NA,NA,NA,2807454,NA,NA
2013,E06000039,Slough,3096829,0,0,0,3096829,29306,3067523
2014,E06000039,Slough,2120381,252357,0,0,2372738,130537,2242201
2015,E06000039,Slough,0,0,0,0,0,0,0
2016,E06000039,Slough,0,0,0,0,0,0,0
2017,E06000039,Slough,1679,0,0,0,1679,0,1679
2018,E06000039,Slough,1521,0,0,0,1521,0,1521
2010,E06000040,Windsor and Maidenhead,2677815.32,0,0,34557.62,2712372.94,342446.09,2369926.85
2011,E06000040,Windsor and Maidenhead,1873908,0,15167,185438,2074513,368106,1706407
2012,E06000040,Windsor and Maidenhead,NA,NA,NA,NA,1950594,NA,NA
2013,E06000040,Windsor and Maidenhead,2076142,0,0,4000,2080142,542142,1538000
2014,E06000040,Windsor and Maidenhead,1941173,0,0,17000,1958173,516568,1441605
2015,E06000040,Windsor and Maidenhead,1789661,0,8500,0,1798161,570757,1227404
2016,E06000040,Windsor and Maidenhead,1958137,0,8500,0,1966637,804542,1162095
2017,E06000040,Windsor and Maidenhead,1785726,0,0,0,1785726,472507,1313219
2018,E06000040,Windsor and Maidenhead,1477564,0,0,0,1477564,366115,1111449
2010,E06000041,Wokingham,1497456.46,952671.59,0,0,2450128.05,430674,2019454.05
2011,E06000041,Wokingham,1113232,0,0,0,1113232,314323,798909
2012,E06000041,Wokingham,NA,NA,NA,NA,1133128,NA,NA
2013,E06000041,Wokingham,863844,0,0,0,863844,208007,655837
