lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000108,1601,126.241278463753,150.658524561243,1595,79.1481369678705,94.4567552108106
E01000109,1858,225.24596286059,166.633501785062,1814,124.170872580259,91.8597032993728
E01000110,1474,134.882111089874,150.856221248618,1440,93.6681327013015,104.761264755985
E01000111,1952,229.658196248889,206.76235728702,1999,114.886541395142,103.432895091055
E01000112,1878,166.746315415293,182.450883317502,1997,83.4984053156199,91.3624853868313
E01000113,1888,164.525976553245,181.110677529108,1804,91.2006521913775,100.393945415248
E01000114,2213,334.541227584218,243.936674944959,2145,155.963276263039,113.723391582731
E01000115,1584,135.83835101601,174.563658937241,1471,92.3442223086401,118.670060460395
E01000116,1808,160.48926326093,207.363851416961,1809,88.7171162304755,114.628994702577
E01000117,1787,167.235832503765,209.492931381259,1840,90.8890394042204,113.854854011554
E01000118,1982,184.026360431647,234.339247426499,2025,90.8772150279737,115.723085148888
E01000119,1887,157.636069457477,207.138854523235,1733,90.9613787983132,119.526171104002
E01000120,1677,143.739879939371,187.931914258826,1504,95.5717286830927,124.954730225283
E01000121,1518,133.543732082407,173.121427851787,1491,89.5665540458801,116.110950940166
E01000122,1635,142.52215138945,185.485658108786,1517,93.9500009159196,122.271363288587
E01000123,1750,160.418196383443,202.444229273838,1726,92.9421763519366,117.290978721806
E01000124,1686,149.433749040791,198.422434578322,1692,88.3178185820281,117.270942422176
E01000125,3105,269.538910955632,294.805497953753,2972,90.692769500549,99.1943129050314
E01000126,2557,236.621314063252,259.157309627496,2240,105.634515206809,115.695227512275
E01000127,1675,153.031505303051,169.294252411147,1543,99.1779036312708,109.717597155637
E01000128,2099,189.931621342806,202.763280451766,1885,100.759480818465,107.566727030115
E01000129,2055,183.124647245222,196.601176057715,1865,98.1901593808162,105.416180191804
E01000130,1825,168.75378218472,179.812844368312,1722,97.9987120701047,104.420931688915
E01000131,2089,178.282940371331,205.937224404764,1848,96.473452581889,111.43789199392
E01000132,1719,156.181684035541,181.613207577768,1498,104.260136205301,121.237121213463
E01000133,1817,163.990217793159,182.669889691269,1604,102.238290394737,113.88397112922
E01000134,1793,164.847997527695,178.744462810282,1656,99.5458922268692,107.937477542441
E01000135,1807,144.730497822011,186.568667928153,1695,85.3867243787675,110.070010577081
E01000136,1540,114.412851968021,149.619843736338,1599,71.5527529506071,93.5708841377971
E01000137,1825,107.836386764197,150.213697605826,1760,61.2706742978392,85.3486918214918
E01000138,1902,103.879437506812,149.456517232332,1514,68.6125743109725,98.7163257809324
E01000139,1493,80.1466675459891,107.155659311065,1485,53.970819896289,72.1586931387642
E01000140,1485,83.6481125475243,113.14008499013,1619,51.6665302949502,69.8826961026126
E01000141,2372,167.540239500398,200.498243913131,2189,76.5373410234801,91.5935330804617
E01000142,2398,145.703584811478,197.338628414779,2402,60.6592776067769,82.1559652018231
E01000143,1795,108.171259179584,137.00719345044,1535,70.4698756870253,89.2555006191792
E01000144,1901,168.324470405431,195.94238714545,1688,99.7182881548763,116.079613237826
E01000145,1837,166.748363678049,193.732762239958,1592,104.741434471137,121.691433567813
E01000146,1868,163.032353311466,195.8180613175,1714,95.1180591082068,114.246243475787
E01000147,1991,124.561351375432,163.020048279966,1837,67.8069414128646,88.7425412520229
E01000148,2156,159.845944554838,192.779798460987,2063,77.4822804434502,93.4463395351368
E01000149,4727,320.500081214015,416.572654457515,NA,NA,NA
E01000150,2237,162.267723184281,199.403240659359,2142,75.7552395818307,93.0920824740236
E01000151,1860,182.820327254749,199.535254853888,1772,103.171742243087,112.604545628605
E01000152,1896,183.824567832814,201.985849294082,1725,106.564966859602,117.093245967584
E01000153,2097,199.246633663583,222.033736142638,1872,106.435167555333,118.60776503346
E01000154,1280,120.850533392319,134.331957392536,1141,105.916330755757,117.73177685586
E01000155,2610,198.976452688035,236.879525273359,2450,81.2148786481776,96.6855205197383
E01000156,1973,181.845913673503,186.909023702979,1993,91.2423049039151,93.7827514816752
E01000157,1579,145.994170269381,151.478351926807,1597,91.4177647272266,94.8518171113382
E01000158,1483,126.083269368103,189.359765622087,1520,82.9495193211204,124.578793172425
E01000159,1848,157.194017434251,216.619101837913,1799,87.3785533264319,120.410840376827
E01000160,1954,158.636220074185,246.116140857558,2195,72.2716264574876,112.125804490915
E01000161,1709,128.897117764446,217.125165511088,1961,65.7302997268974,110.721655028602
E01000162,1776,136.809349645524,218.405641043997,1613,84.816707777758,135.403373244884
E01000163,1617,151.968208805062,169.631018142486,1664,91.3270485607346,101.941717633705
E01000164,1821,176.537367745047,186.235416030209,1797,98.2400488286294,103.636848096945
E01000165,1773,147.810656515357,211.508954688345,1865,79.2550437079661,113.409627178737
E01000166,1675,157.005502726545,196.00692665454,1621,96.8571886036675,120.917289731363
E01000167,1440,127.06208383473,170.126104818164,1332,95.3919548308785,127.722300914537
E01000168,1702,163.576788183369,194.709804722743,1587,103.072960418002,122.69048816808
E01000169,1545,137.668544806378,181.775693117578,1547,88.9906559834376,117.502064070833
E01000170,1730,151.596312093378,201.057051349213,1674,90.5593262206558,120.105765441585
E01000171,1843,165.362408478926,218.941998726164,1978,83.6008131844924,110.688573673491
E01000172,1711,161.315686303427,194.904589555415,1731,93.1921931273411,112.59652776165
E01000173,1775,161.120204121518,207.677841422959,1729,93.1869312443712,120.114425345841
E01000174,1652,147.840517510891,194.680281074631,1789,82.6386347182177,108.820727263629
E01000175,1707,154.280626260944,200.475029407117,1601,96.365163186099,125.218631734614
E01000176,1679,135.445263128808,160.951333764876,1658,81.6919560487384,97.0755933443162
E01000177,1538,132.966102111629,130.213149563179,1721,77.2609541613182,75.6613303679136
E01000178,1721,144.824777450692,145.058150310123,1813,79.8812892723065,80.0100112024948
E01000179,1524,127.783663426523,135.089258927888,1625,78.6361005701678,83.1318516479312
E01000180,1609,139.497543486034,145.258871524459,1654,84.3395063398031,87.8227760123693
E01000181,1727,140.011962303132,143.835157941877,1795,78.0010932050875,80.1310072099595
E01000182,1664,115.779297899666,125.228866347019,1829,63.3019671403312,68.468488981421
E01000183,1435,121.49957318345,135.31055533882,1486,81.7628352513119,91.0569013047239
E01000184,1646,127.761549589945,171.014342027236,1578,80.9642266095974,108.374107748565
E01000185,1456,130.457713830749,134.895094408826,1479,88.2067030633865,91.2069603846016
E01000186,1741,171.536288771834,250.185160708269,1686,101.741571039048,148.38977503456
E01000187,1769,175.611051906395,250.107438264669,1694,103.666500535062,147.643115858719
E01000188,1627,165.901451113091,223.302790442501,1556,106.620469867025,143.510790772816
E01000189,1683,155.63078706761,186.355263820095,1740,89.4429810733393,107.100726333388
E01000190,1706,166.382561844191,224.201805626212,1596,104.249725466285,140.477321820935
E01000191,1630,157.562605387428,228.203816044905,1490,105.74671502512,153.156923520071
E01000192,2247,205.389279704086,313.305576779324,1944,105.65292165848,161.165420153973
E01000193,2019,191.573395294604,274.194124312429,1849,103.609191614172,148.29319865464
E01000194,1970,193.097143224652,246.323497995501,1737,111.167036974469,141.809728264537
E01000195,1964,201.907099511569,268.107026356079,1883,107.226287579166,142.382913625108
E01000196,1955,136.996048181737,193.077372651527,1936,70.7624215814759,99.7300478571936
E01000197,2086,140.625439343604,205.214496080459,1958,71.8209598281942,104.808220674391
E01000198,2127,173.557052048178,217.244475771026,2008,86.4327948447103,108.18947996565
E01000199,1687,129.450640428787,174.682402776605,1656,78.1706765874316,105.484542739496
E01000200,1953,140.662780595748,200.686903351725,1940,72.5065879359527,103.446857397796
E01000201,1627,123.671310996488,168.682173892266,1518,81.4699018422187,111.121326674747
E01000202,1955,129.060035732787,186.445211669687,1782,72.4242624763113,104.626942575582
E01000203,1857,127.368214280219,183.846754178479,1762,72.2861602044374,104.339815084267
E01000204,1768,134.609605184874,188.77651159419,1718,78.3525059283319,109.881555060646
E01000205,1584,123.701791300961,157.69576515629,1569,78.8411671771583,100.507179831924
E01000206,1498,118.078710284234,147.608110203589,1547,76.32754381657,95.4157144173169
E01000207,1651,128.571807573037,162.980504228307,1541,83.4340088079409,105.762819096889
E01000208,1452,121.402347321511,137.011587627955,1526,79.5559287821175,89.7847887470214
E01000209,1566,101.313401525117,150.507979736112,1556,65.1114405688412,96.7274934036709
E01000210,1571,134.486382859964,156.043760473019,1534,87.670392998673,101.723442290104
E01000211,2161,153.784910031444,210.718034172541,2115,72.7115413860256,99.6302762045111
E01000212,1457,97.8926454237149,141.620054046436,1436,68.1703658939519,98.6212075532283
E01000213,1342,104.195142844852,132.004265028749,1363,76.4454459610068,96.8483235720827
E01000214,1632,121.598791326914,162.501731787593,1707,71.2353786332246,95.1972652534229
E01000215,2257,227.132474591758,243.920072567477,2137,106.285668971342,114.141353564566
E01000216,2260,176.652428312462,223.518924891128,2017,87.5817691187219,110.817513580133
E01000217,2064,156.45050525879,203.397162329087,1805,86.6761801987756,112.685408492569
E01000218,2047,211.400951102773,222.704992989858,1898,111.380901529385,117.3366664857
E01000219,2038,205.291905450961,225.107762275627,1937,105.984463320062,116.214642372549
E01000220,2185,232.159987406038,241.8691678591,2028,114.4773113442,119.264875670168
E01000221,1430,107.484357442368,153.010494364731,1326,81.0590930937915,115.392529686826
E01000222,1994,148.754065457508,223.558137182019,1734,85.7866582799929,128.926261350646
E01000223,1597,114.005826682922,167.009448708106,1372,83.0946258621879,121.727003431564
E01000224,2001,146.704971596529,222.168199435058,1647,89.0740568284937,134.892652966034
E01000225,2050,169.162126079699,207.862518242272,1811,93.4081314631137,114.777757174087
E01000226,1998,177.813520054652,201.147567231444,1807,98.4026120944392,111.315753863555
E01000227,2086,175.816635571688,241.677193046762,1913,91.9062391906368,126.334131231972
E01000228,1636,106.291991265254,154.657142196978,1535,69.245596915475,100.753838564806
E01000229,1807,178.133723670508,236.873282178293,1716,103.80753127652,138.038043227444
E01000230,1897,183.288039173307,264.613650301937,1885,97.2350340441945,140.378594324635
E01000231,1994,136.710008837308,198.358507957434,1900,71.9526362301622,104.399214714439
E01000232,1975,154.411754719397,219.468580173483,1911,80.8015461639965,114.84488758424
E01000233,1978,145.898895763813,198.509032598258,1831,79.6826301276967,108.415637683374
E01000234,1910,128.327416453807,182.967606341377,1757,73.0378010550976,104.13637241968
E01000235,1969,160.7755147539,201.600626982383,1764,91.1425820600338,114.286069717904
E01000236,2028,191.239771470456,215.35789739778,1933,98.9341807917518,111.411224727253
E01000237,2430,206.272162542997,241.016056032874,2156,95.6735447787554,111.788523206342
E01000238,2221,194.352676783508,234.342656130589,2009,96.7410038743198,116.646419178989
E01000239,2317,190.863890527454,239.705496058342,2058,92.7424152222811,116.474973789282
E01000240,1918,151.391446241426,199.372582455048,1748,86.608378856651,114.057541450256
E01000241,2030,167.064057475832,205.66440903142,1800,92.8133652643512,114.258005017455
E01000242,1903,166.042788019811,200.212534275219,1688,98.3665805804565,118.609321253092
E01000243,2138,173.751642888535,216.974491569625,1912,90.8742902136691,113.480382620097
E01000244,2447,179.216188271996,234.571563211628,1817,98.6330150093537,129.098273644264
E01000245,2348,202.18045398123,252.565337040948,2110,95.8201203702513,119.699211867748
E01000246,1475,123.362615557734,172.106741568937,1525,80.8935183985142,112.856879717336
E01000247,1639,133.588343122686,190.98081835757,1701,78.5351811420849,112.275613378936
E01000248,1677,140.706226603936,187.555768314999,1701,82.7197099376459,110.262062501469
E01000249,1577,132.422264034136,177.46713792678,1542,85.8769546265472,115.088935101673
E01000250,2370,193.056386921782,271.328801818844,2546,75.8273318624439,106.570621295697
E01000251,1820,148.514349768055,216.019073000665,1981,74.9693840323349,109.045468450613
E01000252,1528,126.42652855818,182.727698500203,1651,76.5757289873898,110.676982737858
E01000253,1666,140.898735483155,189.917963029991,1695,83.12609763018,112.0459958879
E01000254,1556,131.568065931655,176.632766016012,1571,83.7479732219322,112.433332919167
E01000255,1588,116.957071322853,154.179912126486,1473,79.4005915294315,104.670680330269
E01000256,1846,125.747794513285,176.856921554156,1834,68.5647734532633,96.4323454493763
E01000257,1889,155.689819696249,193.023375405652,1885,82.5940688043762,102.399668650214
E01000258,1801,109.303945603731,166.576156131009,1741,62.7822777735386,95.6784354572137
E01000259,2811,225.784594465604,281.433174975833,2681,84.2165589204044,104.973209614261
E01000260,2146,146.301470302977,206.257073464836,2080,70.3372453379699,99.162054550402
E01000261,1743,107.459095657629,162.901686074537,1600,67.1619347860183,101.813553796586
E01000262,2452,185.355083560657,243.054114975965,2295,80.7647422922251,105.905932451401
E01000263,1666,102.120436752749,156.345513209572,1586,64.3886738668028,98.5785076983432
E01000264,1926,120.331841370301,180.030901642771,1726,69.7171734474511,104.305273257689
E01000265,2027,189.398015913399,222.62266119144,2001,94.6516821156419,111.255702744348
E01000266,1609,144.093143724279,182.070714190149,1502,95.9341835714239,121.21885099211
E01000267,1519,134.991956789284,177.915711870911,1542,87.543422042337,115.379839086194
E01000268,1728,138.059787364241,205.395527673799,1868,73.9078090814994,109.954779268629
E01000269,1427,118.950632624412,170.792877943484,1443,82.4328708415881,118.359582774417
E01000270,1488,124.802452549639,177.963871675247,1498,83.31271865797,118.800982426733
E01000271,1549,139.600572212113,182.240263470259,1545,90.3563574188437,117.954863087547
E01000272,1414,131.558366535992,164.406691269821,1337,98.3981799072491,122.966859588498
E01000273,1726,164.704090257972,199.590500428412,1530,107.649732194753,130.45130746955
E01000274,1944,181.374497781632,217.8996068077,1907,95.1098572530844,114.263034508495
E01000275,1766,140.609268453436,214.327063368986,1672,84.096452424304,128.1860426848
E01000276,1590,127.25248277026,189.209619108053,1527,83.3349592470596,123.909377280978
E01000277,1736,134.965714657166,209.026787152314,1698,79.4851087498032,123.101759218089
E01000278,1622,126.205139616473,192.904958678524,1531,82.4331414869192,125.999319842276
E01000279,1467,138.38973526389,172.546464634028,1465,94.4639831152831,117.779156746777
E01000280,1413,134.374259631258,166.498288607347,1364,98.5148531020952,122.066193993656
E01000281,1407,134.231004878395,165.247103002646,1373,97.7647522785105,120.354772762306
E01000282,1790,168.269723054449,212.183791160538,1672,100.639786515819,126.904181316111
E01000283,1442,129.045952589331,171.388980926697,1414,91.2630499217337,121.208614516759
E01000284,1707,147.141004030856,204.730298917392,1694,86.8600968304934,120.856138676146
E01000285,1535,130.056123886442,183.023746096049,1429,91.011983125572,128.078198807592
E01000286,1700,146.866426677248,203.929412880881,1663,88.3141471300351,122.627428070283
E01000287,1641,139.418345014701,194.623187379621,1636,85.2190372950494,118.962828471651
E01000288,1592,127.469301619737,185.349268327037,1630,78.2020255335811,113.711207562599
E01000289,1921,151.6956351877,225.05221924576,1851,81.9533415384654,121.584127091172
E01000290,1647,137.170942320086,190.699923349964,1599,85.7854548593405,119.261990838001
E01000291,1607,128.814772962301,185.065202290199,1620,79.5152919520377,114.237779191481
E01000292,1470,120.719530577147,169.304270379286,1454,83.02581195127,116.44035101739
E01000293,1757,141.048081389947,203.300056582207,1700,82.9694596411451,119.588268577769
E01000294,1559,137.926350874712,184.393003364158,1677,82.2458860314322,109.954086681072
E01000295,1700,118.181907842508,186.090991253711,1745,67.7260216862511,106.642401864591
E01000296,1792,128.058221678837,202.892921653157,1772,72.2676194575828,114.49939145212
E01000297,1559,111.134241891378,173.264197117916,1529,72.6842654619871,113.3186377488
E01000298,1867,137.921385025301,216.700100686962,1924,71.6847115516119,112.629989962039
E01000299,1902,149.576307096615,231.019740366343,1908,78.3942909311402,121.07952849389
E01000300,1694,131.205990317147,204.12766151824,1637,80.1502689780981,124.696189076506
E01000301,1616,121.35641986314,193.246129261302,1498,81.0122963038318,129.002756516223
E01000302,1834,140.695478379927,221.132810307132,1865,75.4399347881646,118.569871478355
E01000303,1581,113.970574579598,180.451587124329,1597,71.3654192733861,112.994105901271
E01000304,1609,113.914941208208,177.57666714769,1627,70.0153295686588,109.143618406693
E01000305,1985,217.254978653951,249.426351320081,1789,121.439339661236,139.422219854713
E01000306,1846,186.565097520336,213.880771305126,1678,111.183014016887,127.461723066225
E01000307,1829,178.162393218387,188.169844356051,1676,106.302143925052,112.273176823419
E01000308,1797,182.275310393359,208.405228986896,1599,113.993314817611,130.334727321386
E01000309,2081,193.172905068258,219.571376349761,1893,102.045908646729,115.991218356979
E01000310,2453,230.163658557359,235.340533551278,2051,112.220213826114,114.744287445772
E01000311,1822,170.734384274874,181.279931325803,1672,102.113866193106,108.421011558494
E01000312,1795,147.014641050061,166.801286290863,1801,81.629450888429,92.6159279793797
E01000313,2163,237.926733045165,276.41421259393,1970,120.774991393485,140.311783042604
E01000314,2308,208.592098102502,222.065674105988,1909,109.267730802778,116.325654324771
E01000315,1878,141.332762307662,228.807945419206,1725,81.9320361203836,132.642287199539
E01000316,2421,178.412644075335,282.194467252883,2429,73.451067960204,116.177219947667
E01000317,1620,122.85481684421,192.531712616422,1646,74.6384063452065,116.969448734157
E01000318,1944,148.692965734512,228.093936961547,1866,79.6854050024183,122.23683652816
E01000319,1570,111.443542244459,177.299087513773,1562,71.3466979798074,113.50773848513
E01000320,1605,129.850216715536,192.030202537335,1562,83.1307405349141,122.938669998294
E01000321,1721,138.63658880022,206.605012266377,1661,83.4657367852014,124.385919486079
E01000322,1806,142.348449136355,218.708025433187,1751,81.2955163542863,124.904640452991
E01000323,2139,168.026095495378,257.245092541219,2163,77.6819674042432,118.929770014433
E01000324,1894,148.215420890322,233.365388449223,1852,80.0299248867831,126.007229184246
E01000325,1690,207.393930511279,216.721070231628,1597,129.864702887463,135.705115987244
E01000326,1343,128.161122534013,144.617420402,1369,93.6165979065105,105.637268372535
E01000327,1518,189.901965619615,197.051251320083,1521,124.853363326506,129.553748402421
E01000328,1597,188.361327381238,203.733063844153,1507,124.990927260277,135.191150526976
E01000329,1375,147.537232807464,177.505281878591,1311,112.537935017135,135.396858793739
E01000330,1591,180.457740301322,202.771732363277,1563,115.456007870328,129.732394346306
E01000331,1681,178.384125476987,212.219886390988,1619,110.181671079053,131.080843972197
E01000332,1605,184.311105387506,179.038607752696,1589,115.991885077096,112.673761958903
E01000333,1788,214.475771391597,203.485287330291,1740,123.261937581378,116.945567431202
E01000334,1717,206.088775654476,195.537409079463,1670,123.40645248771,117.088268909858
E01000335,2058,216.557586598617,210.63098898027,1975,109.649410936009,106.648602015327
E01000336,1899,209.403887460407,203.983152215383,1954,107.16677966244,104.392606046767
E01000337,1769,208.614218610177,196.226582411965,1715,121.640943796022,114.417832310183
E01000338,1785,210.178504802796,198.745629006046,1813,115.928574077659,109.622520135712
E01000339,1579,203.53328945517,197.34354855489,1527,133.289646008625,129.236115622063
E01000340,1595,181.04282069918,200.967993927363,1532,118.174164947245,131.180152694101
E01000341,1565,181.400688859765,191.586303249394,1532,118.407760352327,125.056333713704
E01000342,1532,195.660282855442,190.735546163951,1623,120.554702930032,117.520361160783
E01000343,1532,186.500676156821,188.950856775386,1552,120.167961441251,121.746686066614
E01000344,1671,217.962909409438,207.520487709658,1633,133.473918805534,127.079294372112
E01000345,1450,185.585191624339,177.703434361776,1373,135.167655953634,129.427118981629
E01000346,1661,208.772411708255,206.959384253149,1668,125.163316371855,124.076369456324
E01000347,1557,187.775627830071,193.161841456489,1509,124.437129112042,128.006521839953
E01000348,1514,173.081380285936,178.04616353627,1477,117.184414547012,120.545811466669
E01000349,1718,205.087756442327,209.557842108292,1663,123.323966591898,126.011931514306
E01000350,1506,185.492459119891,184.515122001725,1497,123.909458329921,123.256594523531
E01000351,1680,200.173983158718,200.538858443935,1630,122.80612463725,123.029974505482
