lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000035,429,0.125304238016227,8.48248226504123,1702,0.0736217614666436,4.98383211812058
E01000036,254,0.0884557742399735,5.2031704253151,1383,0.0639593450759027,3.76223458084968
E01000037,485,0.100813864339311,5.7070271794551,1735,0.0581059736825998,3.2893528411845
E01000038,574,0.11936167531675,6.69972666377105,1479,0.0807043105589925,4.52990308571403
E01000039,360,0.0771279893226674,4.45766026008646,1646,0.0468578306942086,2.7081775577682
E01000040,17,0.00545562088606733,0.367915383062069,1626,0.00335524039733538,0.226270223285405
E01000041,31,0.0119902573363708,0.7122482791789,1705,0.00703240899493886,0.417740926204634
E01000042,13,0.00397810642394169,0.242838413564118,1923,0.00206869808837321,0.126281026294393
E01000043,10,0.00353108751519015,0.320966392413889,1408,0.00250787465567482,0.227959085521228
E01000044,16,0.00366351400752118,0.319431473591816,1952,0.00187680020877109,0.163643172946627
E01000045,59,0.016080379092228,0.908005191013991,1682,0.00956027294424973,0.539836617725322
E01000046,64,0.0148713125677678,1.0424027401579,1815,0.00819356064339822,0.574326578599397
E01000047,24,0.0045000977360455,0.298858901361661,NA,NA,NA
E01000048,20,0.00624609608575508,0.39230445191603,1795,0.00347971926783013,0.218554012209488
E01000049,30,0.0104979569413409,0.624456054631016,1879,0.0055869914536141,0.332334249404479
E01000050,6,0.00242015717495088,0.132140581752318,1792,0.00135053413780741,0.0737391639242846
E01000051,18,0.00561175555574319,0.33203565616048,1568,0.00357892573708112,0.211757433775816
E01000052,18,0.00640260037463089,0.349581980454847,2133,0.00300168793934875,0.163892161488442
E01000053,124,0.0417267641861857,3.12309621194617,1599,0.0260955373271956,1.95315585487565
E01000054,55,0.016708794968736,1.19545304266853,1776,0.00940810527518918,0.673115451953002
E01000055,51,0.0178488561250558,1.17399515919858,1646,0.0108437765036791,0.713241287483949
E01000056,90,0.0286244136253564,1.78549416552542,1606,0.0178234206882667,1.11176473569453
E01000057,54,0.0131946257242413,0.913011253546202,1516,0.00870357897377397,0.602250167246835
E01000058,68,0.0251224774873824,1.5727896674051,1951,0.0128767183430971,0.806145395902154
E01000059,108,0.0362197696404924,2.34058020017461,1580,0.0229239048357547,1.48137987352824
E01000060,426,0.104913505738526,8.24676910579135,1891,0.05548043666765,4.36106245679077
E01000061,296,0.0675838482735628,4.72227502529569,1865,0.0362379883504358,2.53205095190118
E01000062,459,0.124881093691439,9.63745408610232,1980,0.0630712594401209,4.86740105358703
E01000063,853,0.176527248985561,17.219810998586,1653,0.106792044153394,10.4173085290901
E01000064,430,0.126684990621131,9.14894999071079,2089,0.060643844241805,4.37958352834408
E01000065,1008,0.230805632051018,20.9471472729558,1724,0.133877976827736,12.1503174437099
E01000066,43,0.00762205098099911,0.77060515455445,2020,0.00377329256485105,0.38148770027448
E01000067,61,0.0172285449509015,1.30132421456529,2091,0.00823938065562006,0.622345391948968
E01000068,14,0.00398555711666158,0.277179656256688,1595,0.00249878189132388,0.173780348750275
E01000069,33,0.00645996011979867,0.640231654706407,1824,0.0035416448025212,0.351004196659214
E01000070,7,0.00173040296785525,0.155090717892142,2082,0.000831125344791188,0.0744912189683679
E01000071,29,0.00922744905640257,0.692187709609539,2411,0.00382722897403674,0.28709569042287
E01000072,122,0.0254414732675817,2.02392541796596,2061,0.0123442373932954,0.9820113624289
E01000073,69,0.0168237916341966,1.2247282200156,1710,0.00983847463988107,0.716215333342458
E01000074,71,0.0150218933704503,1.28866507352739,1569,0.0095741831551627,0.821328918755506
E01000075,64,0.0141160269503794,1.09251257356997,1778,0.00793927275049461,0.614461514943741
E01000076,79,0.018944072874636,1.22296304201656,2038,0.00929542339285377,0.600080000989481
E01000077,218,0.0481575474783456,2.97739505292285,1508,0.0319347131819268,1.97439990246873
E01000078,569,0.112318724179888,8.10280169429302,1716,0.0654538019696319,4.72191240926167
E01000079,749,0.250198939102833,16.9751358718097,1540,0.162466843573268,11.0228155011751
E01000080,297,0.0715736885292604,4.93175174225454,1598,0.044789542258611,3.08620259214927
E01000081,817,0.207847719605097,16.9381619335667,1705,0.121904820882755,9.9344058261388
E01000082,937,0.182642143931611,17.3363944064795,1795,0.10175049801204,9.65815844372115
E01000083,795,0.140545153178268,8.95233405825372,1784,0.0787809154586703,5.01812447211531
E01000084,175,0.0678721577064118,3.99617371037899,1379,0.0492183884745553,2.89787796256635
E01000085,235,0.0879583565048245,6.17881556539372,1724,0.0510199283670676,3.58399974790819
E01000086,140,0.0503712645989779,3.36589697853008,1428,0.0352739948172114,2.35707071325636
E01000087,207,0.063871701109313,6.58194694425132,1363,0.0468611160009633,4.82901463261285
E01000088,320,0.0862738556351886,11.0821238035604,1967,0.0438606281826073,5.63402328599919
E01000089,754,0.182363902000289,28.0791561776998,1792,0.101765570312661,15.6691719741628
E01000090,484,0.127528742662346,17.3991696676012,1682,0.0758197043176851,10.3443339284193
E01000091,20,0.00518442220487137,0.331322822268093,1838,0.00282068672735112,0.180262688938026
E01000092,21,0.00723849709434787,0.470220844486191,3557,0.00203500058879614,0.132195907924147
E01000093,4,0.0010656499362801,0.0681899840470068,1678,0.000635071475733076,0.0406376543784308
E01000094,9,0.00424328147100424,0.231683168316832,1354,0.00313388587223356,0.171110168623953
E01000095,19,0.00649467137217108,0.390248357263556,1828,0.00355288368280694,0.213483784061026
E01000096,27,0.00889668092498148,0.51139258132089,1464,0.0060769678449327,0.349311872486947
E01000097,938,0.128990933074814,7.97327996227442,1742,0.0740476079648759,4.5770837900542
E01000098,1250,0.164615539590989,9.94537180475717,1862,0.088407915999457,5.34123082962254
E01000099,1031,0.162002713204339,12.4976920579942,2164,0.0748626216286225,5.77527359426719
E01000100,1047,0.198197540240558,19.7152610388627,1698,0.116724110860164,11.6108722254786
E01000101,1230,0.230329261596287,22.933544957535,1697,0.135727319738531,13.5141690969564
E01000102,1144,0.196776882026291,15.3831324201885,1603,0.122755384919707,9.59646439188301
E01000103,421,0.134783466419291,9.75750911575269,1634,0.0824868215540339,5.9715478064582
E01000104,419,0.137187812872008,8.80941132636036,1709,0.0802737348578163,5.15471698441215
E01000105,356,0.135106639726316,8.10567898449104,2236,0.0604233630260805,3.62508004673123
E01000106,324,0.109169001092287,6.98173636919896,2014,0.0542050650905101,3.46660197080385
E01000107,562,0.190814200765653,11.3703825957853,1667,0.114465627333925,6.82086538439429
E01000108,726,0.250218682675215,14.0437772842384,1595,0.156876917037752,8.80487604027486
E01000109,942,0.1736666557561,15.7087154721702,1814,0.0957368554333515,8.65971084463628
E01000110,351,0.0917597524865121,5.21994396394562,1440,0.0637220503378556,3.62496108607335
E01000111,751,0.170036840238364,10.4824460062225,1999,0.0850609505944791,5.24384492557402
E01000112,655,0.165808743778817,9.3791886969573,1997,0.0830289152623021,4.69663930743981
E01000113,497,0.127260112473903,7.25307810660355,1804,0.0705432995975073,4.02055327417048
E01000114,1278,0.258758857081255,15.5452149438576,2145,0.120633499804781,7.24718645401286
E01000115,45,0.0214316161886064,1.43121056300294,1471,0.0145694195707725,0.972950756630144
E01000116,9,0.00414765407711085,0.318895056144201,1809,0.00229278832344436,0.1762825075424
E01000117,30,0.0281503055996437,2.17791805583067,1840,0.0152990791302411,1.18365111729928
E01000118,19,0.0119960207986542,0.851505145649575,2025,0.00592396088822427,0.420496368222012
E01000119,100,0.0484651861061447,3.32761879833451,1733,0.027966062380926,1.9201493354498
E01000120,40,0.014819055920669,0.872448349967588,1504,0.00985309569193419,0.580085339074194
E01000121,22,0.00726326953192634,0.496217473424196,1491,0.00487140813677152,0.332808499949159
E01000122,84,0.0383025808751853,2.40949885699173,1517,0.0252488997199639,1.58833148120747
E01000123,118,0.0518007237054973,4.56017117121001,1726,0.030012006781864,2.64204586976246
E01000124,103,0.0464911753731218,4.32576911011261,1692,0.0274770540030271,2.55660112890816
E01000125,762,0.524220298351817,36.4461965586525,2972,0.17638637225835,12.2631886132747
E01000126,1390,0.931904692439188,56.5311836415845,2240,0.416028880553209,25.2371355542788
E01000127,694,0.359570816150228,23.3642614807585,1543,0.233033581432423,15.1421007652356
E01000128,960,0.534515097693893,37.0015263731163,1885,0.283562386044506,19.6294569618654
E01000129,864,0.4926032139029,35.0104401718532,1865,0.26413040959941,18.772353979546
E01000130,952,0.530666665710802,33.3173889071691,1722,0.308168795418584,19.3480771818636
E01000131,830,0.51323081767635,36.6264575049897,1848,0.277722303937419,19.8195116368992
E01000132,646,0.366811812682098,25.6669410552972,1498,0.244867698719691,17.1341395562732
E01000133,871,0.462356972233462,30.9882910864618,1604,0.288252476454777,19.3193834703627
E01000134,846,0.49127922624595,34.3817443369788,1656,0.296666199423883,20.7619229088036
E01000135,977,0.381871009238649,29.6742061544079,1695,0.225292630819262,17.5069062857863
E01000136,665,0.221909303278092,17.8824038535174,1599,0.138780052081358,11.1834920910053
E01000137,383,0.121959667040948,10.9807441569224,1760,0.0692952653641751,6.23905918006953
E01000138,466,0.111250464502528,11.5279788684645,1514,0.0734811522473767,7.61425288537948
E01000139,102,0.030370924912651,2.80176252016896,1485,0.0204518012879805,1.88670876779055
E01000140,134,0.0414725109251054,3.68028721286449,1619,0.0256161278104419,2.27318543104663
E01000141,50,0.0127480980715091,1.32131451401605,2189,0.00582370857538102,0.603615584292394
E01000142,674,0.161631296361263,17.1371005892742,2402,0.0672902982353301,7.13451315123822
E01000143,310,0.117591659368187,6.78547695339928,1535,0.0766069442138024,4.42050615856631
E01000144,1365,0.52506588803605,39.7960222407216,1688,0.311057990542684,23.5758425596692
E01000145,1414,0.701220164071212,49.576237353545,1592,0.44046492718041,31.1408526090107
E01000146,1166,0.418661775552852,32.7324909646067,1714,0.244260079085678,19.0971359186737
E01000147,384,0.137388757583199,12.5421120992516,1837,0.0747897428324437,6.82749706001718
E01000148,772,0.363820522582104,27.4071157783694,2063,0.176355076384927,13.2850779342556
E01000149,2197,0.981284910856322,61.738674656773,NA,NA,NA
E01000150,643,0.251805948262503,21.132818399369,2142,0.117556465108545,9.86592829102196
E01000151,1319,1.03931458403392,57.8774939150095,1772,0.586520645617335,32.6622426156939
E01000152,1253,0.930915125467657,53.6334559134951,1725,0.539660942300091,31.0918585005769
E01000153,1441,1.00698177925685,59.3020087915708,1872,0.537917617124383,31.6784234997707
E01000154,775,0.594493724018628,33.7416784902411,1141,0.521028680121497,29.5720232166881
E01000155,938,0.583008254124059,37.2046385281757,2450,0.237962552703698,15.1855667461942
E01000156,837,0.886312467618935,47.4719152373263,1993,0.444712728358723,23.8193252570629
E01000157,634,0.661139777014295,35.9348210120027,1597,0.413988589238757,22.5014533575471
E01000158,73,0.054399097217271,4.43293705395778,1520,0.0357888797482046,2.91640595655117
E01000159,69,0.0606643070745911,3.84303048055649,1799,0.0337211267785387,2.13620371348332
E01000160,216,0.121199387946387,10.6378589128453,2195,0.055216122071247,4.8464049716835
E01000161,59,0.0340684988631539,2.75534240798985,1961,0.0173730233876359,1.40507007036708
E01000162,57,0.0440121110252892,2.96443374496944,1613,0.0272858716833783,1.83783865156196
E01000163,732,0.750582031078587,41.7859863533336,1664,0.451070932138574,25.1117706450322
E01000164,939,0.998501334497795,53.5859656823127,1797,0.55564904535214,29.8196804019548
E01000165,383,0.34612813540217,20.9881117512459,1865,0.185591493513228,11.2536792231882
E01000166,24,0.0116575861406122,0.985339580299612,1621,0.00719160156731167,0.607859087168175
E01000167,47,0.0259264377310988,1.85751901815248,1332,0.019464292590915,1.39453379741177
E01000168,45,0.0211916492160205,1.78750892037933,1587,0.0133532761285573,1.12634462531779
E01000169,35,0.0159366713716572,1.26900207467999,1547,0.0103016621665528,0.820298690808011
E01000170,57,0.0295548863043418,2.35894673407384,1674,0.0176552486883762,1.40916770255307
E01000171,38,0.0219657732804749,1.76732605624846,1978,0.0111050421033746,0.893491433897098
E01000172,22,0.0110882054919819,0.542353104317966,1731,0.00640566464008197,0.313317795677624
E01000173,27,0.0147936340884832,0.752507665307697,1729,0.00855617934556578,0.43522710544112
E01000174,25,0.0108266054603956,0.822150930378953,1789,0.00605176381240672,0.459558932576274
E01000175,24,0.0108784852733209,0.807880922840319,1601,0.00679480654173701,0.504610195403073
E01000176,209,0.122479792038519,8.81021788494232,1658,0.0738720096734129,5.31376229489886
E01000177,233,0.148675199937818,9.02153784529293,1721,0.0863888436593946,5.24203244932768
E01000178,387,0.364808750751205,20.1990948397402,1813,0.201218285025485,11.14125473786
E01000179,243,0.101286932168635,6.95441256071389,1625,0.0623304197960828,4.27963849890086
E01000180,590,0.328973274122598,20.7466803077446,1654,0.198895570811728,12.543337550027
E01000181,420,0.365699686122966,20.9686718738506,1795,0.203732415667391,11.6817113503346
E01000182,142,0.104890712070372,6.15094188471949,1829,0.0573486670696405,3.36300813817359
E01000183,732,0.173613198810579,15.5654740162927,1486,0.116832569859071,10.4747469827004
E01000184,177,0.179145113245617,10.0976203736023,1578,0.113526687734865,6.39899896932971
E01000185,221,0.220578493909216,13.0743353053425,1479,0.149140293380133,8.83998330313895
E01000186,1175,0.39540147080357,33.1874777588291,1686,0.234520445316471,19.6841505093885
E01000187,1194,0.404722970100426,32.2361252923575,1694,0.238915566765305,19.0295899010375
E01000188,1200,0.447903634710267,33.6401356221547,1556,0.287855806369066,21.6196244358321
E01000189,1178,0.553409876366837,46.5224973314578,1740,0.318051653084389,26.7370674318723
E01000190,1301,0.470979173515043,37.7514138325207,1596,0.295099732778849,23.6537680654892
E01000191,1162,0.366274522025791,30.9231833384896,1490,0.245821826862947,20.753814321134
E01000192,1258,0.352693296352604,31.732607992553,1944,0.181426592773973,16.3233580208606
E01000193,1383,0.422334182899663,35.3647730542326,1849,0.228412213574723,19.126432154804
E01000194,1142,0.561900631912717,42.1032953444872,1737,0.323489137543303,24.2390877055194
E01000195,1470,0.578404038894417,43.9812454942168,1883,0.307171555440476,23.3570076974067
E01000196,284,0.107343162171995,11.0285680306512,1936,0.0554458482293362,5.69657439599754
E01000197,210,0.0693337644185368,7.12735640995134,1958,0.0354105027673835,3.64012074052673
E01000198,265,0.178867871389648,16.3106611307239,2008,0.0890776251940476,8.12283920852784
E01000199,353,0.262207340803521,27.653784632056,1656,0.158337766185701,16.6991453092126
E01000200,519,0.320797961380315,34.2782373321121,1940,0.165359773907379,17.6691945010887
E01000201,392,0.21193537429064,20.7809987914214,1518,0.139614871074203,13.689722523993
E01000202,325,0.100217433793238,10.9228642291126,1782,0.056238739502378,6.1295534394571
E01000203,334,0.112644823369588,11.2766089530668,1762,0.063930092718268,6.39989157381773
E01000204,581,0.623312465668637,67.6324738065241,1718,0.362812843811779,39.3669812610734
E01000205,1212,0.22095310812582,23.0180911992616,1569,0.140824160692046,14.6705488841693
E01000206,1108,0.220841042770423,22.2745584878824,1547,0.142754390931107,14.3985510587475
E01000207,1388,0.254975217761317,26.5057705776631,1541,0.165460881091056,17.2003702645445
E01000208,987,0.163524211670235,16.4840307453429,1526,0.107158723243928,10.8021171332522
E01000209,1109,0.260183862967031,26.2434091790455,1556,0.167213279541794,16.8659442024714
E01000210,1301,0.23504184991794,23.9024482776408,1534,0.153221544926949,15.5817785382273
E01000211,1350,0.327224629672841,31.9508337878928,2115,0.154716136961154,15.1067772046775
E01000212,960,0.233692200148396,22.9377107692632,1436,0.162738300938994,15.9733361902947
E01000213,1158,0.220274386866326,22.5601479496413,1363,0.161609968353871,16.5518326849899
E01000214,1017,0.300101005844789,26.4978512819572,1707,0.175806095984059,15.5230528892544
E01000215,1777,1.10790525104267,73.9127094907725,2137,0.518439518503822,34.5871359339132
E01000216,1646,0.841537383378966,58.5617168053357,2017,0.417222302121451,29.0340688177173
E01000217,1459,0.858404300584335,58.0961819813802,1805,0.475570249631211,32.1862504051968
E01000218,1694,1.01813586260724,68.8840517029297,1898,0.536425638886849,36.2929671775183
E01000219,1652,0.923078785588916,64.599579083464,1937,0.47655074114038,33.3503247720516
E01000220,1860,1.02553349551339,71.9484219229151,2028,0.505687127965181,35.4775256030153
E01000221,966,0.234959385188277,24.4672144564445,1326,0.17719410647683,18.4518962718284
E01000222,1650,0.377450418707011,40.9446047633764,1734,0.217676135355831,23.6128055152113
E01000223,1074,0.248986372912406,26.837616501408,1372,0.181476948186885,19.5609449718717
E01000224,1638,0.371526225588179,40.4545263835774,1647,0.225577550448196,24.5625539669565
E01000225,1420,0.913577713323819,60.9055287717535,1811,0.504460360753075,33.6308828115701
E01000226,889,0.546909026617867,38.7802269415521,1807,0.302661331830585,21.4611106483409
E01000227,1535,0.780819846337912,66.7411532491929,1913,0.40816510524721,34.8882139305765
E01000228,1453,0.311998963532774,33.5630901896362,1535,0.203256653767279,21.8652053352679
E01000229,1284,0.507557831131537,39.0987510667183,1716,0.295779621871525,22.7848199689501
E01000230,1295,0.443703136762231,36.0611543771736,1885,0.235386279449459,19.1305858764847
E01000231,1753,0.488547616928715,47.773148381164,1900,0.257130324699323,25.1437623058758
E01000232,1530,0.593832092236723,51.5305393713029,1911,0.310744161296035,26.9652220676624
E01000233,1701,0.775610722455074,68.7380466890835,1831,0.42359952072915,37.5412597974241
E01000234,1687,0.488277120703531,49.6001108022279,1757,0.277903882016808,28.2300004565896
E01000235,937,0.344178923300579,28.2207745896123,1764,0.195112768310986,15.9981715360614
E01000236,715,0.589231643290902,36.4236045219605,1933,0.304827544382257,18.843044243125
E01000237,456,0.308077773181839,19.0365976904654,2156,0.142893215761521,8.829590765522
E01000238,389,0.33368352333185,19.6632052078496,2009,0.166094337148755,9.7875585902686
E01000239,319,0.136940191063493,8.74411878742943,2058,0.0665404232572853,4.24884294821644
E01000240,246,0.09153201077582,6.71636155785868,1748,0.0523638505582494,3.84231210403815
E01000241,204,0.0966155970900582,6.88194877538127,1800,0.053675331716699,3.82330487521182
E01000242,247,0.154937584616208,11.8388930016802,1688,0.0917876686114976,7.01356220478687
E01000243,356,0.161480986415039,9.65348598846512,1912,0.0844565828530539,5.04889434543155
E01000244,864,0.349030924706042,20.4838250365563,1817,0.19209186830272,11.2734315005813
E01000245,215,0.0993336019812531,6.62999816540723,2110,0.0470775364840062,3.14217922531149
E01000246,544,0.266386287092175,21.0584922359694,1525,0.174679532519459,13.8088473678488
E01000247,330,0.164448022683399,13.0850688591173,1701,0.09667726201258,7.69257428519537
E01000248,1430,0.696541105589611,54.5413036285113,1701,0.409489186119701,32.0642584529755
E01000249,1263,0.623991154323197,48.8918736830284,1542,0.404663524204408,31.7067922717434
E01000250,1543,0.767052978761372,60.6177334138124,2546,0.301277682152935,23.8090076252209
E01000251,167,0.0844577365949729,6.57701473657367,1981,0.0426338902549081,3.32004782260155
E01000252,257,0.128259374063607,10.0631229503143,1651,0.0776858716315002,6.09516835270398
E01000253,1210,0.58824820746444,46.8792014133695,1695,0.347049089949522,27.6573459665897
E01000254,1175,0.578727518817968,46.288815745357,1571,0.368381616052175,29.4645548983813
E01000255,795,0.138874364050214,15.8021640984459,1473,0.0942799484387059,10.7278778672409
E01000256,1367,0.21944475950963,26.2445884286992,1834,0.119653631139384,14.3100264060519
E01000257,429,0.169804247538328,18.8370883030444,1885,0.0900818289327999,9.99315029339228
E01000258,1641,0.221361371547442,27.9797342786502,1741,0.127146106575211,16.0710708091041
E01000259,713,0.182471657404072,20.7359569255084,2681,0.0680610434181545,7.73441138586662
E01000260,1412,0.233048873564992,26.7230663410717,2080,0.112042727675477,12.8476280485921
E01000261,1599,0.222734396735514,27.8725849556373,1600,0.139208997959696,17.4203655972733
E01000262,1152,0.28693251471322,32.681030395069,2295,0.12502506087722,14.2401003900083
E01000263,1570,0.230045281327609,28.2225286560897,1586,0.145047466158644,17.7947847768535
E01000264,1786,0.326149907989335,35.1221218084169,1726,0.188962866737738,20.3488538866842
E01000265,17,0.0275979085422508,2.53093416161655,2001,0.0137920582420044,1.26483466347653
E01000266,16,0.0231977583684163,1.772792543041,1502,0.0154445794729802,1.18028797805659
E01000267,78,0.0362371981803313,2.75229437696566,1542,0.0235001285216157,1.78488610698162
E01000268,215,0.105975206223404,8.38484330190738,1868,0.0567319091131715,4.48867414449003
E01000269,284,0.13871090612085,10.8353053603422,1443,0.0961267540685034,7.50887412359127
E01000270,169,0.0881288454663126,6.57513174857465,1498,0.0588310049841873,4.38927353042366
E01000271,59,0.0293490375531648,2.42778541070893,1545,0.0189961408111099,1.57138214285367
E01000272,34,0.0266658658462377,1.3623986763791,1337,0.0199445518670439,1.01899676617734
E01000273,22,0.0130183215951274,1.11271422228305,1530,0.00850870692491987,0.727264197570621
E01000274,18,0.00567837962729545,0.395456467576879,1907,0.00297765056491633,0.207370984570991
E01000275,48,0.0196134614486223,1.96148080162808,1672,0.0117305391439129,1.1731344507345
E01000276,113,0.0325582806190784,3.55536424360336,1527,0.0213217292855785,2.32833283798517
E01000277,72,0.0363238399165308,3.03484886829161,1698,0.0213921318707484,1.78730793185607
E01000278,148,0.0439484886996546,4.67681440823336,1531,0.028705740496182,3.05474487801003
E01000279,81,0.0203212172492399,1.88447091000473,1465,0.0138711380540887,1.28632826621483
E01000280,23,0.00986806980705205,0.729950664805781,1364,0.0072346552837625,0.535154446338549
E01000281,21,0.0138840201020776,0.948260812120752,1373,0.0101121777873836,0.690648807079936
E01000282,22,0.0177277702660705,1.77538546768988,1672,0.0106027334127216,1.06183341369012
E01000283,25,0.00896040952831356,0.812793821793788,1414,0.00633692328735046,0.574818827294051
E01000284,26,0.0122206137340738,1.33755895255852,1694,0.00721405769425844,0.789586158535137
E01000285,888,0.445589557095442,35.3329271210068,1429,0.311819144223543,24.7256312953162
E01000286,981,0.491294333179931,38.97692895722,1663,0.295426538292202,23.437720359122
E01000287,924,0.464904161203877,36.9831766784951,1636,0.284171247679631,22.6058537154616
E01000288,571,0.282267914582458,22.2614537856674,1630,0.173170499743839,13.6573336108389
E01000289,715,0.360693563496353,28.720993579055,1851,0.194864161802459,15.5164741107806
E01000290,1042,0.505304971683987,40.7604299874955,1599,0.316013115499679,25.4912007426488
E01000291,764,0.382977307702787,30.3781018811865,1620,0.236405745495548,18.7519147414731
E01000292,1062,0.529455440848605,41.8273916949942,1454,0.364137167021049,28.767119460106
E01000293,1122,0.560416304227612,44.374105567057,1700,0.329656649545654,26.1024150394453
E01000294,1065,0.523765373257124,41.2794152315481,1677,0.312322822455053,24.6150359162481
E01000295,636,0.255448663803199,27.7573177761854,1745,0.146388919084928,15.9067723645762
E01000296,685,0.200462175649923,21.8935375137693,1772,0.113127638628625,12.3552694772964
E01000297,223,0.0997302823196465,9.67959607362295,1529,0.0652258223150075,6.33067107496596
E01000298,613,0.229171197880368,24.8865498978044,1924,0.119111849210171,12.9347972441811
E01000299,71,0.0349438890296309,3.689175149197,1908,0.0183144072482342,1.93352995240933
E01000300,103,0.0512984741434166,5.18634614074764,1637,0.0313368809672673,3.16820167425024
E01000301,279,0.09797061957163,9.0621324272003,1498,0.0654009476446129,6.04948760160234
E01000302,306,0.0821018008007611,8.92829724106473,1865,0.0440224132979952,4.78729074587921
E01000303,505,0.138802569574044,13.9396142362759,1597,0.0869145708040348,8.72862506967809
E01000304,605,0.218507177472974,23.7853479492262,1627,0.134300662245221,14.6191444064082
E01000305,1050,0.485799638606857,33.9700347183203,1789,0.271548149025633,18.9882810052098
E01000306,609,0.276352922411005,18.8197497652938,1678,0.164691848874258,11.2155838887329
E01000307,339,0.146149351727217,10.4311027415996,1676,0.0872012838467884,6.22380831837685
E01000308,878,0.406315089788798,29.4192616784256,1599,0.254105747210005,18.3985376350379
E01000309,416,0.185755926528578,12.3587779786329,1893,0.0981278005961851,6.52867299452344
E01000310,312,0.139144573780636,9.79796331358416,2051,0.0678423080354149,4.7771639754189
E01000311,594,0.436199208525461,27.9978732904581,1672,0.260884694094175,16.745139527786
E01000312,597,0.250177252044244,19.0819742897671,1801,0.138910189919069,10.5952105995376
E01000313,1201,0.565549635699536,38.4338835585401,1970,0.287081033350018,19.5095855627107
E01000314,264,0.108743948110168,7.52763083768854,1909,0.056963828240004,3.94323249747959
E01000315,68,0.042827074555225,3.36811177674754,1725,0.0248272895972319,1.95252856623046
E01000316,147,0.0582932142610497,5.92841329621901,2429,0.0239988531334087,2.44068064891684
E01000317,284,0.0920563905460543,9.76446175647074,1646,0.0559273332600573,5.93223679007943
E01000318,90,0.0322008316443635,3.05247959007709,1866,0.0172566085982656,1.63584115223852
E01000319,216,0.0654938473285457,6.97916935172152,1562,0.0419294797237809,4.46809817651826
E01000320,37,0.0259544874906716,2.5621259163558,1562,0.0166161891745657,1.64028547782061
E01000321,61,0.0299835241582432,2.86803981527997,1661,0.0180514895594481,1.72669465098132
E01000322,28,0.011277387913096,1.15509904325428,1751,0.00644054135528039,0.659679636353103
E01000323,55,0.0271482483202451,2.3350322442376,2163,0.012551201257626,1.07953409349866
E01000324,53,0.043317083083489,3.03889018527225,1852,0.0233893537167867,1.64086943049258
