lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000031,43,0.0131667598795928,0.870220786291219,1625,0.00810262146436477,0.53552048387152
E01000032,27,0.0278634232563384,1.26894977257397,1643,0.016958869906475,0.772337049649402
E01000033,254,0.0951935000319164,5.12902753349813,1416,0.0672270480451387,3.62219458580376
E01000034,383,0.107830563545193,6.45224081771831,1508,0.0715056787434964,4.27867428230657
E01000035,215,0.0503157044590104,2.89899607634174,1651,0.0304758960987343,1.75590313527665
E01000036,45,0.0304716748599941,1.47900326092703,1392,0.0218905710201107,1.06250234261999
E01000037,532,0.120131918264263,7.86357486187742,1730,0.069440415181655,4.54541899530486
E01000038,593,0.13610956939746,8.7482590848311,1450,0.0938686685499727,6.03328212746972
E01000039,624,0.146196956494654,9.2731857878449,1620,0.0902450348732433,5.72418875792895
E01000040,45,0.139485503833196,6.23040108558637,1584,0.0880590301977251,3.93333401867827
E01000041,52,0.143917572079559,6.45921076260999,1686,0.0853603630365118,3.83108586157176
E01000042,69,0.216867418228009,9.66740557319784,1826,0.118766384571746,5.29430754282467
E01000043,72,0.229710304858685,10.2429581057479,1342,0.171170122845518,7.63260663617575
E01000044,14,0.0452765957446809,2.01945531914894,1822,0.024849942779737,1.10837284256253
E01000045,42,0.130668087205908,5.84958443779353,1657,0.0788582300578803,3.53022597332138
E01000046,47,0.139897265107735,6.25492815679324,1800,0.0777207028376305,3.47496008710736
E01000047,14,0.0422533902144706,1.88910267045276,NA,NA,NA
E01000048,2,0.00142393851913975,0.0921715556899183,1753,0.000812286662372931,0.052579324409537
E01000049,21,0.0679148936170213,3.0291829787234,1871,0.0362987138519622,1.6190181607287
E01000050,18,0.0519312480152429,2.31081833915529,1717,0.0302453395545969,1.34584644097571
E01000051,4,0.0099129646825557,0.446634585346378,1858,0.00533528777317314,0.240384599217642
E01000052,12,0.0326399797410672,1.48028892521278,2128,0.0153383363444864,0.695624494930818
E01000053,21,0.043689598289643,1.97331679546577,1568,0.0278632642153335,1.25849285425113
E01000054,20,0.055601321701775,2.49061697570218,1713,0.032458448162157,1.45395036526689
E01000055,48,0.145145749378705,6.53120268584792,1603,0.0905463190135403,4.07436224943726
E01000056,27,0.0661567102246984,2.98219528891401,1600,0.0413479438904365,1.86387205557126
E01000057,62,0.188417816177031,8.42189153287488,1480,0.127309335254751,5.69046725194248
E01000058,44,0.112036078724051,5.03354934224016,1895,0.0591219412791825,2.65622656582594
E01000059,23,0.0562338327707187,2.53229945514557,1562,0.0360011733487315,1.62119043223148
E01000060,183,0.0527277512570583,2.87479214416596,1836,0.0287188187674609,1.56579092819497
E01000061,56,0.0264980515829625,1.31627803368509,1815,0.0145994774561777,0.725222057126772
E01000062,258,0.110024219648745,5.49126061886498,1999,0.0550396296391923,2.74700381133816
E01000063,458,0.198294287888441,9.63558459498787,1639,0.120984922445663,5.87894118059053
E01000064,263,0.135629421731827,6.69754327638008,2010,0.0674773242446901,3.33211108277616
E01000065,740,0.343081075056772,16.5109588017643,1707,0.200984812569872,9.67250076260358
E01000066,185,0.534708118155038,23.8819437779013,1943,0.275197178669603,12.2912731744217
E01000067,165,0.420648072201276,18.7958829900037,2042,0.205998076494259,9.20464397159827
E01000068,46,0.112411949046589,5.0168470214548,1598,0.0703453999039984,3.13945370554118
E01000069,136,0.385233657804625,17.2125158093186,1765,0.218262695640014,9.75213360301338
E01000070,95,0.294671006668784,13.1321983804382,1963,0.150112586178698,6.68986163038117
E01000071,74,0.212817980127127,9.52098682040645,2340,0.0909478547551826,4.06879778649848
E01000072,195,0.493172362232806,22.1962806626989,2057,0.239753214503066,10.7906080032567
E01000073,213,0.637317791016276,28.4629177070222,1649,0.386487441489555,17.2607141946769
E01000074,199,0.592011456957323,26.4336786426071,1583,0.373980705595277,16.6984703996254
E01000075,64,0.155445450590744,6.97014323893706,1754,0.0886234039856009,3.97385589449091
E01000076,51,0.143743993187022,6.43433494790315,2006,0.0716570255169601,3.20754483943328
E01000077,333,0.994611413390769,44.3898191722508,1519,0.654780390645667,29.223054096281
E01000078,186,0.237559118513695,10.8229142515335,1659,0.143194164263831,6.52375783697017
E01000079,283,0.193391537849918,9.03478428805936,1579,0.12247722473079,5.72183932112689
E01000080,148,0.269275232704377,12.1297542937827,1586,0.169782618350805,7.64801657867761
E01000081,524,0.357231382280084,16.7268239988748,1704,0.209642829976575,9.81621126694529
E01000082,554,0.293399660991166,13.9667547454498,1709,0.171679146279208,8.17247205702151
E01000083,155,0.299129323408327,13.4933361872427,1717,0.174216262905257,7.85866988191189
E01000084,29,0.0695222876294786,3.11424626986264,1377,0.050488226310442,2.26161675371289
E01000085,25,0.0566059429595608,2.54378153266421,1727,0.032777037035067,1.47294819494164
E01000086,24,0.0564248442508518,2.53967111811592,1431,0.0394303593646763,1.7747527030859
E01000087,5,0.00685557652211925,0.301995931398756,1377,0.00497863218745043,0.219314401887259
E01000088,5,0.0161702127659574,0.721234042553192,1905,0.00848830066454459,0.378600547272017
E01000089,16,0.029876921494242,1.32072364536543,1769,0.0168891585609056,0.746593355209402
E01000090,4,0.00351389329946015,0.14855091298825,1602,0.00219344151027475,0.0927284101050251
E01000091,30,0.0970212765957447,4.32740425531915,1780,0.0545063351661487,2.43112598613435
E01000092,45,0.114343019953703,5.15070128892837,2916,0.0392122839347403,1.76635846671069
E01000093,2,0.00646808510638298,0.288493617021277,1633,0.00396086044481505,0.176664799155711
E01000094,1,0.00323404255319149,0.144246808510638,1340,0.00241346459193395,0.107646872022864
E01000095,18,0.0582127659574468,2.59644255319149,1683,0.0345886904084651,1.54274661508704
E01000096,7,0.0194975389012385,0.866915552556367,1768,0.0110280197405195,0.49033685099342
E01000097,58,0.0717296052347407,3.2533650342573,1684,0.0425947774553092,1.93192697996277
E01000098,87,0.14980505717891,6.74470539510816,1810,0.0827652249607236,3.72635657188296
E01000099,132,0.195303019034786,8.8472914889054,2050,0.0952697653828225,4.31575194580751
E01000100,213,0.153389437562927,7.32714699803497,1629,0.0941617173498633,4.49794168080723
E01000101,207,0.151132918886263,7.14928329783689,1574,0.0960183728629371,4.5421113709256
E01000102,225,0.248109153389105,11.3943192345793,1547,0.16038083606277,7.36542936947597
E01000103,3,0.00970212765957447,0.432740425531915,1707,0.00568373032195341,0.25350932954418
E01000104,34,0.0706458621443533,3.20654580788937,1755,0.040254052503905,1.82709162842699
E01000105,33,0.0643489629752552,2.91890135699432,2190,0.0293830881165549,1.33283166986042
E01000106,14,0.0210513004173025,0.963589135891304,2018,0.0104317643296841,0.477497094098763
E01000107,41,0.0448038310476648,2.0947573556824,1665,0.0269092078364353,1.25811252593537
E01000108,14,0.0149673141501465,0.708231622730716,1604,0.00933124323575215,0.44154091192688
E01000109,131,0.110833338758092,5.20727101150928,1743,0.063587687181923,2.98753356942586
E01000110,10,0.00128474851601241,0.115246338886582,1421,0.000904115774815207,0.0811022793009021
E01000111,73,0.0231232783886111,1.20114653724109,1871,0.012358780539076,0.64198104609358
E01000112,43,0.0426010781245112,1.86206812128349,1933,0.022038840209266,0.963304770451884
E01000113,43,0.0117898446473809,0.866422378031455,1725,0.00683469254920633,0.502273842337076
E01000114,92,0.0645071825532497,3.15528247124386,2075,0.0310877988208432,1.52061805843077
E01000115,297,0.571378862758377,17.4030603366232,1478,0.386589217021906,11.7747363576611
E01000116,539,1.88315466078045,58.7719246079119,1759,1.07058252460515,33.4121231426446
E01000117,443,1.06779145155028,36.3703786513451,1834,0.58221998448761,19.8311770181816
E01000118,651,1.73414827278332,58.6167523085414,1994,0.869683185949506,29.3965658518262
E01000119,267,0.773268311592391,24.1403132336619,1686,0.458640754206638,14.3180980033582
E01000120,401,1.28398825375787,39.6607236954263,1488,0.862895331826524,26.6537121609048
E01000121,353,1.03377944353722,35.5876268596276,1485,0.696147773425736,23.9647318920051
E01000122,294,0.969421052496896,30.1620467460877,1488,0.651492642807054,20.2701927057041
E01000123,231,0.712483838681346,23.3773588920734,1712,0.416170466519478,13.6549993528466
E01000124,150,0.275864516274235,10.5239846875018,1645,0.167698794087681,6.39755908054819
E01000125,2166,0.229504841167953,20.3716647824018,2862,0.0801903707784603,7.1179821042634
E01000126,885,0.0869008695043018,7.16047369613111,2258,0.0384857703739158,3.17115752707312
E01000127,726,0.0661751563369657,5.17701526034008,1517,0.043622383874071,3.41266661854982
E01000128,994,0.0904434993454726,7.16506582993727,1868,0.0484172908701674,3.83568834579083
E01000129,1184,0.114584314672828,9.51059778698139,1779,0.0644093955440295,5.34603585552636
E01000130,851,0.0769692687686261,5.94668903377064,1645,0.0467898290386785,3.61500853116756
E01000131,756,0.0778652426551179,6.83605983696371,1823,0.0427126948190444,3.74989568676012
E01000132,614,0.0553583610293334,4.33246280323162,1471,0.0376331482184456,2.94525003618737
E01000133,850,0.081912215670915,6.11858649242978,1608,0.0509404326311661,3.80509110225733
E01000134,821,0.0786637428777231,6.51953826395679,1658,0.0474449595161177,3.93217024364101
E01000135,687,0.539662516264469,16.9419290891476,1611,0.334986043615437,10.516405393636
E01000136,837,0.358331765457922,18.2439868857749,1574,0.227656776021551,11.5908430023983
E01000137,228,0.090207986305938,1.89056980160301,1793,0.0503112026246168,1.05441706726325
E01000138,96,0.0287189901395789,1.17376772705318,1517,0.0189314371388127,0.773742733719959
E01000139,196,0.0773429059568224,3.01429078090765,1475,0.0524358684453033,2.04358697010688
E01000140,297,0.102228145795455,5.49321610676752,1685,0.060669522727273,3.26006890609349
E01000141,33,0.011655650956892,1.26599819170632,2191,0.00531978592281699,0.577817522458385
E01000142,79,0.0332570516214775,1.99127547335218,2388,0.0139267385349571,0.833867451152506
E01000143,59,0.0151575789659595,0.801756160473696,1483,0.0102208893903975,0.540631261276936
E01000144,651,0.562632914862857,32.4768714573921,1611,0.349244515743548,20.1594484527574
E01000145,504,1.03097951203964,34.5466809716073,1584,0.65087090406543,21.8097733406612
E01000146,747,0.452315648669536,20.2562336805199,1733,0.261001528372496,11.688536457311
E01000147,241,0.0287703340911859,3.31953982887169,1795,0.0160280412764267,1.84932580995637
E01000148,564,0.0597072021519908,5.23991934000494,1969,0.0303236171416916,2.66120840020566
E01000149,946,0.148800547031769,21.8837888919133,NA,NA,NA
E01000150,393,0.0540036888279238,7.16500913017161,2098,0.0257405571153116,3.41516164450506
E01000151,203,0.0209161543223427,1.82967625127295,1748,0.0119657633423013,1.04672554420649
E01000152,385,0.0385722274085453,3.1551123887126,1745,0.0221044283143526,1.80808732877513
E01000153,529,0.0544680889323021,4.15984984177965,1724,0.0315940191022634,2.41290594070746
E01000154,198,0.0207468314449336,1.76002409880119,1219,0.0170195499958438,1.44382616800754
E01000155,641,0.0733991903551878,7.58261076632247,1968,0.0372963365625954,3.85295262516386
E01000156,798,0.125155404701065,15.989264613474,1943,0.0644134867221129,8.22916346550385
E01000157,614,0.0953624065654078,12.3034097840735,1566,0.0608955342052412,7.85658351473406
E01000158,319,0.201538390927743,16.100708315258,1503,0.134090745793575,10.7123807819414
E01000159,574,0.302271408459141,26.1270277869701,1801,0.167835318411516,14.5069560171961
E01000160,307,0.179641806858441,15.2289770890893,2165,0.0829754304196032,7.03416955616132
E01000161,448,0.194775126270875,22.0850671409531,1935,0.100658979984948,11.4134713906734
E01000162,602,0.254345926430214,28.383508252914,1617,0.157294945225859,17.5531900141707
E01000163,755,0.13018903868068,16.7875350783879,1613,0.0807123612403471,10.4076472897631
E01000164,937,0.15284338158268,19.5339549104518,1731,0.0882977363273715,11.2847804219825
E01000165,715,0.302020264760306,28.2351207772725,1871,0.161421841133247,15.0909250546619
E01000166,762,0.262289780754283,6.30301508991741,1639,0.160030372638367,3.84564679067566
E01000167,402,0.108066085676761,3.13937982328979,1325,0.081559309944725,2.36934326286022
E01000168,1026,0.366058875157945,8.36294050294292,1574,0.23256599438243,5.31317693960796
E01000169,381,0.139983443017225,4.61410356338094,1541,0.0908393530286991,2.99422684190846
E01000170,243,0.0691238568504336,2.3946054812055,1626,0.0425115970789875,1.47269709791236
E01000171,337,0.0894429322511105,2.93066204710097,1925,0.0464638609096678,1.52242184264985
E01000172,789,0.39062682082662,10.2025437932956,1698,0.230051131228869,6.00856524929067
E01000173,339,0.166214667387632,5.0525341157658,1740,0.0955256709124324,2.90375523894586
E01000174,238,0.196054968849291,6.44305416093291,1783,0.109957918591862,3.6136030066926
E01000175,320,0.472709931380015,15.763595325037,1570,0.301089128267525,10.0405065764567
E01000176,231,0.0687136616620273,6.94913623185113,1609,0.042705818310769,4.31891624105105
E01000177,235,0.0531518983838409,6.28416455585769,1709,0.0311011693293393,3.67710038376694
E01000178,394,0.0693856461827802,8.73396063234087,1817,0.0381869269030161,4.80680276958771
E01000179,249,0.0651315431075461,7.68763237089308,1601,0.0406817883245135,4.80176912610436
E01000180,578,0.128946557392868,16.3818755708718,1626,0.079302925825872,10.0749542256284
E01000181,413,0.0742593401836524,9.42550062501394,1781,0.0416953061109783,5.29225189501063
E01000182,133,0.0268214643047911,3.19715922208049,1762,0.0152221704340471,1.81450580140777
E01000183,755,0.210180859689505,25.0313933004796,1501,0.14002722164524,16.6764778817319
E01000184,184,0.0329147941507914,4.04646219147652,1494,0.0220313213860719,2.70847536243409
E01000185,214,0.039205581342708,4.77058600825981,1500,0.026137054228472,3.18039067217321
E01000186,588,0.0877955422679959,12.617570657501,1653,0.0531128507368397,7.63313409407199
E01000187,609,0.0901113123332193,11.8286620717657,1678,0.0537016164083548,7.04926225969352
E01000188,590,0.0976853481257304,9.93675027534094,1541,0.0633908813275343,6.44824806965667
E01000189,823,0.0763563815557346,6.36898998063321,2022,0.0377627999781081,3.14984667687102
E01000190,593,0.0685070416642945,7.75006050010316,1617,0.0423667542760015,4.79286363642743
E01000191,508,0.0716572955330379,9.65757148520028,1502,0.0477079197956311,6.4298079129163
E01000192,947,0.142942333335156,19.6781680099019,1910,0.0748389179765214,10.3027057643466
E01000193,602,0.0808854708882076,10.3166514364656,1824,0.0443451046536226,5.65605890157106
E01000194,761,0.0922547828670399,10.5503272148806,1722,0.0535742060784204,6.12678700051136
E01000195,475,0.0611628454625044,6.67178247752602,1845,0.0331505937466149,3.61614226424174
E01000196,293,0.141230135648473,9.44027490162014,1840,0.076755508504605,5.13058418566312
E01000197,249,0.102199812093741,7.90517506939351,1889,0.0541026003672529,4.18484651635443
E01000198,886,0.319199283000928,36.1031192777078,1995,0.159999640601969,18.0968016429613
E01000199,710,0.282581140188967,21.6921639786024,1636,0.172726858306215,13.259268935576
E01000200,491,0.19025819610711,15.4807268764372,1897,0.100294252033268,8.16063620265534
E01000201,544,0.286428292210625,17.8225826375319,1539,0.186113250299301,11.5806254954723
E01000202,880,0.366190370314204,26.1522058484763,1778,0.205956338759395,14.7087771926188
E01000203,647,0.276633306786147,20.4531105470068,1763,0.156910554047729,11.6013105768615
E01000204,500,0.191366819036256,12.8263936430899,1722,0.111130556931624,7.44854450818227
E01000205,1254,0.339099249286341,40.5398011406897,1554,0.218210585126345,26.0873881214219
E01000206,1089,0.316781409447829,35.4714690157307,1595,0.19860903413657,22.2391655271039
E01000207,1380,0.37426662684655,42.2659911487983,1562,0.23960731552276,27.0588931810489
E01000208,1003,0.271410621055314,33.5565459897237,1588,0.170913489329543,21.1313261900023
E01000209,1181,0.322060356359864,36.4065516588984,1554,0.207246046563619,23.4276394201405
E01000210,1262,0.367362940406417,42.7075862755129,1561,0.235338206538383,27.3591199715009
E01000211,1541,0.525865011768622,73.1448322672163,2122,0.247815745414054,34.4697607291312
E01000212,1024,0.32605402115359,33.9127415026894,1453,0.224400565143558,23.339808329449
E01000213,1104,0.303330260598218,31.1935123477191,1418,0.213914147107347,21.998245661297
E01000214,1043,0.433061933115682,33.6518544477032,1694,0.255644588616105,19.8653213976997
E01000215,766,1.99837183983686,68.5385720591579,2096,0.95342167931148,32.6997004099036
E01000216,1278,1.54398575765313,73.1052318425223,2011,0.767770143039846,36.3526762021493
E01000217,1365,1.82751590199273,81.7739720203059,1780,1.02669432696221,45.940433719273
E01000218,653,1.76951132910877,55.7882452736176,1875,0.94373937552468,29.753730812596
E01000219,595,1.54267769278522,46.1864866533272,1896,0.813648572144103,24.359961315046
E01000220,628,1.66383183410837,52.1333426475415,1946,0.855000942501734,26.7900013605043
E01000221,42,0.0316035781642256,1.73457004713239,1336,0.0236553728774143,1.29833087360209
E01000222,25,0.00857914387375562,0.37027748765342,1626,0.00527622624462215,0.227722932136175
E01000223,23,0.0126653926581726,0.61112601583239,1328,0.00953719326669627,0.460185252885836
E01000224,22,0.00831801561464692,0.343721929099177,1622,0.00512824637154557,0.211912410048814
E01000225,1223,1.96773918920093,78.9781259609496,1808,1.08835132146069,43.6825917925606
E01000226,989,0.101234401559826,8.60973666560225,1815,0.055776529785028,4.74365656507011
E01000227,800,0.113481523330312,12.1158840829475,1882,0.0602983652127056,6.4377705010348
E01000228,1317,0.156832650985176,11.2481399499674,1504,0.104277028580569,7.47881645609535
E01000229,611,0.0792379753804821,8.76906857978491,1700,0.0466105737532248,5.15827563516759
E01000230,668,0.0965153510361309,13.0953091337952,1797,0.0537091547223878,7.28731726978028
E01000231,1343,0.155623244981459,11.8725885386345,1859,0.0837134184945985,6.38654574428969
E01000232,1020,0.129381683200797,12.7607665640667,1886,0.068601104560338,6.76604801912336
E01000233,948,0.114564156172114,9.39728087637087,1796,0.0637885056637603,5.23233901802387
E01000234,1362,0.161647905987878,12.0854475919365,1728,0.0935462418911332,6.99389328237069
E01000235,974,0.105803104008721,8.26118565772243,1729,0.0611932354012266,4.77801368289325
E01000236,775,1.32693279885699,51.4638780282441,1928,0.688243152934121,26.6928827947324
E01000237,611,0.570128914200264,35.1113557168539,2120,0.268928733113332,16.561960243799
E01000238,645,0.783978536548239,38.281734203748,1973,0.397353541078682,19.4028049689549
E01000239,803,0.218146272538848,36.2740395702882,1970,0.110734148496877,18.4132180559839
E01000240,778,0.165071240229857,32.1658885608479,1716,0.0961953614393106,18.7446903035244
E01000241,1233,0.309222794268658,57.1757701036757,1794,0.172364991231136,31.8705518972552
E01000242,731,0.334037265138879,36.2126895088034,1680,0.198831705439809,21.5551723266687
E01000243,801,0.260331768305282,38.231849466709,1906,0.13658539785167,20.0586828261852
E01000244,799,0.175484623782795,36.6038148784675,1740,0.100853232059078,21.0366752175101
E01000245,495,0.129782766109554,22.751340004186,2057,0.0630932261106241,11.0604472553165
E01000246,447,0.137974926628717,4.90931440954736,1492,0.0924764923784968,3.29042520747142
E01000247,606,0.160593245690849,4.54807109199629,1699,0.0945222164160384,2.6769105897565
E01000248,66,0.0191126352066512,0.866006077275647,1685,0.0113428102116624,0.513950194228871
E01000249,89,0.0270584313828019,1.39038525666944,1534,0.0176391338870938,0.906378915690636
E01000250,267,0.0716369020605895,2.54966140339292,2471,0.0289910570864385,1.03183383382959
E01000251,892,0.242635130085847,7.10504454454278,1910,0.127034099521386,3.71991860970826
E01000252,600,0.177608032268253,5.90013663844279,1638,0.108429812129581,3.60203701980635
E01000253,167,0.0480933024194304,2.81787153894239,1670,0.0287983846822936,1.68734822691161
E01000254,180,0.0477067431023852,2.20628250278494,1569,0.0304058273437764,1.40617112988205
E01000255,1381,0.309918433656494,14.2494987481132,1481,0.209262953177916,9.6215386550393
E01000256,1659,0.270477962102647,15.5249675563475,1796,0.150600201616173,8.64419128972579
E01000257,1408,0.433507219418095,16.4680052030403,1926,0.225081630019779,8.55036614903442
E01000258,1666,0.201499283703784,13.9249553678439,1672,0.120513925660158,8.32832258842338
E01000259,2247,0.654641503105707,27.5099555892687,2632,0.248723975344114,10.4521107861963
E01000260,1668,0.259286398797276,17.8863329129637,1984,0.130688709071208,9.01528876661478
E01000261,1608,0.196044890850567,13.6131459969208,1535,0.127716541270728,8.8684990207953
E01000262,2081,0.492543758783114,22.9569295608051,2258,0.218132754111211,10.1669307178056
E01000263,1531,0.17685333718446,12.7920481579627,1576,0.112216584507906,8.11678182611844
E01000264,1629,0.188460927128349,13.6652012585475,1686,0.111779909328796,8.10510157683717
E01000265,475,0.300616345148595,19.2054096362737,1970,0.152597129517053,9.74893890166177
E01000266,648,0.314937282235114,25.9252416938391,1515,0.207879394214597,17.1123707550093
E01000267,378,0.197822102841463,8.63540356327024,1528,0.129464726990486,5.65144212255906
E01000268,687,0.183079220856476,5.50503795528758,1801,0.101654203695989,3.05665627722797
E01000269,456,0.166261141581139,6.88178663688185,1452,0.114504918444311,4.73952247719136
E01000270,511,0.142706252577772,5.49240250161407,1503,0.0949476065055035,3.65429308157955
E01000271,758,0.320086667619046,22.1520444768941,1507,0.21239991215597,14.6994323005269
E01000272,846,0.37885454333397,28.5200936994781,1347,0.281258012868574,21.1730465474968
E01000273,1062,0.469807784560268,34.1422170610119,1551,0.302906373024029,22.0130348555847
E01000274,576,0.487753637220442,26.5213028751762,1890,0.258070707524043,14.0324353836911
E01000275,1158,0.466741752334373,54.2621091256103,1659,0.281339211774788,32.7077209919291
E01000276,955,0.445575419640343,44.0325794212988,1534,0.290466375254461,28.7044194402209
E01000277,1314,0.530184755071545,63.3854068423273,1692,0.313347963990275,37.4618243748979
E01000278,869,0.396247016903716,39.8099828494861,1560,0.254004498015203,25.5192197753116
E01000279,1167,0.44342394607915,35.296886138027,1452,0.305388392616495,24.309150232801
E01000280,1013,0.402788376718193,33.2013537453838,1387,0.290402578744191,23.9375297371188
E01000281,959,0.374429203135879,29.304085315751,1310,0.285823819187694,22.3695307753825
E01000282,1249,0.4899297751326,40.8505792015383,1739,0.281730750507533,23.4908448542486
E01000283,1031,0.441296184713045,39.2564366330029,1438,0.3068819087017,27.2993300646751
E01000284,946,0.398113870410148,38.6359642011102,1735,0.229460444040431,22.2685672628877
E01000285,136,0.0385109345194452,1.62880523875067,1455,0.0264679962332957,1.11945377233723
E01000286,112,0.0314952952694561,1.28333117784454,1640,0.0192044483350342,0.782519010880819
E01000287,134,0.0360081421391603,1.36735019980954,1619,0.0222409772323411,0.844564669431467
E01000288,395,0.113190826963841,4.09527902609612,1564,0.0723726515114074,2.61846485044509
E01000289,279,0.0783264899769743,3.1484273353742,1844,0.0424764045428277,1.70739009510531
E01000290,319,0.0653753190493746,3.55456834780475,1562,0.0418535973427494,2.27565195121943
E01000291,157,0.0421306084005851,1.56203924967223,1619,0.0260226117360007,0.964817325307124
E01000292,95,0.0267536330685739,1.10787992764469,1465,0.0182618655758183,0.756232032521972
E01000293,107,0.0306479796505861,1.55257510244222,1705,0.0179753546337748,0.910601233103941
E01000294,113,0.0329002929128419,1.49612828692219,1650,0.0199395714623284,0.906744416316482
E01000295,149,0.0617314623669098,5.76548404418719,1743,0.0354167885065461,3.30779348490372
E01000296,140,0.0549485981147467,5.14896031443203,1756,0.0312919123660289,2.9322097462597
E01000297,83,0.034292925104633,3.2979838182663,1487,0.0230618191692219,2.21787748370296
E01000298,250,0.0999634448134133,10.9094227436446,1866,0.0535709779278742,5.8464216203883
E01000299,1347,0.543333150490511,65.609485981962,1883,0.288546548322098,34.8430621253117
E01000300,1107,0.444198874637836,53.7357334214726,1634,0.271847536498064,32.8860057658951
E01000301,480,0.190985834478063,22.625496293819,1511,0.126396978476548,14.973855919139
E01000302,766,0.310485616172918,36.7480251473556,1869,0.166123925186152,19.6618647123358
E01000303,239,0.0947483263134058,10.1460092082446,1654,0.0572843569004872,6.13422563980932
E01000304,278,0.108933281340878,9.80424382471674,1573,0.0692519271079965,6.2328314206718
E01000305,36,0.00916286482020026,1.36163158847508,1668,0.00549332423273397,0.81632589237115
E01000306,74,0.0155776989223903,3.35431421269185,1716,0.00907791312493609,1.95472856217474
E01000307,119,0.02680400691308,5.14790095871253,1639,0.0163538785314704,3.14087916944023
E01000308,137,0.0194210993368862,2.85701193052358,1540,0.0126111034655105,1.85520255228804
E01000309,356,0.0877543224961716,16.4209040531976,1873,0.0468522810977958,8.76716713998804
E01000310,188,0.111170777548868,9.63198086523586,2053,0.0541504030924833,4.69166140537548
E01000311,486,0.912166745872832,34.1559824203625,1624,0.561679030709872,21.0320088795336
E01000312,143,0.0156061839355966,1.44283731969346,1691,0.00922896743678096,0.853245014602874
E01000313,151,0.0555620426742908,7.16481027297253,1909,0.0291053130823944,3.75317457987037
E01000314,255,0.0705400735423673,11.5489037031528,1903,0.0370678263491157,6.06878807312286
E01000315,734,0.309390877289985,35.9883712468693,1739,0.177913097924086,20.6948655818685
E01000316,446,0.177257140379264,20.9240601694642,2360,0.0751089577878239,8.86612719045092
E01000317,612,0.244201725763851,28.3949577935571,1625,0.150277985085447,17.4738201806505
E01000318,937,0.371052865815265,43.6205396946447,1850,0.2005691166569,23.5786701052134
E01000319,247,0.100882288041254,10.4760185847907,1525,0.0661523200270519,6.86952038346932
E01000320,1121,0.447317039469537,51.8953611124916,1542,0.290088871251321,33.6545791909803
E01000321,1103,0.439198260148652,51.6857752114484,1620,0.271110037128798,31.9047995132397
E01000322,1470,0.590462373890342,70.3202281419542,1768,0.333971930933451,39.7738846956755
E01000323,1607,0.644633384947599,77.4044887275287,2069,0.311567609931174,37.4115460258718
E01000324,1102,0.457557915151902,52.4107467425193,1836,0.24921455073633,28.546158356492
E01000325,58,0.0171190682181389,0.947126473349055,1608,0.0106461867028227,0.589009000838964
