lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000164,1918,191.546602560665,1684.05759604641,1842,103.988383583423,914.254938135944
E01000165,1837,153.415404295512,1744.49219625011,1893,81.0435310594356,921.548967908143
E01000166,1696,139.064023007283,1632.28647975169,1628,85.4201615523852,1002.63297282045
E01000167,1515,127.009908116753,1592.71072192632,1371,92.6403414418327,1161.71460388499
E01000168,1697,136.170204572308,1496.76212264004,1563,87.1210521895767,957.621319667334
E01000169,1615,136.077857972782,1727.431056313,1601,84.9955390211009,1078.97005391193
E01000170,1756,151.104332692711,1849.39824175929,1746,86.543145872114,1059.22006973614
E01000171,2046,176.581645551117,2172.11252645254,2218,79.6130052078978,979.311328427656
E01000172,1803,141.153592206054,1561.47036600965,1784,79.1219687253666,875.263658077157
E01000173,1892,159.630289807537,1915.6634063659,1817,87.8537643409671,1054.30016861084
E01000174,1819,155.621956882432,1870.45127374265,1886,82.5142931508125,991.755712482845
E01000175,1679,142.643617652771,1688.42303320862,1562,91.3211380619531,1080.93664097863
E01000176,1711,130.085788101181,1282.74573683991,1659,78.4121688373605,773.2041813381
E01000177,1612,126.723673729874,1089.50802015337,1765,71.7981154276908,617.284997254032
E01000178,1757,131.693881012771,1147.42584095593,1841,71.5338843089468,623.262271024403
E01000179,1636,126.630602885851,1142.20051385332,1806,70.1166128936051,632.447682089326
E01000180,1726,120.292356122855,1100.78784740926,1754,68.5817309708409,627.587142194564
E01000181,1729,118.576248161692,1068.62525710382,1839,64.4786558791146,581.090406255478
E01000182,1838,108.772279267155,1030.56820846286,1926,56.4757420909424,535.082143542501
E01000183,1533,98.668955133306,893.334309710007,1581,62.409206282926,565.043839158765
E01000184,1801,131.715452220393,1570.52889159494,1698,77.5709377034118,924.928675850968
E01000185,1524,128.455790870383,1169.1361142975,1564,82.1328586127766,747.529484844946
E01000186,1797,153.91415028009,1386.25390830654,1714,89.7982207001693,808.782910330534
E01000187,1791,157.626093570485,1416.230581537,1716,91.8566978848983,825.309196699882
E01000188,1675,149.51457580277,1350.84113119445,1600,93.4466098767311,844.275706996532
E01000189,1587,144.389123782363,1352.35445043067,1879,76.8435996712949,719.720303582049
E01000190,1841,156.389082493421,1417.80197280656,1716,91.1358289588701,826.22492587795
E01000191,1905,158.048940040282,1433.69355379125,1563,101.118963557442,917.270347915068
E01000192,2414,192.844325111366,1714.47929987725,2093,92.1377568616177,819.149211599259
E01000193,2161,171.679802104066,1529.14639162894,2068,83.0173124294322,739.43249111651
E01000194,2134,175.555502377124,1553.47908288094,1935,90.7263578176354,802.831567380331
E01000195,2088,193.25986820942,1738.85442628427,1949,99.1584752228937,892.177745656373
E01000196,2137,147.427834272127,1376.31931029846,2136,69.0205216629808,644.344246394409
E01000197,2059,145.39666535071,1430.32283804032,1943,74.8310166498766,736.141450355287
E01000198,2203,132.779020141474,1300.93504661229,2144,61.9305131256877,606.779406069166
E01000199,1682,106.977907477531,1093.31115774696,1632,65.5501884053498,669.921052541028
E01000200,2042,133.297306712973,1289.35338753356,2019,66.0214495854251,638.609899719447
E01000201,1700,102.827425866418,986.823564517007,1625,63.2784159177957,607.276039702774
E01000202,1897,125.140216642391,1267.221121462,1723,72.6292609648236,735.473663065584
E01000203,2093,137.99855192586,1372.65386975764,1944,70.9869094268827,706.097669628416
E01000204,1781,118.889088428498,1181.38534620849,1770,67.1689765132755,667.449348140389
E01000205,1658,87.6258321302314,819.985764471196,1637,53.5283030728353,500.907614215758
E01000206,1454,75.0014457982521,712.980419836848,1495,50.1681911693994,476.909979823978
E01000207,1670,87.9564040071768,824.6940693411,1576,55.8099010197822,523.283038922018
E01000208,1510,85.3421130605611,793.844050679553,1654,51.5974081381869,479.954081426574
E01000209,1529,74.7134798186927,706.340381546378,1499,49.8422146889211,471.207726181707
E01000210,1696,94.0399042227243,870.282661002297,1604,58.6283692161623,542.570237532604
E01000211,2243,109.280826718331,1029.13402409677,2248,48.6124674013929,457.799832783262
E01000212,1503,73.7362747939299,699.270728210347,1485,49.6540571002895,470.889379266227
E01000213,1423,74.4098450125553,698.860917706738,1397,53.264026494313,500.258351973327
E01000214,1693,82.3735998614539,783.221522640832,1772,46.4862301701207,441.998601941779
E01000215,2460,120.809790198792,1144.43084845847,2373,50.9101517904728,482.271743977442
E01000216,2390,109.209404778335,1013.22776019481,2137,51.1040733637506,474.135592042492
E01000217,2149,97.7040390812075,890.602796549172,1863,52.4444654220115,478.047663204064
E01000218,2166,106.995638160096,1010.5615496678,1978,54.0928403236076,510.900682339636
E01000219,2118,114.103207592884,1087.55970784481,2043,55.850811352366,532.334658759083
E01000220,2394,124.229054370384,1201.70417542265,2125,58.4607314684162,565.507847257718
E01000221,1481,118.277515215672,1099.41529997547,1332,88.7969333450994,825.386861843442
E01000222,2156,178.580424010408,1688.37930330565,1912,93.399803352724,883.043568674501
E01000223,1681,138.67362498124,1263.16341743539,1433,96.7715456952131,881.481798629022
E01000224,1927,161.055879450137,1521.83764415952,1590,101.293005943483,957.130593811018
E01000225,2242,104.562454929743,948.999264735086,1996,52.3859994637993,475.450533434412
E01000226,2090,193.081935538654,1701.40189451418,1845,104.651455576506,922.169048517171
E01000227,2197,170.936592501195,1573.58369371417,1953,87.5251369693781,805.726417672388
E01000228,1652,123.937612527667,1252.66211614469,1567,79.0922862333546,799.401478075742
E01000229,1881,168.330353679133,1523.52704452834,1774,94.8874597965803,858.808931526685
E01000230,2007,166.704164869184,1497.82155731898,1885,88.4372227422726,794.600295659934
E01000231,2123,156.632315242682,1540.74735081725,1994,78.5518130605228,772.691750660606
E01000232,2084,158.549035025807,1474.40339142168,2006,79.0374052970126,734.996705594059
E01000233,2106,157.912231371534,1511.12331779661,1887,83.6842773564037,800.807269632543
E01000234,1970,147.415484509688,1470.03367462789,1807,81.5802349251179,813.521679373486
E01000235,2074,184.836799123094,1696.05031763889,1895,97.5392079805247,895.013360231604
E01000236,2150,122.412180752236,1098.8884993765,2041,59.9765706772344,538.406908072756
E01000237,2490,152.970110152383,1355.00983467423,2150,71.148888442969,630.237132406621
E01000238,2327,131.466302516123,1143.55333732934,2104,62.4839840856096,543.513943597594
E01000239,2358,161.38947981393,1549.031433069,2069,78.0036151831466,748.68604788255
E01000240,1943,137.613179145779,1355.7537362834,1761,78.1449058181597,769.877192665189
E01000241,2148,134.07567113849,1411.14608209808,1805,74.2801502152301,781.798383433838
E01000242,1895,113.856939335845,1097.29450352077,1691,67.3311291164073,648.90272236592
E01000243,2161,132.110041738215,1291.37372057996,1923,68.6999697026599,671.541196349433
E01000244,2331,131.530213135046,1328.42954067513,1719,76.5155399273103,772.792053912234
E01000245,2483,161.902282619186,1447.26037307482,2234,72.4719259709872,647.833649541101
E01000246,1524,127.229185588528,1734.67394625715,1530,83.156330450018,1133.77382108311
E01000247,1736,143.685811470703,1965.53036437762,1754,81.9189347039353,1120.59883943992
E01000248,1796,159.655886438925,2161.92722675353,1774,89.9976811944337,1218.67374676073
E01000249,1552,139.724889164732,1881.59302717668,1502,93.0258915877042,1252.72505138261
E01000250,2566,226.13290282522,3013.10791612596,2748,82.28999375008,1096.47304080275
E01000251,1923,155.781009564269,2160.74298568578,2093,74.4295315643902,1032.36645278824
E01000252,1612,131.293289332831,1812.00522367324,1741,75.4125728505637,1040.78416063943
E01000253,1636,147.137609024681,1939.84017622267,1647,89.3367389342322,1177.8021713556
E01000254,1664,149.388610176724,2019.27166475796,1636,91.3133314038656,1234.27363371514
E01000255,1595,107.668552541164,1180.30398466535,1342,80.2299199263518,879.511165920531
E01000256,1960,139.62958368905,1464.03063372322,1908,73.1811235267558,767.311652894772
E01000257,1864,114.995356407337,1339.85586970195,1875,61.3308567505795,714.589797174373
E01000258,1934,141.029982495946,1456.28526943828,1886,74.7772971876703,772.155498111494
E01000259,2987,185.178964637092,2146.93277641754,2799,66.1589727177892,767.035647165965
E01000260,2253,160.664616160112,1643.73202990412,2167,74.141493382608,758.528855516438
E01000261,1757,127.829354980843,1324.55996005158,1705,74.9732287277673,776.868011760455
E01000262,2865,185.954606726796,2097.8445545436,2886,64.4333356641705,726.903865053222
E01000263,1636,119.244557857003,1221.42001688776,1556,76.6353199595138,784.974303912445
E01000264,2111,153.223610151032,1533.70392947687,1833,83.5917131211302,836.717910243789
E01000265,2094,184.33559748988,2231.75963581767,2042,90.272084960764,1092.92832312325
E01000266,1682,137.753686781829,1685.57693227545,1525,90.3302864143138,1105.29634903308
E01000267,1605,132.931163888115,1692.45384841747,1595,83.3424225003857,1061.09959148431
E01000268,1910,152.278255257331,2120.67296013678,2132,71.4250728223878,994.687129520066
E01000269,1480,122.679253430363,1656.91554428836,1433,85.6100861342382,1156.25648589558
E01000270,1525,122.757014771128,1636.64362547938,1505,81.5661227715134,1087.4708474946
E01000271,1625,123.360066970909,1640.47723119304,1597,77.2448759993166,1027.22431508644
E01000272,1449,106.258069864813,1407.40000151945,1391,76.3896979617637,1011.79008017214
E01000273,1827,132.072249707633,1787.1712784414,1630,81.0259200660325,1096.42409720331
E01000274,2039,172.389920251453,2085.00556471942,2004,86.022914297132,1040.42193848274
E01000275,1822,135.873928590945,1599.78813105489,1745,77.8647155248966,916.784029257814
E01000276,1674,121.626795061431,1419.92374541291,1541,78.9271869314934,921.430074894815
E01000277,1978,145.947802154839,1649.6185777409,2018,72.3229941302473,817.452218900348
E01000278,1629,115.160254450279,1331.37929725467,1595,72.2007864892029,834.720562542113
E01000279,1495,101.899913465229,1414.71964502846,1473,69.178488435322,960.434246455169
E01000280,1417,98.7709298891633,1347.51662662664,1334,74.0411768284582,1010.1324037681
E01000281,975,69.0182245344199,931.676125631613,991,69.6450298026436,940.13736188861
E01000282,1981,138.139922176572,1885.59539439257,1800,76.7444012092069,1047.55299688476
E01000283,1495,105.822792996337,1360.427267881,1450,72.9812365491981,938.225701986895
E01000284,1786,137.583052494751,1727.94448195568,1785,77.077340333194,968.03612434492
E01000285,1646,155.079590974801,1971.15832043203,1383,112.132748354882,1425.27716589445
E01000286,1736,169.873954867875,2138.78982854912,1639,103.644877893762,1304.93583193967
E01000287,1678,161.716751183249,2020.48341638878,1588,101.836745077613,1272.34472064784
E01000288,1602,141.15913629367,1818.39622232216,1586,89.0032385205989,1146.52977447803
E01000289,2002,189.034690072686,2259.20410180672,1845,102.457826597662,1224.50086818793
E01000290,1688,157.905722615077,1945.06504698166,1590,99.3117752296079,1223.31135030293
E01000291,1687,159.609519651824,1925.48060088387,1586,100.636519326497,1214.04829816133
E01000292,1615,146.80501295079,1946.48319789878,1658,88.5434336253258,1173.99469113316
E01000293,1801,164.322960035018,2087.13071747094,1742,94.3300574253835,1198.12325916816
E01000294,1666,158.563151551228,2076.15054100997,1830,86.6465309023106,1134.50849235517
E01000295,1715,117.282870557065,1183.67639545686,1711,68.5463884027266,691.803854738084
E01000296,1921,131.439428262436,1326.19990544618,1866,70.4391362606837,710.718062940075
E01000297,1621,115.288279174169,1312.09368475002,1561,73.8553998553293,840.546883247934
E01000298,1990,136.786434956198,1433.84310471075,1991,68.7023781799087,720.162282627199
E01000299,2078,152.145909519479,1708.86182090372,2075,73.3233298889054,823.54786549577
E01000300,1821,132.887481398397,1512.90813817293,1724,77.0809056835251,877.556924694276
E01000301,1708,120.221902222748,1369.16691340234,1565,76.8191068515959,874.867037317786
E01000302,2043,145.848483583142,1597.86328733911,2136,68.2811252730065,748.063336769248
E01000303,1680,115.454474400566,1228.34459276569,1708,67.596296487451,719.171307239865
E01000304,1635,110.595150974114,1127.55733847276,1673,66.105888209273,673.973304526458
E01000305,2107,191.163951087352,1671.46471794312,1793,106.616815999638,932.21679751429
E01000306,1932,162.051840702328,1464.5963961684,1680,96.4594289894811,871.783569147856
E01000307,1942,149.512612241715,1275.07614153148,1709,87.4854372391544,746.094875091563
E01000308,1943,173.206764578619,1490.94871898616,1928,89.8375334951345,773.313650926432
E01000309,2099,151.687337876164,1351.94474799478,1908,79.5007011929581,708.566429766656
E01000310,2463,169.872578818036,1393.13415628252,2113,80.3940268897473,659.315738893764
E01000311,2018,118.208071415311,1022.95920823473,1855,63.7240277171487,551.46048961441
E01000312,1916,162.838615433008,1357.03332947597,1788,91.0730511370289,758.967186507814
E01000313,2282,205.351331674657,1824.89721456306,2173,94.5013031176514,839.805436982538
E01000314,2586,175.058895468641,1483.15171409613,2107,83.0844306922833,703.916333220756
E01000315,1893,141.198614778958,1755.68732807436,1754,80.5009206265436,1000.96198863989
E01000316,2482,175.115230892173,2246.87214109089,2438,71.8274121789062,921.604651801022
E01000317,1738,123.917989739068,1360.44904101569,1794,69.0735728757345,758.332798782438
E01000318,1981,143.571623320539,1689.39569846549,1884,76.2057448622817,896.70684631926
E01000319,1621,112.331618174437,1357.95305128093,1586,70.8269975879175,856.212516570571
E01000320,1697,127.641600423694,1511.41182585893,1721,74.1671123902927,878.217214328254
E01000321,1996,152.108072740845,1774.39003479819,1860,81.7785337316372,953.973136988272
E01000322,1954,143.12982090959,1629.86353602952,1886,75.8906791673329,864.190634161996
E01000323,2338,171.002472275987,1922.88371442262,2433,70.2846166362461,790.334449002311
E01000324,1874,143.477896956674,1743.01972430342,1847,77.6815901227257,943.703153385719
E01000325,1703,207.167371556309,2337.68253250406,1613,128.436064201059,1449.2762135797
E01000326,1362,158.721837695172,2284.44298834634,1354,117.224400070289,1687.18093674028
E01000327,1622,194.573264896369,2170.7925243013,1645,118.281619997793,1319.63071386097
E01000328,1649,195.651239577176,2328.32730738317,1505,130.00082363932,1547.06133380942
E01000329,1528,180.253838854342,2523.09467618782,1590,113.367194248014,1586.8519976024
E01000330,1713,201.295702684088,2600.05857318196,1570,128.213823365661,1656.08826317322
E01000331,1711,199.643420035779,2801.92910231035,1629,122.555813404407,1720.03014260918
E01000332,1636,196.691374849917,2476.29335246318,1637,120.153558246742,1512.70210901844
E01000333,1854,199.525512343587,2354.44570294774,1872,106.584141209181,1257.71672166012
E01000334,1640,180.604645695009,2131.20678990359,1650,109.457361027278,1291.64047872945
E01000335,2427,260.172225376406,2951.35200609247,2523,103.12018445359,1169.77883713534
E01000336,1937,209.186869781523,2404.99716550039,2041,102.492341882177,1178.34256026477
E01000337,1836,200.393922405877,2334.55207525427,1769,113.280905825821,1319.70156882661
E01000338,1951,216.660657687923,2578.2911821799,2018,107.364052372608,1277.64677015853
E01000339,1652,181.281565327871,2198.0809945445,1587,114.229089683599,1385.05418685854
E01000340,1598,167.731935103292,1791.72938745113,1484,113.026910446963,1207.36481634173
E01000341,1571,171.103490871932,1912.4194801531,1568,109.122124280569,1219.65528070989
E01000342,1559,174.079687801149,2022.74661300661,1629,106.862914549508,1241.71062799669
E01000343,1531,168.277753929881,1952.3009096245,1583,106.303066285458,1233.2917938247
E01000344,1728,188.387306495957,2255.3211576002,1620,116.288460799973,1392.1735540742
