lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000034,1657,39.5531031381838,1846.04242215499,1592,24.8449140315225,1159.57438577574
E01000035,1882,33.2309451854222,1580.6499646063,1808,18.3799475583087,874.253299007911
E01000036,1599,23.7851821359013,1174.34562163633,1485,16.0169576672736,790.805132415034
E01000037,1571,41.1398357916439,1991.74560739112,1879,21.8945374090707,1060.00298424222
E01000038,1723,45.3358510185215,2179.17363710846,1445,31.3742913622986,1508.07864159755
E01000039,1634,42.7361998702986,2077.64833060734,1667,25.6365926036584,1246.33973041832
E01000040,1982,34.9551180278704,1148.06052155606,1756,19.9061036605184,653.793007719852
E01000041,1957,46.9318676379542,1681.40958981737,1798,26.1022623125441,935.155500454599
E01000042,2068,33.9828540826117,1361.85758734432,2047,16.601296571867,665.294375839922
E01000043,1810,30.7871795785499,1032.76991440712,1557,19.7733972887283,663.30758793007
E01000044,2362,37.1576573026291,1160.66130700597,1990,18.6721895993111,583.2468879427
E01000045,1944,50.4590319851526,1635.77363994732,1760,28.6699045370185,929.41684087916
E01000046,2182,58.5859080095442,2028.26481544977,1970,29.7390395987534,1029.57604845166
E01000048,1639,25.1595734358019,926.450072725923,1391,18.0874000257383,666.031684202677
E01000049,2214,33.4488735115968,1280.62555287742,1910,17.5124992207313,670.484582658333
E01000050,2040,31.3026686426671,1211.3879570443,1939,16.1437177115354,624.748817454514
E01000051,970,13.3376943310572,530.627209489223,1003,13.2978009282724,529.040089221558
E01000052,2475,45.2668335001152,1630.18644726879,2230,20.299028475388,731.025312676585
E01000053,1749,44.2329276763992,1415.21856672496,1633,27.086912232945,866.637211711549
E01000054,2109,67.8930305382971,2014.87851712285,1913,35.4903452892301,1053.25588976626
E01000055,1894,56.5077158695788,1833.85071836029,1707,33.1035242352541,1074.31207871136
E01000056,1838,56.7631745017619,1691.75424114802,1691,33.5678146077835,1000.44603261267
E01000057,1587,44.5099004402777,1504.27744918033,1549,28.7346032538914,971.128114383686
E01000058,2180,61.1904984241922,1953.8382290742,1999,30.6105544893408,977.407818446322
E01000059,1825,46.9568550188443,1543.23278643489,1686,27.8510409364438,915.321937387243
E01000060,2101,49.9736460898551,2000.68708368418,2049,24.3892855489776,976.421221905407
E01000061,2041,47.5870829882475,1883.7843311865,1983,23.997520417674,949.966884108168
E01000062,2120,49.874821548106,1989.76247716122,2335,21.3596666158912,852.146671161122
E01000063,1790,43.7341573037342,1715.00514967963,1864,23.4625307423467,920.06714038607
E01000064,2413,50.1951319283123,2118.49386276688,2204,22.7745607660219,961.204111963196
E01000065,2180,54.9171932296555,2104.49465336949,1736,31.634327897267,1212.26650539717
E01000066,2294,43.0413285429145,1781.7816817111,2292,18.7789391548493,777.391658687215
E01000067,2274,46.3305771362728,1859.07430167566,2195,21.1073244356596,846.958679578887
E01000068,1995,28.6945046227413,1313.03187425862,1537,18.6691637103066,854.282286440221
E01000069,2010,35.7611918153614,1593.04970410171,1958,18.2641429087648,813.610676252152
E01000070,2174,35.2627807617781,1596.50534881353,2150,16.4012933775712,742.560627355132
E01000071,2705,48.7465926287817,2140.96765976576,2652,18.3810681104003,807.303039127359
E01000072,2295,38.8148520880326,1562.69013098343,2117,18.3348380198548,738.162555967608
E01000073,2060,33.8422007642288,1407.5508335419,1799,18.8116735765585,782.407356054417
E01000074,1815,26.8335736543092,1126.91928173744,1565,17.1460534532327,720.076218362582
E01000075,2095,40.0144998321964,1518.30130073307,1846,21.6763271030316,822.48174470914
E01000076,2171,43.8995602601949,1663.31383589314,2102,20.8846623502354,791.300587960582
E01000077,1943,35.0441273196161,1299.70540330877,1541,22.7411598440078,843.416874308093
E01000078,1884,42.4653527601268,1457.62317977714,1836,23.1292771024656,793.912407286023
E01000079,1886,41.033343027716,1496.4948663056,1740,23.5823810504115,860.054520865287
E01000080,1787,35.0671050025147,1226.09804660245,1652,21.2270611395367,742.190100848943
E01000081,1927,44.109282195247,1628.25473054098,1857,23.7529791035256,876.81999490629
E01000082,1955,46.5440552147744,1742.69109742684,2049,22.7154979086259,850.508100257122
E01000083,1931,41.1656562889404,1414.31659883442,1891,21.7692524002858,747.919935925132
E01000084,1673,38.0243678163431,1392.56585536338,1428,26.6277085548621,975.186173223654
E01000085,1880,33.4955561519065,1366.00818494655,1955,17.1332768040443,698.725414294912
E01000086,1724,37.9174380576132,1381.50547350971,1451,26.1319352567975,952.105770854381
E01000087,1710,29.1474206314501,1197.88564997848,1597,18.2513591931435,750.08494049999
E01000088,2233,31.8223083266525,1504.76225835963,2123,14.9893115057242,708.790512651735
E01000089,2048,33.8761972807636,1525.7525996028,1861,18.2032226119095,819.856313596345
E01000090,1916,34.730418785996,1380.21130102868,1760,19.7331924920432,784.210966493566
E01000091,2313,31.9610630631475,1114.01438588754,2059,15.5226144065796,541.046326317407
E01000092,4987,72.9831723289665,2593.71332078122,5081,14.3639386595092,510.473001531435
E01000093,1986,29.2989505231883,997.719207906524,1750,16.7422574418219,570.125261660871
E01000094,2277,31.4024425295533,1107.24578523126,2250,13.9566411242459,492.109237880562
E01000095,2164,40.7944701469984,1332.8100999357,1881,21.6876502642203,708.564646430462
E01000096,1686,34.3811909127985,1115.29623941402,1800,19.1006616182214,619.609021896679
E01000097,2001,44.1511808166375,1601.00360536308,1815,24.3257194582025,882.095650337782
E01000098,2138,50.4349274382379,1707.45274002681,1842,27.3805252107697,926.955884922262
E01000099,2838,50.4358292444942,2058.04496746639,2462,20.4857145590959,835.924032277171
E01000100,1788,35.5088139991056,1444.75322719109,1806,19.6615802874339,799.97410143471
E01000101,2004,43.0750344992862,1667.14967281098,1572,27.4014214372049,1060.52778168638
E01000102,1978,40.6075815311683,1512.96297295507,1488,27.2900413515916,1016.77619150206
E01000103,1738,27.7232158008388,1388.72975974033,1606,17.262276339252,864.713424495848
E01000104,1831,30.4796455967591,1455.01475492908,1860,16.3869062348167,782.265997273701
E01000105,2587,47.6040473586383,2002.34267076843,2304,20.6614788882979,869.07233974324
E01000106,2370,38.1451750849459,1765.15468059087,2244,16.9987411251987,786.610820227663
E01000107,1830,27.9696060566317,1497.97307535345,1761,15.8827973064348,850.637748639096
E01000108,1984,30.4426405126809,1611.64202118916,1874,16.2447388007902,860.001078542777
E01000109,2448,45.7031325820677,1880.13187277621,2386,19.1547077041356,787.984858665638
E01000110,1568,29.050458923348,1725.80378968202,1537,18.9007540164919,1122.83916049579
E01000111,2032,41.1650545116266,1981.21253740319,2038,20.1987509870592,972.135690580562
E01000112,2036,36.5284921231163,2083.61799273932,2105,17.3532029088438,989.842276835781
E01000113,2001,31.029661027261,1833.39890670743,1751,17.721108524992,1047.05819914759
E01000114,2507,54.22898318348,2097.78397361663,2397,22.6236892713725,875.170618947279
E01000115,1528,28.3524950345996,1689.36421159883,1403,20.2084782855307,1204.10849009182
E01000116,1809,35.4611549147447,2138.58481221804,1787,19.8439591017038,1196.74583783886
E01000117,1749,43.4592528041679,2493.84173487423,1831,23.7352554910803,1362.01077819455
E01000118,2222,52.8741901129647,3002.49678251962,2131,24.8119146470975,1408.9614183574
E01000119,1927,33.298366769031,2063.86278649491,1768,18.8339178557868,1167.34320503106
E01000120,1752,31.7064487225231,1921.54969081924,1514,20.9421722077432,1269.18737834824
E01000121,1536,34.5556182440867,1971.26288906022,1504,22.9758100027172,1310.68011240706
E01000122,1647,29.8210861211013,1740.6410179165,1511,19.7359934620128,1151.97949564295
E01000123,1802,40.9324804797587,2161.86166681306,1740,23.5244140688268,1242.44923380061
E01000124,1819,40.9568595988373,2133.11849345776,1768,23.1656445694781,1206.51498498742
E01000125,3286,44.1470381369356,1903.9710529634,3296,13.3941256483421,577.661120437923
E01000126,2661,42.2585299492199,1700.47865740654,2300,18.3732738909652,739.338546698497
E01000127,1679,25.8295092416948,1160.34642546437,1551,16.6534553460314,748.127933890634
E01000128,1980,30.1773269374509,1449.26928497835,1896,15.9163116758707,764.382534271284
E01000129,1984,29.5828830863091,1352.17990914738,1773,16.6852132466492,762.650822982167
E01000130,1907,30.4090543429283,1342.32618186314,1810,16.8005825099051,741.616675062509
E01000131,2139,29.815348069388,1353.60587689046,1880,15.859227696483,720.003126005563
E01000132,1725,25.2461883992087,1100.74949761055,1552,16.2668739685623,709.245810316074
E01000133,1812,28.4492896636293,1305.1518107013,1690,16.8338992092481,772.279177929763
E01000134,1820,28.0953357440674,1326.49583096843,1800,15.6085198578152,736.942128315792
E01000135,1914,30.8051209632556,1532.38149376607,1674,18.4021033233307,915.401131282003
E01000136,1507,24.818017158948,1334.96326504175,1588,15.6284742814534,840.656967910423
E01000137,1790,20.0091693898501,1151.36515613522,1660,12.0537164999097,693.593467551339
E01000138,2004,22.1450238747266,1234.51034799183,1527,14.5023077110194,808.454713812591
E01000139,1610,17.1581853955641,1033.9279808028,1551,11.0626598295062,666.620232625919
E01000140,1777,21.3839277367158,1260.22940598022,2029,10.5391462477653,621.108627885766
E01000141,2535,36.1599726516204,1468.30823631843,2275,15.8944934732397,645.410213766342
E01000142,2548,30.3244482482585,1554.28806066119,2582,11.7445578033534,601.970588947016
E01000143,1755,21.9581839396068,1034.36221813108,1472,14.9172445241894,702.691724273834
E01000144,2134,41.1979048247543,1950.73527401449,1828,22.5371470594936,1067.14183480005
E01000145,1875,37.1846309270537,1628.27677597238,1646,22.5909057880034,989.232549193426
E01000146,2084,36.96448003322,1797.26014794942,1944,19.0146502228498,924.516537011019
E01000147,2133,22.9753618617387,1238.82026369671,1912,12.0164026473529,647.918547958528
E01000148,3215,38.7427411446233,1911.60980917384,3037,12.7569118026418,629.440174242292
E01000150,2460,29.7540907155691,1465.21364170833,2295,12.964745409834,638.437316648508
E01000151,2064,34.9702139610498,1210.1971585285,1844,18.9643242738882,656.289131523047
E01000152,1805,31.0694078957262,1118.82176532053,1635,19.0026959606888,684.294657688396
E01000153,2063,34.320447938897,1334.62069676235,1892,18.1397716378948,705.402059599551
E01000154,1719,28.5744552117098,1012.31377817429,1523,18.7619535204923,664.684030317984
E01000155,4031,53.9529990341259,2615.70216236687,4345,12.4172609974973,602.002799163836
E01000156,2159,31.2602529133551,1117.11443488441,2103,14.8645995783905,531.200396996868
E01000157,1666,24.4726170404742,858.363413679635,1612,15.1815242186565,532.483507245431
E01000158,1572,35.9386271394325,1981.14893965457,1539,23.3519344635689,1287.29625708549
E01000159,1953,48.7717523597815,2583.520028196,1834,26.5931037948645,1408.68049519957
E01000160,1892,38.6430832789927,2099.58094566586,2089,18.4983644226868,1005.06507691042
E01000161,2339,45.9285881439972,2540.69195462061,2512,18.2836736242027,1011.42195645725
E01000162,1722,32.9075321261291,1801.91921926992,1650,19.9439588643207,1092.07225410298
E01000163,1756,29.2925295269073,1107.82766050831,1743,16.805811547279,635.586724330643
E01000164,1916,32.5777987821926,1158.51456995352,1842,17.6861014018418,628.943849051859
E01000165,1852,34.8313057067887,1752.44196391404,1893,18.4000558408815,925.74852821661
E01000166,1705,40.1121069865455,2170.24183713142,1628,24.638886355372,1333.07238153035
E01000167,1528,31.4328628678182,2041.17506254818,1371,22.9269605162788,1488.8220733393
E01000168,1702,45.4822077864568,2187.80530480115,1563,29.0993012069461,1399.74747588046
E01000169,1608,34.7133943488969,2275.46223126192,1601,21.6823200180493,1421.2755972904
E01000170,1781,39.2672553264535,2519.46481458714,1746,22.4898369567317,1442.99244821715
E01000171,2083,44.1654348646868,2957.52484838006,2218,19.9122790192456,1333.41967916143
E01000172,1813,44.3263874804825,2334.70998660429,1784,24.8466297536337,1308.69393867954
E01000173,1881,42.8255032067235,2660.67525020223,1817,23.5693468391434,1464.32319768973
E01000174,1791,39.6815771155025,2577.95188295169,1886,21.040072701751,1366.88859117269
E01000175,1686,39.6384448506961,2439.87841030772,1562,25.3767252565276,1562.02202964643
E01000176,1704,27.4912197983989,1463.93237601119,1659,16.5709582871603,882.418550941044
E01000177,1616,25.1136674435508,1340.13925477732,1765,14.2287067668843,759.285696757686
E01000178,1754,26.951674061478,1346.41398912608,1841,14.639692591786,731.349260796349
E01000179,1681,27.2254432392616,1445.96367817762,1806,15.0749962565125,800.6443400762
E01000180,1745,30.8269518537118,1559.21445020651,1754,17.5752291070193,888.947805134838
E01000181,1762,27.3093335170669,1386.44880604867,1839,14.850099791771,753.914522049305
E01000182,1868,27.1535554906804,1493.44968199713,1926,14.0984192578818,775.415203529143
E01000183,1534,32.3198970821536,1593.01869016445,1581,20.4426926515835,1007.60195456322
E01000184,1818,29.6572856473247,1537.62817962384,1698,17.4660103930063,905.552520390952
E01000185,1513,22.7077239167867,1194.67071698376,1564,14.5190050618841,763.85595715074
E01000186,1805,49.4878064011037,2415.93538991986,1714,28.8726991838411,1409.5305658809
E01000187,1801,48.493178598303,2302.13575724332,1716,28.2594280875892,1341.5709541045
E01000188,1675,42.9155505280003,2048.82444536557,1600,26.8222190800002,1280.51527835348
E01000189,1689,32.3645047530013,1635.67177685508,1879,17.2243239771162,870.50121173767
E01000190,1868,42.66618089155,2098.6588032747,1716,24.8637417782925,1222.99464060297
E01000191,1893,47.3795931960752,2322.25463003482,1563,30.3132394088773,1485.76751761665
E01000192,2453,63.7330246086487,3199.41762117396,2093,30.4505612081456,1528.62762597896
E01000193,2158,50.8966312110112,2486.55682360125,2068,24.6115237964271,1202.39691663503
E01000194,2146,43.7053010937644,2091.8338990414,1935,22.5867189115062,1081.05111061571
E01000195,2077,49.8369297132924,2223.54430958781,1949,25.5705129365276,1140.86419168179
E01000196,2189,46.7272084116307,2406.42020888179,2136,21.8760339005762,1126.60122138661
E01000197,2111,36.582452147455,1993.28878531984,1943,18.8278189127406,1025.88203053003
E01000198,2257,39.1448096015204,1954.43486720161,2144,18.2578402992166,911.58342686642
E01000199,1683,31.8215000630808,1712.12737107054,1632,19.4984681759073,1049.09765384224
E01000200,2054,43.067791704006,2283.27264574944,2019,21.33124898663,1130.8928408863
E01000201,1728,35.9841275982514,1882.43455006765,1625,22.1440785220009,1158.4212615801
E01000202,1919,43.4739928342045,2299.88313263566,1723,25.2315686791669,1334.81319363648
E01000203,2124,43.5862232705917,2326.09072202902,1944,22.4208967441315,1196.54872532357
E01000204,1808,33.8433880588601,1872.93268779337,1770,19.1205582253447,1058.15406090021
E01000205,1666,39.138521501807,1948.03991382298,1637,23.9086875392835,1190.00605609223
E01000206,1425,31.1461105314122,1574.17689222539,1495,20.8335187501085,1052.96113192334
E01000207,1686,40.5747381076367,1997.72478095908,1576,25.7453922002771,1267.59186609078
E01000208,1522,35.2162962001755,1700.36814879211,1654,21.2915938332379,1028.03394727455
E01000209,1519,31.9514837335633,1694.28051895405,1499,21.3151992885679,1130.27386187729
E01000210,1699,42.3179769201259,2016.00273083345,1604,26.3827786285074,1256.85955787621
E01000211,2264,47.161679763311,2466.44885190189,2248,20.9793949125049,1097.17475618411
E01000212,1526,31.4148881068768,1655.43308381328,1485,21.1548068059777,1114.76975340961
E01000213,1417,34.0557724984322,1671.35887052629,1397,24.3777899058212,1196.39146064874
E01000214,1696,32.9716613224347,1707.7207093757,1772,18.6070323490038,963.725005291028
E01000215,2497,59.0830016141565,2495.17656497613,2373,24.8980200649627,1051.48612093389
E01000216,2422,53.6582038838483,2487.77890477024,2137,25.109126758937,1164.14548655603
E01000217,2204,50.9409758061378,2365.3252704903,1863,27.343518951228,1269.63245866361
E01000218,2198,52.2767111567997,2186.46696667829,1978,26.4290754078866,1105.39280418518
E01000219,2166,48.7835419818297,2056.70880676179,2043,23.8783856983993,1006.71013546832
E01000220,2407,55.2877477303569,2341.59131443889,2125,26.017763637815,1101.92532444183
E01000221,1468,20.1282080591059,926.269525090647,1332,15.1112673116411,695.397541359344
E01000222,2305,31.0666705416805,1415.46463930345,1912,16.2482586515065,740.305773694272
E01000223,1682,22.643087768473,1023.33772494198,1433,15.8011777867921,714.122627314711
E01000224,1938,25.7420215341857,1183.77588900452,1590,16.1899506504313,744.513137738693
E01000225,2258,54.0800064354094,2435.16626409566,1996,27.0941916009065,1220.02317840464
E01000226,2018,30.1383915865626,1379.1943893665,1845,16.3351715916329,747.530834344988
E01000227,2161,43.2614149348547,2319.82673226142,1953,22.1512621274218,1187.82730786555
E01000228,1641,25.8177019005918,1690.30912878625,1567,16.4758786857637,1078.69121173341
E01000229,1876,44.8452546856718,2104.81170119486,1774,25.279174005452,1186.47784734773
E01000230,2022,52.5107030573211,2572.95311433178,1885,27.8571369004356,1364.96186436699
E01000231,2139,35.1077791515392,2190.57538202025,1994,17.6067097048842,1098.58344133413
E01000232,2068,39.2919542895467,2218.46191070257,2006,19.5872154982785,1105.91321570417
E01000233,2099,33.5338694623386,2005.62639893267,1887,17.7709960054788,1062.86507627592
E01000234,1994,31.9062180342655,2041.74583143903,1807,17.6570105336278,1129.90914855508
E01000235,2059,29.6830843203645,1483.85198889584,1895,15.6638967389786,783.035350340813
E01000236,2183,42.958942805784,1880.67062598541,2041,21.0479876559451,921.445676621956
E01000237,2531,40.9085215952669,1786.00132785161,2150,19.0272193466358,830.698292024005
E01000238,2364,41.7514187240958,1930.26892658286,2104,19.8438301920607,917.428197045086
E01000239,2348,36.3315370457276,1714.90275285201,2069,17.5599502395977,828.855849614311
E01000240,1961,30.1741194550316,1485.65097381593,1761,17.1346504571446,843.640530275942
E01000241,2121,38.4843425941358,1781.43613489358,1805,21.320965426114,986.945227087857
E01000242,1913,33.8479983386878,1590.72616233335,1691,20.0165572671129,940.701456140361
E01000243,2181,37.0532294069214,1714.09110257467,1923,19.2684500296003,891.363027859945
E01000244,2305,37.4893699080462,1724.87893870808,1719,21.808824844704,1003.41997597911
E01000245,2487,38.1646036753777,1766.05406289061,2234,17.0835289504824,790.53449547476
E01000246,1524,31.8964040493092,2096.679538512,1530,20.8473229080453,1370.37878334118
E01000247,1727,33.3630994412494,2314.92253776291,1754,19.0211513348058,1319.79620168923
E01000248,1797,43.8692280585783,2620.59967713656,1774,24.728989886459,1477.22642454147
E01000249,1557,38.1020831705936,2295.06966993531,1502,25.3675653599158,1528.00910115533
E01000250,2613,58.4011847933623,3808.71780354877,2748,21.2522506526064,1385.99628950101
E01000251,1934,34.7160542108289,2508.40185384712,2093,16.586743531213,1198.47197986006
E01000252,1602,29.8967273536121,2111.35406024027,1741,17.1721581583068,1212.72490536489
E01000253,1653,40.2220775464979,2399.55496318773,1647,24.4214192753479,1456.92468924574
E01000254,1659,40.5465171305029,2470.44327753924,1636,24.7839346763465,1510.05090314135
E01000255,1514,22.7273490839046,1477.97201987008,1342,16.9354315081257,1101.32043209395
E01000256,1983,30.5085988982391,2022.63505617199,1908,15.9898317076725,1060.08126633752
E01000257,1921,27.3460422785777,1730.58558510241,1875,14.5845558819081,922.978978721287
E01000258,1948,30.9678711601107,2111.03913386423,1886,16.4198680594437,1119.32085570744
E01000259,3008,43.4497744361004,2771.33434312123,2799,15.5233206274028,990.115878214086
E01000260,2277,34.0167346195592,2193.01331656873,2167,15.6976163449743,1012.00429929337
E01000261,1864,29.8519431245503,2023.91229140906,1705,17.508471040792,1187.04533220473
E01000262,3073,45.1636500231948,2936.62298624069,2886,15.6492203822574,1017.54088227328
E01000263,1650,26.4190220485692,1795.65532004736,1556,16.9788059438105,1154.02012856514
E01000264,2103,33.1619679039581,2199.80054968003,1833,18.0916355177076,1200.1094106274
E01000265,2104,67.5766179582867,3366.67822726069,2042,33.0933486573392,1648.71607603364
E01000266,1671,47.7278140233654,2472.47645446114,1525,31.2969272284364,1621.29603571222
E01000267,1630,37.542386321997,2401.01359636623,1595,23.5375462833837,1505.33767797256
E01000268,1998,36.9685718513876,2683.15670295472,2132,17.3398554650036,1258.51627718326
E01000269,1467,30.7711713758809,2061.37792150342,1433,21.4732528791911,1438.5051789975
E01000270,1522,31.1800877782471,2134.70423080542,1505,20.7176662978386,1418.40812678101
E01000271,1630,46.2609022435116,2571.15779393615,1597,28.9673777354487,1609.99235687924
E01000272,1500,47.5757139220651,2461.56746796771,1391,34.2025261840871,1769.63872607312
E01000273,1824,61.7688124170863,3129.07852753437,1630,37.8949769429978,1919.68007824195
E01000274,2058,63.2658307242519,3208.15419237569,2004,31.5697758105049,1600.87534549685
E01000275,1851,38.0548879865032,2283.33084133061,1745,21.8079587315204,1308.49904947313
E01000276,1665,31.240274309049,1894.58249359985,1541,20.2727282991882,1229.45002829322
E01000277,2038,39.3637965553597,2404.4305907434,2018,19.5063412068185,1191.49186855471
E01000278,1662,28.9779547824756,1755.0069748645,1595,18.1679967288249,1100.31785257962
E01000279,1493,48.5502432094979,2526.00360197924,1473,32.9601108007453,1714.87006244348
E01000280,1425,46.2979953275644,2398.66969450866,1334,34.7061434239613,1798.10321927186
E01000281,1050,33.3964044142078,1727.6475910542,991,33.6997017297758,1743.33762972169
E01000282,1981,63.7090532616147,3304.40068377683,1800,35.3939184786748,1835.77815765379
E01000283,1505,41.5309667047912,2252.90684172597,1450,28.6420460033043,1553.72885636274
E01000284,1789,44.9186563350712,2555.04855780122,1785,25.1645133529811,1431.39975226959
E01000285,1623,34.8999768901767,2361.15586220833,1383,25.2349796747481,1707.27105004217
E01000286,1676,36.629669258819,2438.02722108375,1639,22.3487914940934,1487.50898174725
E01000287,1631,35.5205112242671,2334.86563311597,1588,22.3680801160372,1470.31840876321
E01000288,1593,31.7625750072091,2140.67875904153,1586,20.0268442668406,1349.7344004045
E01000289,1968,39.0393466241494,2674.17445152875,1845,21.1595374656636,1449.41704689905
E01000290,1663,36.1618030918423,2318.49851662462,1590,22.7432723848065,1458.17516768844
E01000291,1624,32.7072632042114,2210.52820021301,1586,20.6224862573842,1393.77566217718
E01000292,1610,35.9870899624251,2383.16948397836,1658,21.705120604599,1437.37604582531
E01000293,1750,37.655488439051,2493.59935797546,1742,21.6162390580086,1431.45772558867
E01000294,1639,38.971789207158,2390.97385448197,1830,21.2960596760426,1306.54308988086
E01000295,1737,30.3071633013931,1740.75756454078,1711,17.7131287559282,1017.39191381694
E01000296,1954,31.2694421669542,1849.96974140956,1866,16.7574716864706,991.409293359893
E01000297,1629,24.8653008820948,1451.57598752152,1561,15.9290844856469,929.901337297576
E01000298,2029,32.2398967554962,1916.60608117988,1991,16.192816049973,962.63489762927
E01000299,2100,38.9535407660184,2367.23863284438,2075,18.7727907306113,1140.83789534669
E01000300,1846,34.6921299464098,2092.36186740975,1724,20.1230452125347,1213.66697645577
E01000301,1690,25.1110434856601,1544.45008998555,1565,16.0453951985048,986.869067083419
E01000302,2061,34.3074531837704,2098.49285693935,2136,16.0615417527015,982.440476095202
E01000303,1710,25.8839619307853,1578.37256498254,1708,15.1545444559633,924.105717202889
E01000304,1680,28.1320456216602,1658.06320346495,1673,16.8153291223313,991.07184905257
E01000305,2080,41.8363396863432,1658.00463215823,1793,23.3331509684011,924.709778113901
E01000306,1930,34.6445768368231,1405.1707448612,1680,20.6217719266804,836.411157655476
E01000307,1930,29.6824332426582,1178.61300147962,1709,17.3683049986297,689.650673773917
E01000308,2031,36.664763569498,1487.35067986274,1928,19.0169935526442,771.447448061585
E01000309,2175,34.7959611736344,1470.19970452024,1908,18.2368769253849,770.544918511654
E01000310,2529,34.8570096038285,1382.30428826768,2113,16.4964550893651,654.190387253988
E01000311,2084,38.1102818526123,1582.10087769084,1855,20.5446263356401,852.88457018374
E01000312,1939,24.9746634940996,1153.16608235296,1788,13.967932602964,644.94747335177
E01000313,2322,49.6550575969272,1956.02022035188,2173,22.8509238826172,900.147363254432
E01000314,2678,36.5926817768494,1529.48884914586,2107,17.3671959073799,725.908328972883
E01000315,1893,35.3620631523162,1990.93556103065,1754,20.1608113753228,1135.08298804484
E01000316,2493,42.5328081113899,2364.66967641601,2438,17.445778552662,969.921934543072
E01000317,1783,30.1891981602578,1802.78048331854,1794,16.8278696545473,1004.89436082416
E01000318,2002,37.4878856964318,2155.42780311585,1884,19.8980285012907,1144.069959191
E01000319,1613,28.4533759184206,1577.6074818086,1586,17.9403379056876,994.708374406432
E01000320,1783,37.8453417181588,2247.52732976697,1721,21.9903205799877,1305.94266691863
E01000321,2007,40.6053085287735,2485.86689037035,1860,21.830811036975,1336.48757546793
E01000322,1944,39.584832712788,2354.8729751054,1886,20.9887766239597,1248.60709178441
E01000323,2358,45.3425556244643,2713.19437062453,2433,18.6364799114115,1115.16414740014
E01000324,1905,38.6262503220252,2207.76728552082,1847,20.9129671478209,1195.3260885332
E01000325,1704,40.1280982664841,2065.60270595671,1613,24.8779282495252,1280.59684188265
E01000326,1376,23.1183491432782,1522.47653459846,1354,17.0741131043413,1124.42875524258
E01000327,1648,39.9311930289472,1993.49524307799,1645,24.2742814765636,1211.85121159756
E01000328,1639,35.7885171906081,1895.36911591105,1505,23.7797456416,1259.38147236614
E01000329,1559,29.2675715954378,1734.74948596968,1590,18.4072777329797,1091.03741255955
E01000330,1731,35.2340794347379,1939.71672309707,1570,22.442088811935,1235.48835866055
E01000331,1695,31.0040023073928,1821.18207842178,1629,19.0325367141761,1117.97549319937
E01000332,1636,21.179999763259,1194.4099106499,1637,12.9383016269145,729.63342128888
E01000333,1897,19.2165032534765,1124.69922165757,1872,10.2652260969426,600.800866270069
E01000334,1645,17.7503952477881,1024.47702957426,1650,10.7578153016898,620.895169438944
