lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000124,1727,119.732511436924,802.923118738466,1709,70.059983286673,469.820432263585
E01000125,3308,251.281634803365,1742.18752088436,3318,75.7328616043898,525.071585558878
E01000126,2801,257.656374857455,1450.48054483678,2430,106.031429982492,596.905574006904
E01000127,1769,165.244365843797,935.256175232992,1584,104.3209380327,590.439504566283
E01000128,2204,178.605362460627,1061.7497688196,2002,89.2134677625507,530.344539869932
E01000129,2127,171.309280969599,1056.1209812408,1878,91.2189994513307,562.364739744834
E01000130,1962,178.06487566007,1004.10451588269,1834,97.0909900000382,547.494283469294
E01000131,2182,164.27608714329,1023.88660783926,1924,85.3825816753069,532.16559659005
E01000132,1764,168.710515044618,981.356073512677,1559,108.217136013225,629.4779175835
E01000133,1892,171.600475852665,988.083833589264,1671,102.693282975862,591.312886648273
E01000134,1901,159.884044280854,968.771887450263,1788,89.4206064210593,541.818728999028
E01000135,1818,117.723415563489,1871.34752100009,1666,70.6623142637991,1123.25781572635
E01000136,1523,86.7590584224436,1452.41475933633,1597,54.3262732764205,909.464470467332
E01000137,1869,143.839038376752,1744.16854306456,1784,80.6272636640988,977.672950148297
E01000138,1953,155.342510717161,1676.30586347664,1576,98.5675829423609,1063.6458524598
E01000139,1604,111.107321224547,1307.49477205684,1575,70.5443309362206,830.155410829737
E01000140,1630,106.342154492035,1411.1241326199,1861,57.1424795765906,758.261221182105
E01000141,2478,192.427565048964,1421.08924411137,2290,84.0295043881941,620.562988694921
E01000142,2543,202.641372896206,1987.19547522083,2531,80.0637585524324,785.142424030354
E01000143,1712,124.170348046212,1102.02801035704,1524,81.4766063295357,723.11549236026
E01000144,2039,124.488486277041,1584.92047784525,1809,68.8161892078724,876.130722965867
E01000145,1833,119.87408376814,1433.51820088199,1620,73.9963480050244,884.887778322216
E01000146,1968,120.147166882638,1944.47042469397,1826,65.7980103409847,1064.87975065387
E01000147,2063,113.297109750944,717.896087810259,1903,59.5360534687043,377.244397167766
E01000148,2914,188.315077466475,1183.939201364,2936,64.1400127610609,403.249046786103
E01000150,2378,144.36367056293,963.069484201332,2254,64.0477686614595,427.271288465542
E01000151,2055,203.789141848984,1079.64455963436,1907,106.863734582582,566.148169708633
E01000152,1923,188.909441602429,1047.68544680328,1715,110.151277902291,610.895304258474
E01000153,2073,199.420321849709,1107.83394346338,1907,104.572795935872,580.930227301196
E01000154,1539,150.211035287225,816.492079309834,1433,104.822774101343,569.778143272738
E01000155,3627,255.998145952644,1550.75523436001,3917,65.3556665694778,395.903812703602
E01000156,2139,183.5552346115,1418.96152725579,2026,90.5998196502963,700.375877223982
E01000157,1627,146.720198099242,1092.11570861237,1648,89.0292464194428,662.691570759934
E01000158,1595,114.991215608478,797.753979461579,1634,70.3740609599008,488.221529658249
E01000159,1924,139.274163412671,1050.38067690935,1859,74.9188614376927,565.02457068819
E01000160,1835,126.904536368584,843.954306392639,2067,61.3955183205534,408.299132265428
E01000161,2261,156.048903571425,1089.60139711271,2399,65.0474796045957,454.189827891918
E01000162,1688,117.695646760224,873.698427797927,1659,70.9437292105029,526.641608075906
E01000163,1743,158.805908906926,1066.50333361318,1764,90.0260254574413,604.593726538083
E01000164,1886,176.462372376325,1182.28545754321,1858,94.9743661874731,636.32155949581
E01000165,1816,139.031740342252,1009.34389646901,1887,73.6787177224441,534.893426851623
E01000166,1684,125.024808556827,1107.15621126013,1627,76.8437667835443,680.489373853801
E01000167,1464,113.666567083661,1062.46197997494,1410,80.6145865841568,753.519134734002
E01000168,1719,124.25022209678,1094.79863240946,1577,78.7889804037923,694.228682567827
E01000169,1587,120.797067471609,1105.96423745744,1629,74.1541236780904,678.922183828998
E01000170,1729,131.705645097437,1070.41740902157,1678,78.4896573882222,637.912639464582
E01000171,1935,150.923094619435,1350.62272146838,2132,70.7894440053635,633.500338399804
E01000172,1777,124.415166381068,1047.26410558317,1800,69.1195368783709,581.813391990651
E01000173,1878,139.751195049537,1142.14658384893,1844,75.7869821309856,619.385349158858
E01000174,1779,133.845924436776,1091.54353405597,1919,69.7477459284919,568.808511754021
E01000175,1678,124.208934196276,1001.94322334397,1677,74.0661503853764,597.461671642201
E01000176,1673,118.218197852276,1002.44923459146,1676,70.5359175729571,598.120068371995
E01000177,1629,117.2702699082,1034.30324876809,1824,64.2929111338815,567.052219719346
E01000178,1712,113.100489388146,995.5593434387,1819,62.1772893832581,547.311348784332
E01000179,1594,112.369705102786,976.484825673435,1751,64.1745888650975,557.672658865468
E01000180,1679,104.357985091995,992.531056100556,1763,59.1934118502525,562.978477652045
E01000181,1756,100.686004954248,964.948716528631,1785,56.4067254645648,540.587516262539
E01000182,1805,80.721959196918,981.4368717313,1959,41.2056963741286,500.988704303879
E01000183,1483,87.0406078608014,879.821740944202,1534,56.7409438466763,573.547419129206
E01000184,1747,129.638291249815,1129.00310747657,1684,76.9823582243559,670.429398739053
E01000185,1489,118.870684118266,949.756153858259,1559,76.248033430575,609.208565656356
E01000186,1770,134.527290594145,1575.22063575354,1728,77.8514413160564,911.586016061077
E01000187,1834,143.092533584553,1584.87836894851,1750,81.7671620483162,905.644782256291
E01000188,1651,129.904094932916,1340.99723305116,1609,80.7359197842861,833.435197670082
E01000189,1413,109.801822561348,934.608045055833,1629,67.4044337393175,573.731151047165
E01000190,1803,137.84661700638,1519.11111054692,1685,81.8080813094241,901.549620502621
E01000191,1835,136.512790410075,1639.77105404177,1572,86.8401974618795,1043.11135753293
E01000192,2338,171.625315035543,2196.83002520929,2078,82.5915856763923,1057.18480520177
E01000193,2048,149.848956644456,1892.85962941372,1956,76.609896034998,967.719646939532
E01000194,2121,156.736579560082,1655.01276366588,1910,82.0610364188912,866.498829144439
E01000195,2081,167.587801568356,1553.24217592112,2049,81.7900446892906,758.048890151839
E01000196,2072,138.897495133972,1084.77638296449,2091,66.4263487010864,518.783540394305
E01000197,2033,123.663879658,1051.78045040157,1948,63.4824844240245,539.928362629144
E01000198,2192,130.914766362271,1288.80705953745,2087,62.7286853676432,617.540517267584
E01000199,1669,101.795512535924,965.832978477457,1667,61.0650945026536,579.383910304413
E01000200,1979,126.577242592118,1093.27262833312,1963,64.4815295935396,556.939698590485
E01000201,1681,104.622540092679,947.796538258798,1546,67.6730531000512,613.063737554203
E01000202,1888,116.110717101179,1050.45982877681,1720,67.5062308727787,610.732458591168
E01000203,2010,122.532199908532,1063.37290623763,1925,63.653090861575,552.401509733836
E01000204,1765,113.612327443761,981.579695898781,1730,65.6718655744282,567.387107455943
E01000205,1614,87.7396851672858,920.566690522776,1636,53.6306144054314,562.693576114166
E01000206,1437,76.7586261446031,879.066374984767,1527,50.2676006186006,575.681974449749
E01000207,1694,89.5185818288394,953.49197990989,1570,57.0182049865219,607.319732426682
E01000208,1493,75.4119164331214,858.160555079945,1553,48.5588644128277,552.582456587215
E01000209,1510,81.0304886557864,792.507109706922,1516,53.4501904061916,522.761945716967
E01000210,1677,89.052910480759,981.05470856874,1657,53.7434583468672,592.066812654641
E01000211,2235,123.335120778719,1271.6311559862,2315,53.2765100556021,549.300715328812
E01000212,1503,81.8217003098481,842.165049882478,1486,55.0617094951872,566.732873406782
E01000213,1379,72.4250445061733,776.732731759091,1427,50.7533598501565,544.311655051921
E01000214,1639,92.5762690935479,1234.56194651703,1757,52.6899653349732,702.653356014247
E01000215,2418,160.458761638606,1807.33010572233,2328,68.9255848963085,776.344547131585
E01000216,2357,132.123721897266,1384.03953714282,2125,62.1758691281253,651.312723361328
E01000217,2169,121.634761041012,1218.59919970627,1885,64.5277246901919,646.471723982106
E01000218,2123,142.407133248902,1630.71397394225,1980,71.9227945701523,823.592916132451
E01000219,2091,146.196506708293,1647.33690774946,2027,72.1245716370465,812.69704378365
E01000220,2324,159.804306664955,1835.1402745636,2143,74.5703717521956,856.341705349325
E01000221,1486,117.220315921534,1061.68344645031,1376,85.1891830825098,771.572272129587
E01000222,2054,165.67470032192,1409.94535420702,1757,94.2940810028002,802.473166879353
E01000223,1620,130.163321534232,1106.17746244579,1428,91.1507853881178,774.634077342993
E01000224,1975,161.097395765818,1367.53946547176,1643,98.0507582263045,832.342949161145
E01000225,2219,129.021369538107,1310.93271744224,1974,65.360369573509,664.099654226059
E01000226,2047,170.132796340639,1117.0986933714,1847,92.1130462050022,604.81791736405
E01000227,2158,153.642503871312,1478.32996083609,1994,77.0524091631454,741.389147861628
E01000228,1618,105.45361807863,821.44172763677,1525,69.1499134941839,538.650313204439
E01000229,1861,145.46077532705,1414.10831464271,1819,79.9674410813907,777.409738671087
E01000230,1966,148.749836343804,1721.24932488851,1928,77.1524047426369,892.764172660015
E01000231,2094,138.237186738547,1140.12825162602,2006,68.9118577958857,568.359048667011
E01000232,2034,141.080368635287,1318.81836053944,1981,71.2167433797512,665.73364994419
E01000233,2074,140.956900734547,1126.62616419059,1907,73.9155221471143,590.784564336966
E01000234,1961,129.75589721785,1022.11893541537,1837,70.6346745878335,556.406606105263
E01000235,2028,171.708054075159,1093.89774963687,1861,92.266552431574,587.801047628626
E01000236,2106,132.821935047656,1335.2722413777,2020,65.7534331919088,661.025862068167
E01000237,2498,150.826605747623,1390.51603851406,2168,69.5694675957673,641.381936583978
E01000238,2276,139.79422388612,1261.96770801594,2067,67.6314580968168,610.531063384587
E01000239,2296,144.535722304344,1385.13125539203,2087,69.255257452968,663.694899564941
E01000240,1915,122.509860151208,1168.88953337476,1742,70.3271298227373,671.004324554971
E01000241,2089,118.089011765271,1361.04526473649,1898,62.2176036697952,717.094449281609
E01000242,1893,115.357094196982,1159.04129537176,1708,67.539282316734,678.595606189554
E01000243,2166,125.954691308421,1260.75509695304,1940,64.9250986125881,649.873761315998
E01000244,2293,120.464748180532,1222.57174513607,1696,71.0287430309742,720.85598180193
E01000245,2444,155.973265265717,1324.96859684301,2272,68.6502047824461,583.172797906255
E01000246,1498,117.530757265744,1325.85675869844,1564,75.147543008788,847.734500446573
E01000247,1695,134.268894695387,1530.77040077367,1778,75.5168136644471,860.95073159374
E01000248,1769,140.472994273135,1574.41134696208,1805,77.8243735585237,872.250053718606
E01000249,1569,126.307135354507,1441.72166843391,1528,82.6617377974524,943.535123320621
E01000250,2576,210.541154906002,2622.4271312462,2741,76.8118040518067,956.74101833134
E01000251,1840,146.556378406136,1714.76146891572,2068,70.8686549352688,829.188331197155
E01000252,1587,124.57893609403,1449.98387361932,1736,71.7620599619989,835.244166831406
E01000253,1630,129.854659188974,1389.75797164395,1678,77.3865668587447,828.222867487457
E01000254,1646,133.299462304865,1528.73286778867,1661,80.252536005337,920.368975188845
E01000255,1565,100.227015176514,857.914067977501,1408,71.1839596424108,609.313968734021
E01000256,1932,123.603903396914,1011.11440236881,1893,65.2952474362992,534.133334584685
E01000257,1875,115.668509643792,1050.50451937055,1823,63.4495390256677,576.250422035411
E01000258,1871,119.614439900697,946.856076617293,1795,66.6375709753185,527.496421513812
E01000259,2936,180.395253197411,1631.13537567265,2810,64.1975990026374,580.475222659307
E01000260,2184,142.773853218165,1159.79913546383,2158,66.1602656247287,537.441675377121
E01000261,1749,111.4721478648,894.995296319908,1638,68.0538143252749,546.395174798479
E01000262,2734,172.517418696381,1511.36569276742,2617,65.9218260207801,577.518415272226
E01000263,1644,105.388087189734,850.334926351121,1582,66.6169956951545,537.506274558231
E01000264,2055,134.040707960967,1077.12466614628,1873,71.5647132733408,575.079907179006
E01000265,2091,152.98530083146,1189.33989116142,2043,74.8826729473615,582.153642271866
E01000266,1631,117.056263574136,946.9100016257,1547,75.6666215734555,612.094377262896
E01000267,1553,115.726046790965,1038.9452228484,1589,72.8294819326397,653.835885996476
E01000268,1846,142.750192286633,1673.28344223954,2036,70.1130610445151,821.8484490371
E01000269,1452,111.310174267652,1218.99720136276,1445,77.0312624689633,843.59667914378
E01000270,1508,115.340018037989,1213.76315232328,1535,75.1400768977126,790.725180666633
E01000271,1625,112.925324759318,1048.74865517584,1638,68.9409797065431,640.261694246545
E01000272,1424,96.3622008380599,839.714485143734,1338,72.0195820912256,627.589301303239
E01000273,1795,118.538941254752,1047.20744082228,1595,74.319085426177,656.556389230272
E01000274,2010,144.200403175001,1148.07420843739,1960,73.57163427296,585.752147161933
E01000275,1809,129.831538861319,1203.32025065331,1758,73.851842355699,684.482508904043
E01000276,1624,111.282385627019,1016.66759990309,1528,72.8287864051173,665.35837689993
E01000277,1876,137.430515403915,1265.00885076453,1907,72.0663426344599,663.350210154446
E01000278,1613,107.518897415941,986.540816611119,1571,68.4397819324892,627.969966015989
E01000279,1513,97.3899295091161,896.759770540182,1513,64.3687571111144,592.703086939975
E01000280,1421,92.9063338138779,835.572282068955,1381,67.2746805314105,605.048719818215
E01000281,934,60.5665245073468,536.345160324307,934,64.84638598217,574.245353666282
E01000282,1954,127.189337923061,1143.29477918606,1831,69.4644117548119,624.410037785942
E01000283,1463,97.7944246915057,893.674503871702,1443,67.7716040828175,619.31705050014
E01000284,1744,122.063810145428,1124.14536638365,1747,69.8705267003024,643.471875434261
E01000285,1588,137.302205919228,1743.72991573351,1473,93.212631309727,1183.79491903158
E01000286,1701,149.990902556613,1851.60652177184,1714,87.5092780376973,1080.28385167552
E01000287,1669,145.070584365696,1752.98080514852,1647,88.0817148547033,1064.34778697542
E01000288,1603,131.156375538542,1603.87678118768,1621,80.9107807147084,989.436632441503
E01000289,1966,170.67021990104,2255.21199892306,1932,88.3386231371842,1167.29399530179
E01000290,1675,144.428997336478,1576.84408988727,1648,87.6389546944649,956.822870077226
E01000291,1654,143.362790101514,1871.68922662718,1718,83.4474913280061,1089.45822271663
E01000292,1618,134.448769614891,1693.70487963829,1601,83.9779947625801,1057.90435954921
E01000293,1821,153.859379142504,1998.08067098847,1799,85.5249467162337,1110.6618515778
E01000294,1660,141.017842029142,1632.99977267822,1795,78.5614718825306,909.74917697951
E01000295,1705,102.765468386444,1008.21349042088,1704,60.3083734662228,591.674583580331
E01000296,1860,107.925910328984,1043.85544679104,1842,58.5916994185582,566.696768073313
E01000297,1602,102.970198642319,956.219912670765,1562,65.9220221781813,612.176640634293
E01000298,1937,116.0953926613,1131.45770963854,1994,58.2223634209128,567.431148264064
E01000299,2053,149.644505091133,1361.29018630508,2092,71.5317901965264,650.712326149656
E01000300,1810,130.98197871629,1204.81500242757,1742,75.1905733158956,691.62744111801
E01000301,1645,102.337656604473,933.654222375836,1541,66.409900457153,605.875549886979
E01000302,2004,133.270629649713,1229.47970974067,2106,63.2814005934061,583.798532640393
E01000303,1636,96.7594645022891,945.726978782949,1642,58.9278102937205,575.960401207642
E01000304,1639,97.9480662364652,957.419343898466,1668,58.7218622520775,573.992412409152
E01000305,2150,165.170777097585,1192.56382872186,1836,89.9622968941093,649.544569020618
E01000306,1922,138.482285429892,1083.16566965743,1700,81.4601678999364,637.156276269074
E01000307,1872,132.884727790254,1115.70516541715,1720,77.2585626687524,648.665793847178
E01000308,1771,134.801718950542,935.19220255912,1726,78.1006482911596,541.826305074809
E01000309,2135,140.622409239368,1209.07863067835,1861,75.562820655222,649.692977258652
E01000310,2461,157.152618927789,1356.91723471864,2054,76.5105252812995,660.621828003231
E01000311,1973,123.680897108864,1217.60734622259,1827,67.6961669999257,666.451749437651
E01000312,1926,135.155442607908,813.24823374451,1906,70.9105155340545,426.67798202755
E01000313,2299,176.511040682783,1289.92229195381,2190,80.5986487135996,589.005612764299
E01000314,2532,160.779399796922,1406.17890014458,2042,78.7362388819401,688.628256681966
E01000315,1866,134.326529353642,1105.18124457547,1759,76.3652810424342,628.300878098621
E01000316,2453,177.364099015292,1565.85455483206,2504,70.8323079134553,625.341275891399
E01000317,1689,110.626091591873,1010.92684133465,1716,64.4674193425834,589.118205905976
E01000318,1994,143.044870498538,1232.46768239213,1928,74.1933975614825,639.246723232432
E01000319,1625,110.734731921891,1012.1400267691,1616,68.5239677734475,626.324273990779
E01000320,1632,119.338062589109,1104.02772020474,1636,72.9450260324627,674.8335698073
E01000321,1887,137.191448904611,1249.67695174289,1860,73.7588434971028,671.869328894029
E01000322,1906,142.666461292962,1303.04844394278,1896,75.2460238886928,687.261837522563
E01000323,2244,166.840049569402,1525.18114212391,2376,70.218876081398,641.911255102657
E01000324,1916,140.704140670824,1159.16290610204,1836,76.636242195438,631.352345371481
E01000325,1693,189.481366634434,2122.1902584797,1594,118.871622731765,1331.36151723946
E01000326,1360,117.195165394572,985.432455817428,1332,87.9843584043331,739.81415601909
E01000327,1583,181.475533754861,2040.88832788233,1617,112.229767319024,1262.14491520243
E01000328,1640,188.490769553844,1935.66450044354,1560,120.827416380669,1240.8105772074
E01000329,1509,184.766836855885,1580.46414798198,1562,118.28862794871,1011.82083737643
E01000330,1703,203.254149473482,1893.70977193065,1581,128.560499350716,1197.792392113
E01000331,1693,203.477460806318,1603.49328811674,1654,123.021439423409,969.463898498636
E01000332,1623,190.57828555631,1485.35425003473,1609,118.44517436688,923.153666895421
E01000333,1840,194.320753083311,1472.99878806262,1817,106.945929049703,810.676273011898
E01000334,1624,174.707626190475,1338.13577218133,1700,102.76919187675,787.138689518432
E01000335,2336,258.94051127912,1995.83649105854,2420,107.000211272364,824.725822751462
E01000336,1931,211.260977915015,1646.20396314944,2036,103.762759290282,808.548115495797
E01000337,1819,195.019290782957,1475.99338222149,1818,107.271337064333,811.877547976614
E01000338,1897,207.341310971837,1583.8319315248,1974,105.036125112379,802.346469870717
E01000339,1628,144.465963241761,1080.08137532952,1572,91.8994677110439,687.07466624015
E01000340,1598,176.273572118254,1227.2314776349,1549,113.798303497905,792.273387756555
E01000341,1577,163.172321480566,1188.59186732142,1540,105.956052909459,771.812900858063
E01000342,1568,151.487668176868,1072.17202037798,1633,92.7664838805072,656.565842240036
E01000343,1526,156.604897751992,1169.20243903347,1553,100.840243240175,752.866992294571
E01000344,1712,143.23879259575,1011.40787220317,1676,85.4646733864856,603.465317543658
E01000345,1434,130.99065678487,949.464254015894,1349,97.1020435766272,703.828209055518
E01000346,1659,193.936258316669,1506.4966009393,1684,115.164048881633,894.594181080345
E01000347,1526,184.641508622452,1413.02866617184,1489,124.003699544964,948.978284870275
