lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000060,1891,3.16930514484332,99.7452953556093,1947,1.62778898040232,51.230249283826
E01000061,1837,3.28650537167884,102.611781046374,1868,1.75937118398225,54.9313603031979
E01000062,1934,3.43409263615233,114.039643841396,2040,1.68337874321193,55.9017861967625
E01000063,1649,2.85498921812093,98.595894887496,1677,1.70243841271373,58.7930202072129
E01000064,2147,4.02941263324202,133.280533861701,2073,1.94375910913749,64.2935522728898
E01000065,1993,3.89486516140916,140.7269092087,1793,2.17226166280488,78.4868428380929
E01000066,1943,5.66604257899451,181.744028205886,2109,2.68660150734685,86.1754519705484
E01000067,1991,4.75624679191737,155.57810174581,2139,2.22358428794641,72.7340354117857
E01000068,1764,6.18781065453579,201.224606995549,1659,3.72984367362013,121.292710666395
E01000069,1689,4.72662735637612,147.606041106259,1854,2.54942144356856,79.6149089030524
E01000070,1680,5.15725449255163,165.91765050818,2122,2.43037440742301,78.1892792215739
E01000071,2341,7.07079060059636,221.385940781902,2542,2.78158560212288,87.0912434232502
E01000072,1529,4.62527307399397,159.141344939688,2064,2.24092687693506,77.1033647963605
E01000073,1531,5.0190530691568,170.666356532797,1780,2.81969273548135,95.8799755802229
E01000074,1254,4.01130010933238,149.587538660793,1639,2.4474070221674,91.2675647716857
E01000075,1104,2.88937862772868,109.302364897781,1777,1.6259868473431,61.5094906571642
E01000076,1152,3.42271522942991,120.59067634946,2048,1.67124767062007,58.8821661862596
E01000077,1334,5.42228700493672,190.154183061764,1496,3.62452339902187,127.108411137543
E01000078,1638,6.29830710352199,217.835253939124,1788,3.52254312277516,121.831797505103
E01000079,1506,4.7441080380309,163.18259439188,1578,3.00640560078004,103.411023062028
E01000080,1359,5.97045286839057,211.61379830704,1615,3.69687484110871,131.030215669994
E01000081,1692,4.88554957767579,171.675270287916,1746,2.79813836063906,98.3248970721168
E01000082,1594,3.70319046119187,127.562051437658,1816,2.0392017958105,70.2434203951859
E01000083,1591,5.26027835778148,173.661430716983,1775,2.96353710297548,97.8374257560467
E01000084,1485,2.56218336479718,93.4657583713163,1361,1.88257411079881,68.6743265035388
E01000085,1519,2.55094969357477,85.0916127697567,1775,1.43715475694353,47.9389367716939
E01000086,1531,2.4306299108643,84.6756706973179,1413,1.72019101971996,59.9261646831691
E01000087,1499,3.1315847193407,96.9800049887222,1422,2.20223960572483,68.1997222142913
E01000088,2011,5.43991178994729,167.37537618758,2014,2.70104855508803,83.1059464685105
E01000089,1932,4.99151829291023,154.456376069684,1873,2.6649857410092,82.4646962464945
E01000090,1796,3.83869239981754,122.02575010455,1681,2.28357668043875,72.5911660348306
E01000091,2211,13.0481298664912,384.283550606245,2052,6.35873775170138,187.272685480626
E01000092,4300,23.5735303866954,717.866239731989,4562,5.16736746749132,157.35779038404
E01000093,1864,10.85008025169,321.641447532011,1711,6.34136776837524,187.984481316196
E01000094,2107,12.1320613790942,359.978214034616,2056,5.90080806376178,175.086679977926
E01000095,1995,8.62275921357853,256.969434892913,1892,4.55748372810705,135.818940218242
E01000096,1526,6.93926038141554,206.704052626069,1662,4.17524692022596,124.370669450102
E01000097,1860,4.79699223905983,149.820553863997,1774,2.70405424975188,84.4535252897391
E01000098,1995,6.10206792657953,188.973379918429,1898,3.21499890757615,99.5644783553364
E01000099,2465,5.05075750466981,158.756469599051,2266,2.2289309376301,70.0602248892548
E01000100,1663,3.24033047673936,102.355125778341,1688,1.91962705967971,60.6369228544675
E01000101,1868,3.82706366913033,120.537194267342,1660,2.30546004164478,72.6127676309288
E01000102,1810,4.25978522223375,136.337498861674,1675,2.54315535655746,81.395521708462
E01000103,1098,3.08913757660084,92.0698425331147,1491,2.07185618819641,61.7503974065156
E01000104,1147,2.93488438281981,89.0961655304396,1811,1.62058773209266,49.1972200609826
E01000105,1624,3.28041816091197,109.174681641757,2349,1.39651688416857,46.477088821523
E01000106,1078,2.58931285475789,81.5595001631472,2144,1.2077018912117,38.040811643259
E01000107,1159,3.16084002712448,91.3640858005923,1696,1.86370284618189,53.8703336088398
E01000108,1432,4.10156798142484,119.852532384077,1736,2.36265436718021,69.0394771797681
E01000109,1878,3.42829546765822,106.500141933238,1821,1.88264440837903,58.4844272011193
E01000110,1484,2.36739416192351,80.6375183397536,1472,1.60828407739369,54.7809227851587
E01000111,1965,3.48612164468634,113.96677387963,2006,1.73784728050167,56.8129480955284
E01000112,1942,3.1249479855426,106.657740364348,2067,1.51182776272017,51.6002614244547
E01000113,1915,3.19143814511428,107.276029309218,1797,1.77598116033071,59.6972895432488
E01000114,2289,3.86073006617602,116.055964892713,2214,1.74378051769468,52.4191350012255
E01000115,1451,3.96594340474021,148.559550114132,1354,2.92905716745954,109.719017809551
E01000116,1726,3.98229262548189,147.040032387412,1732,2.29924516482788,84.8960926024318
E01000117,1734,3.56548317422066,129.0689929676,1790,1.99189004146405,72.1055826634636
E01000118,1942,4.13538300404471,151.275466745138,2145,1.92791748440313,70.5246931212764
E01000119,1796,4.93216631817053,184.435277964767,1727,2.85591564456892,106.795181218742
E01000120,1606,4.1243708519652,152.848311090482,1459,2.82684773952378,104.762379088747
E01000121,1472,3.19443317739553,117.930100599151,1469,2.17456308876482,80.2791699109263
E01000122,1531,3.67197826466853,133.031430519475,1460,2.51505360593735,91.1174181640243
E01000123,1766,3.77085509140547,136.067154395771,1755,2.14863537971821,77.5311421058527
E01000124,1688,3.54134314183131,127.662499391867,1682,2.10543587504834,75.8992267490294
E01000125,3193,9.94399873845359,339.020787718756,3210,3.09781892163663,105.61395256036
E01000126,2583,13.4579561364437,407.400281154824,2407,5.59117413229901,169.256452494734
E01000127,1740,7.01285733577342,219.491928549801,1569,4.46963501323991,139.892879891524
E01000128,2148,8.76969759485652,282.531005896198,1953,4.49037255240989,144.665133587403
E01000129,2099,8.16306082052237,260.560028367671,1865,4.37697631127205,139.710470974622
E01000130,1913,8.7933191050275,272.154355204311,1791,4.90972591012144,151.956647238588
E01000131,2122,8.45818739572301,265.853500298056,1892,4.47050073769715,140.514535041256
E01000132,1749,6.71380666082354,212.484291577511,1568,4.28176445205583,135.512941057086
E01000133,1858,7.81875427755918,241.030964296642,1655,4.72432282631975,145.638044892231
E01000134,1858,6.98005135918797,226.920631818933,1741,4.00921962044111,130.339248603638
E01000135,1851,5.79544276253007,188.937380182429,1635,3.54461331041594,115.558030692617
E01000136,1473,3.25649976473336,109.209342911585,1568,2.07684933975342,69.6488156323887
E01000137,1852,8.69771787524183,278.566022691381,1792,4.8536372071662,155.449789448315
E01000138,1911,9.71437986949402,310.197940856008,1535,6.32858623419806,202.083349091862
E01000139,1469,6.08821591552901,199.740931752228,1553,3.92029357084933,128.616182712317
E01000140,1402,5.07039745840242,168.080222262452,1766,2.87111973861972,95.1756637952731
E01000141,2458,9.58305846283913,308.142086168323,2302,4.16292722104219,133.85842144584
E01000142,2462,11.8548573047002,380.121895695818,2478,4.78404249584349,153.398666543914
E01000143,1711,6.94090751181158,224.320040409049,1491,4.65520289189241,150.449389945707
E01000144,2045,3.74856331733613,136.231168631454,1764,2.12503589418148,77.2285536459491
E01000145,1841,4.55108253639894,154.037470397446,1657,2.7465796840066,92.9616598656884
E01000146,1930,4.56589069613102,157.507570769233,1809,2.52398601223384,87.0688616745344
E01000147,2054,6.81532226112594,214.950864804821,1861,3.66218283778933,115.5028827538
E01000148,2754,10.0641808888565,319.117095711076,2738,3.67574174172992,116.55116716986
E01000150,2331,8.5664316923933,272.013632504028,2235,3.83285534335271,121.706323268021
E01000151,1958,12.9073871362435,375.310921195891,1805,7.15090700068893,207.92848819717
E01000152,1929,11.9069054259921,350.152703817866,1757,6.77683860329659,199.290098928779
E01000153,2207,13.0302509184726,386.91022200446,1861,7.00174686645492,207.904471791757
E01000154,1419,8.83110155938287,259.430855497758,1369,6.45076812226652,189.503911977909
E01000155,3402,14.3095919639392,437.073369420899,3491,4.09899512000551,125.200048530764
E01000156,1949,4.45112286355217,126.447300472024,2029,2.19375202737909,62.320010089711
E01000157,1585,3.74426367812252,106.97101471442,1621,2.3098480432588,65.9907555301787
E01000158,1569,3.06098100113272,113.740439050183,1615,1.8953442731472,70.427516439742
E01000159,1861,3.88565514647604,133.870849039759,1834,2.11867783341115,72.9939198690071
E01000160,1535,3.03589727904169,110.405594284154,1984,1.5301901608073,55.6479809899971
E01000161,2248,4.76856630417936,160.496327687502,2368,2.01375266223791,67.7771654085736
E01000162,1843,3.76683882360352,118.857857054323,1674,2.25020240358633,71.0023040945774
E01000163,1668,4.60883726967634,133.445721119479,1709,2.69680355159529,78.0840966176002
E01000164,1850,5.29813768097345,149.612466100343,1852,2.86076548648674,80.7842689526692
E01000165,1814,4.23790585236295,132.840552028905,1904,2.22579088884609,69.7691974941729
E01000166,1533,3.04118692339644,106.325128853032,1646,1.84762267521047,64.5960685619881
E01000167,1207,2.03879935248393,71.2952815829593,1387,1.4699346449055,51.4025101535395
E01000168,1628,3.53711313724348,122.883359834951,1591,2.22320121762632,77.2365555216535
E01000169,1324,2.10544579407083,74.0883792237759,1617,1.30206913671665,45.8184163412343
E01000170,1398,2.53261801192274,93.7949096555558,1658,1.52751387932614,56.5711155944245
E01000171,1604,2.76574062179965,95.7423449657176,2015,1.37257599096757,47.5148113973785
E01000172,1671,3.84429331398962,136.892053178479,1713,2.24418757384099,79.91363291213
E01000173,1599,2.94496301576397,106.531038374298,1798,1.63791046482979,59.2497432560055
E01000174,1525,2.70658413719573,96.8254787636405,1862,1.4535897621889,52.0007941802581
E01000175,1452,2.74571347969725,102.152214990758,1669,1.64512491294024,61.2056410969194
E01000176,1481,3.37003374163064,92.2277443418361,1659,2.03136452177857,55.5923715140663
E01000177,1580,3.68337660085207,105.558743544123,1767,2.08453684258748,59.738960692769
E01000178,1669,4.08807725531173,118.614284653171,1796,2.27621228024038,66.043588336955
E01000179,1504,3.57072223353333,99.5657583352978,1746,2.04508718988163,57.0250620477078
E01000180,1639,3.84584785901107,114.564980281119,1716,2.24117008100878,66.7628090216313
E01000181,1711,4.15079192088074,122.475696836844,1747,2.37595416192372,70.1062946976783
E01000182,1773,3.64121894093049,110.428221517665,1933,1.88371388563399,57.1278952496972
E01000183,1437,3.19773792362463,93.9085660015192,1491,2.14469344307487,62.9836123417299
E01000184,1632,2.37855882445897,74.491655936285,1651,1.44067766472379,45.1191132260963
E01000185,1427,3.47161785556147,96.78981427801,1525,2.27647072495834,63.4687306741049
E01000186,1736,3.15074288730171,112.042082779829,1692,1.86214118634853,66.2187250471801
E01000187,1841,3.38947399331433,117.544582211715,1743,1.94462076495372,67.4380850325385
E01000188,1654,3.57762745266755,118.032016788931,1582,2.26145856679365,74.6093658589953
E01000189,1400,4.62221975385122,160.757430808865,1506,3.06920302380559,106.744641971358
E01000190,1784,4.56866473354004,151.097083971092,1658,2.75552758355853,91.132137497643
E01000191,1759,3.45900952810348,119.784842842244,1537,2.25049416272185,77.9341853235162
E01000192,2285,4.0589968996245,146.904697764632,2043,1.98678262340896,71.9063620972255
E01000193,1987,3.93644153760187,132.113520760848,1890,2.08277330031845,69.9013337358986
E01000194,2067,5.39925233699892,174.171824189079,1849,2.92009320551591,94.1978497507187
E01000195,2080,4.46609200828329,148.439636966464,2041,2.18818814712557,72.7288765146812
E01000196,1958,7.84353912850079,175.096988725327,2019,3.88486336230847,86.7246105623215
E01000197,1571,5.66092625568413,110.261653523081,1916,2.95455441319631,57.5478358679963
E01000198,2131,7.29463028276663,225.76102951923,2043,3.5705483518192,110.504664473436
E01000199,1667,4.83469812625206,141.999285385858,1661,2.91071530779775,85.4902380408537
E01000200,1927,5.5437118344773,140.490387298764,1956,2.834208504334,71.8253513797362
E01000201,1592,3.91127672920544,111.092685020899,1528,2.55973607932293,72.7046367937822
E01000202,1814,4.21353265836363,108.110649766737,1774,2.37515933391411,60.9417416948911
E01000203,1720,4.75724850224694,116.38362779333,1869,2.54534430296786,62.2705338648101
E01000204,1701,5.88106647743,151.200066713841,1732,3.39553491768476,87.2979599964439
E01000205,1606,2.42169173212849,77.9835634007799,1606,1.50790269746481,48.557635990523
E01000206,1419,2.06618894603835,68.7982839228937,1529,1.35133351604863,44.9956075362287
E01000207,1661,2.35310787732818,78.0494903063138,1562,1.50647111224595,49.9676634483443
E01000208,1475,2.87913046961189,91.6287083824272,1542,1.86714038236828,59.4219898718724
E01000209,1537,1.33821957597498,43.2639674009311,1512,0.885065857126308,28.6137350535259
E01000210,1615,2.97600701160559,95.3743792072119,1599,1.861167612011,59.6462659207079
E01000211,2188,2.35078690300481,76.8700138674281,2265,1.03787501236416,33.9381959679594
E01000212,1505,1.44151679196273,47.5762852489604,1498,0.96229425364668,31.7598699926304
E01000213,1389,1.99739763984251,65.8506897300908,1397,1.42977640647281,47.1372152684973
E01000214,1639,2.47648082911907,84.4069574718489,1775,1.39520046710933,47.553215477098
E01000215,2359,4.06531195634162,147.871916046785,2233,1.82056066114717,66.22118945221
E01000216,2318,2.69046104624517,93.1148576514517,2086,1.28977039609069,44.6379950390468
E01000217,2128,2.18567880293243,71.2697523885805,1856,1.17762866537308,38.3996510714335
E01000218,2116,3.82108960128809,140.361593224977,1961,1.94854135710764,71.5765391254345
E01000219,2073,4.36179250971644,155.24368484108,2017,2.16251487839189,76.9676176703419
E01000220,2269,4.34596427262074,161.725468663772,2077,2.09242381926853,77.8649343590622
E01000221,1483,6.75922163974385,206.063586107057,1378,4.90509552956738,149.538161180738
E01000222,2046,9.86976405248777,295.946277321717,1753,5.63021337848703,168.822748044333
E01000223,1588,7.30977080287389,220.862176432813,1376,5.31233343232114,160.510302640126
E01000224,1931,9.37999762555534,280.080721348433,1658,5.65741714448452,168.926852441757
E01000225,2216,2.72926520688731,88.5092362401438,1969,1.38611742350803,44.9513642661979
E01000226,1971,6.79957642758836,223.822525922051,1799,3.77964226102744,124.414967160673
E01000227,2135,5.7116833290988,212.77076945667,1949,2.93057123093833,109.169199310759
E01000228,1576,5.41983787213744,199.854542667015,1490,3.63747508197143,134.130565548332
E01000229,1858,4.19598788463836,143.947241978775,1764,2.37867793913739,81.6027448859266
E01000230,1936,3.61834668276443,126.909338373892,1894,1.91042591487034,67.0059864698478
E01000231,2082,6.54616593133377,244.10373315048,2020,3.24067620363058,120.843432252713
E01000232,2010,5.42712675817413,204.140554696499,1962,2.76611965248427,104.047173647553
E01000233,2051,6.37645702369053,245.231423176425,1861,3.42636057156933,131.774004930911
E01000234,1966,6.52577477275474,246.398040489457,1828,3.56989867218531,134.791050595983
E01000235,1958,6.81746631934041,229.401778125334,1816,3.75411140932842,126.32256504699
E01000236,2045,6.30032811591387,202.15282434897,1953,3.2259744577132,103.508870634393
E01000237,2384,9.89232726953646,312.095437753091,2149,4.60322348512632,145.228216730149
E01000238,2217,6.65602985127327,207.821020899075,2049,3.24842842912312,101.42558365011
E01000239,2276,9.13679482405325,283.458268887469,2040,4.47882099218296,138.950131807583
E01000240,1883,7.27988486781845,227.331276087627,1750,4.15993421018197,129.903586335787
E01000241,2052,7.72782950759714,241.879126129383,1817,4.25307072514978,133.120047401972
E01000242,1907,6.60977917191872,207.867304765339,1737,3.80528449736253,119.670296353102
E01000243,2133,7.92429212536455,249.550765030092,1893,4.18610254905682,131.828190718485
E01000244,2158,7.33358172164899,233.665513512377,1682,4.36003669539179,138.921232765979
E01000245,2378,10.3473133607398,322.900314187064,2202,4.69905238907347,146.639561392854
E01000246,1310,1.89030490119522,60.3867693136626,1545,1.22349831792571,39.0852875816586
E01000247,1455,1.815028548635,59.0138397123443,1754,1.03479392738597,33.6452905999682
E01000248,1756,2.82464678711894,83.5462802194669,1799,1.5701205042351,46.4404003443396
E01000249,1531,2.56134619692382,76.8684013000522,1525,1.67957127667136,50.4055090492146
E01000250,2340,4.25233782540438,125.453686055984,2674,1.59025348743619,46.9161129603529
E01000251,1499,1.67865231806423,57.167486436798,2028,0.82773782942023,28.1890958761331
E01000252,1317,1.86304952700601,61.0635984712262,1709,1.09014015623523,35.7306017970897
E01000253,1565,2.56234813788115,78.8977156712314,1666,1.53802409236564,47.3575724317115
E01000254,1567,2.52316576114958,75.601439344095,1611,1.56621090077566,46.9282677492831
E01000255,1498,5.82410848345826,200.77322915981,1405,4.14527294196318,142.899095487409
E01000256,1908,6.89586658519024,245.319074281191,1895,3.63897972833258,129.455975873979
E01000257,1830,7.1227932828701,236.50334086771,1843,3.86478203085735,128.325198517477
E01000258,1827,6.29311115142422,230.279510161106,1745,3.60636742201961,131.965335335877
E01000259,2838,11.1462256948462,370.795982002748,2740,4.06796558206066,135.32700073093
E01000260,2135,7.70425132290354,268.132678998623,2075,3.71289220380893,129.220568192108
E01000261,1766,5.99693660763991,219.62746575528,1662,3.60826510688322,132.146489624116
E01000262,2619,9.78419646613778,335.524739560323,2522,3.87953864636708,133.039151292753
E01000263,1638,5.45160864407673,200.792421365768,1580,3.45038521777008,127.083810990992
E01000264,2040,6.63384092143641,243.642233113076,1817,3.65098564746088,134.090386963718
E01000265,2005,4.1967155321941,152.855547922547,1983,2.1163467131589,77.0829792851977
E01000266,1614,3.20837231261331,111.391840832946,1534,2.09150737458495,72.6152808558971
E01000267,1364,2.25513692904287,79.7317529026195,1557,1.4483859531425,51.2085760453561
E01000268,1507,2.17099845757823,70.5331913414518,2032,1.06840475274519,34.7112162113444
E01000269,1239,1.83763262825175,59.7126934348675,1488,1.23496816414768,40.1294982761207
E01000270,1197,1.68610682568786,55.244634866139,1514,1.11367689939753,36.4891907966572
E01000271,1495,2.51155714098689,87.0389299964702,1599,1.57070490368161,54.4333520928519
E01000272,1348,2.34462310959234,81.7328941054993,1319,1.77757627717388,61.9658029609547
E01000273,1746,3.15743690486897,112.038918807673,1559,2.02529628278959,71.865887625191
E01000274,1934,4.02503089817049,144.841105783397,1939,2.07582820947421,74.6988683772031
E01000275,1761,2.97478250546488,93.2604642560672,1757,1.69310330419174,53.079376355189
E01000276,1589,2.63496811869828,82.8811691737034,1489,1.76962264519697,55.6623030045019
E01000277,1855,3.30408397188991,103.02206964037,1896,1.74266032272675,54.3365346204481
E01000278,1576,2.70468589241794,83.9728183184488,1518,1.78174301213303,55.3180621333655
E01000279,1503,2.62577418105338,91.7559110173217,1513,1.73547533447018,60.6450171958504
E01000280,1420,2.40345129773091,83.4313223942857,1376,1.74669425707188,60.6332284842192
E01000281,1013,1.69773946883078,58.5534909716088,1003,1.69266148437765,58.3783559038971
E01000282,1852,3.10688210738096,105.590302267564,1831,1.69682256001145,57.6681060991611
E01000283,1440,2.43261257721782,80.7330521918595,1416,1.71794673532332,57.0148673671324
E01000284,1692,2.76495289597797,88.9013716369169,1758,1.57278321727985,50.5696084396569
E01000285,1520,3.36688660097283,103.135998515108,1453,2.31719655951331,70.9814167344169
E01000286,1628,3.56917533266871,111.701723479267,1677,2.12830967958778,66.6080640902007
E01000287,1603,3.54296526500021,109.951907632421,1655,2.14076451057414,66.4361979652091
E01000288,1439,3.01941612407886,92.08512324416,1631,1.85126678361671,56.4593030313672
E01000289,1832,5.21246578632172,157.406635662472,1930,2.70075947477809,81.5578423121616
E01000290,1625,3.49730813930494,112.452294451499,1655,2.11317712344709,67.9470057108754
E01000291,1524,3.90479318618145,117.165694531751,1659,2.35370294525706,70.6242884459018
E01000292,1497,2.82993752950589,84.3051965985784,1559,1.81522612540467,54.076457086965
E01000293,1739,3.97188639378506,117.238046857009,1814,2.18957353571393,64.6295737910742
E01000294,1561,2.78902537972374,86.7966431653995,1755,1.58918825055484,49.4567767324214
E01000295,1624,3.44778206570165,81.4099128607506,1736,1.98604957701708,46.8951110949024
E01000296,1818,3.52630720080082,87.0785419330219,1797,1.96233010617742,48.4577306249426
E01000297,1221,2.16127422955369,55.9746983573608,1536,1.40707957653235,36.4418609097401
E01000298,1819,2.82641002839991,74.7598811660039,1926,1.46750261079954,38.8161376770529
E01000299,1945,3.55868045186344,108.416070286169,1994,1.7846943088583,54.3711485888509
E01000300,1742,3.26065529292808,99.5639552337725,1705,1.91240779643876,58.3952816620366
E01000301,1590,2.30367149622781,70.1262604511012,1503,1.5327155663525,46.6575252502337
E01000302,1960,3.21756006431742,97.713802327291,2092,1.53803062347869,46.7083185120894
E01000303,1583,2.52024733877975,71.9571868623293,1634,1.54237903230095,44.037446060177
E01000304,1601,3.37192356232183,85.727559857277,1676,2.0118875670178,51.1500953802369
E01000305,2112,6.77594650369302,210.983900331894,1829,3.70472744871133,115.354784216454
E01000306,1888,6.92342852246935,215.170806509629,1689,4.09912878772608,127.395385736903
E01000307,1834,8.38986850239326,258.387786877915,1670,5.0238733547265,154.723225675398
E01000308,1809,6.26064569671394,196.066839135917,1699,3.6849003512148,115.401317914018
E01000309,2067,9.00303063044195,279.750869600214,1887,4.77108141517857,148.251653206261
E01000310,2527,12.6258177007827,393.140351058214,2111,5.98096527749061,186.234178615923
E01000311,1937,7.38589964677731,236.328714390947,1758,4.20130810396889,134.430440495419
E01000312,1867,5.71455373990507,179.67098690768,1876,3.0461373880091,95.7734471789341
E01000313,2198,7.11212299330757,222.25070269687,2138,3.32653086684171,103.952620531745
E01000314,2367,11.236266120849,349.882909981001,1978,5.68061987909455,176.887214348332
E01000315,1814,3.50077309228378,109.94941791335,1756,1.99360654458074,62.6135637319762
E01000316,2338,2.72022754456916,89.4645884187237,2496,1.08983475343316,35.8431844626297
E01000317,1599,2.61078619164139,74.6851251625999,1642,1.59000377079256,45.4842418773446
E01000318,1984,3.33754308202046,103.664146356481,1909,1.74832010582528,54.3028529892514
E01000319,1505,2.22484673107718,63.7134722076271,1600,1.39052920692324,39.8209201297669
E01000320,1609,2.81822493318785,89.0024370516288,1592,1.77024179220343,55.9060534243899
E01000321,1878,3.07049217455559,94.7168748100651,1795,1.71058059863821,52.7670611755237
E01000322,1879,3.50516937562435,111.584779864095,1847,1.89776360347826,60.4140659794775
E01000323,2148,3.98298471255432,124.274580792561,2276,1.7499932831961,54.6021883974346
E01000324,1935,3.77221035527436,122.391051701373,1869,2.01830409591993,65.4847788664383
E01000325,1709,2.92747060482265,85.5282961700312,1631,1.794893074692,52.4391760699149
E01000326,1345,2.75570017024256,78.0316499372101,1324,2.08134453945813,58.9362914933611
E01000327,1566,2.54655778307158,75.4585684455206,1576,1.6158361567713,47.8798023131476
E01000328,1643,2.60175951586244,76.9004124966667,1554,1.6742339226914,49.4854649270699
E01000329,1501,1.96570941541575,59.6327121005814,1480,1.32818203744307,40.2923730409334
E01000330,1741,2.52978783726417,75.9831672229893,1609,1.57227336063652,47.2238453840829
E01000331,1620,2.28092771618909,68.886011447799,1626,1.40278457330202,42.3653206936033
E01000332,1622,5.62810626661246,183.293242315639,1616,3.4827390263691,113.42403608641
E01000333,1855,9.44974452884171,289.096890074619,1821,5.18931605098392,158.757215856463
E01000334,1616,7.6379202063529,235.033004424608,1650,4.62904254930479,142.444245105823
E01000335,2244,8.68980646465995,263.87975201667,2216,3.92139280896207,119.079310476837
E01000336,1944,7.98546157572021,243.83297810257,2053,3.88965493215792,118.769107697306
