lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000035,1737,29.8029580459716,58.6109326304411,1651,18.0514585378387,35.5002620414543
E01000036,1505,18.4708363789309,33.538357630404,1392,13.2692790078526,24.0936477229914
E01000037,1481,30.33906533455,51.353971459979,1730,17.537031985289,29.6843765664619
E01000038,1625,34.0517167952099,55.7250077001068,1450,23.4839426173861,38.4310397931771
E01000039,1541,28.9980928240325,50.9915794282221,1620,17.9000572987855,31.476283597668
E01000040,1762,30.7814912361318,62.7298266657466,1584,19.4327596187701,39.6021632990824
E01000041,1762,44.0308537293812,77.6606437493042,1686,26.1155716069877,46.0620662807261
E01000042,1916,44.5263424398464,86.0208762677323,1826,24.3846344139356,47.1089136186924
E01000043,1517,26.0634546844912,53.9331345287748,1342,19.421352223913,40.1886248351526
E01000044,2195,36.7435616999045,70.6564078000697,1822,20.16660905593,38.7795871570086
E01000045,1784,51.9384523414166,89.0398877949159,1657,31.3448716604807,53.7355991520313
E01000046,1849,46.0712107618852,82.0119427015158,1800,25.5951170899362,45.562190389731
E01000047,3820,37.3017360473938,97.7469338971032,NA,NA,NA
E01000048,1998,33.7003606618069,78.6325176605372,1753,19.2243928475795,44.8559712838204
E01000049,2074,30.0438846873272,70.8105770486897,1871,16.0576615111316,37.8463800367128
E01000050,1882,41.5817620977829,93.3477423781393,1717,24.2176832252667,54.3667690029932
E01000051,1527,21.2761097951426,48.2385335344682,1858,11.4510816981392,25.9626122359894
E01000052,2303,42.986669659859,89.5461769688112,2128,20.2005026597082,42.0799703800804
E01000053,1653,31.2485732541743,56.2788440599096,1568,19.9289370243458,35.8921199361668
E01000054,1919,53.1848073222561,94.1950991783762,1713,31.0477567555494,54.9883824742418
E01000055,1811,46.5176733569192,83.4393287732418,1603,29.0191349700057,52.0519830151228
E01000056,1710,41.4805954985503,72.8098158066502,1600,25.9253721865939,45.5061348791564
E01000057,1638,38.7200480182267,70.502966818697,1480,26.16219460691,47.6371397423628
E01000058,2076,45.519809277772,85.1393827660787,1895,24.0210075344443,44.9284341773502
E01000059,1658,34.1210227461601,62.9672601428192,1562,21.844444779872,40.3119463142248
E01000060,1872,46.3737634787192,102.408463120124,1836,25.2580411104135,55.7780300218542
E01000061,1856,48.5213644207153,109.474795276497,1815,26.7335341160966,60.3166916123949
E01000062,1956,46.8905604942132,100.871780764253,1999,23.4570087514823,50.4611209425977
E01000063,1662,46.2002467216677,102.356286621714,1639,28.1880699949163,62.4504494336269
E01000064,2243,50.736700826032,107.435333888748,2010,25.2421397144438,53.450414870024
E01000065,2016,51.8194894119254,118.950859494216,1707,30.3570529653928,69.684159047578
E01000066,2006,37.8005038302939,92.1170239032144,1943,19.4547111838877,47.4096880613558
E01000067,2155,44.2179887578962,102.98405122978,2042,21.6542550234556,50.4329340008717
E01000068,1886,32.389301555824,86.0879544936127,1598,20.268649283995,53.8723119484435
E01000069,1866,35.2570318567793,95.4183258371361,1765,19.9756554429344,54.0613744119751
E01000070,2077,45.9721964220154,115.828398326625,1963,23.4193563026059,59.0058065851375
E01000071,2380,41.5347533458443,116.454245328357,2340,17.7498945922412,49.7667715078448
E01000072,2142,52.9396700707209,99.7814917721019,2057,25.7363490863981,48.5082604628595
E01000073,1897,45.6366616594479,87.200385017246,1649,27.6753557667968,52.8807671420534
E01000074,1753,44.7411066464113,84.6608560875031,1583,28.2634912485226,53.4812735865465
E01000075,1893,47.5786950635792,88.7379824142197,1754,27.125823867491,50.5917801677421
E01000076,2002,47.8479962820445,88.7561011810396,2006,23.8524408185665,44.2453146465801
E01000077,1749,41.9261510426417,78.9395862894087,1519,27.6011527601328,51.9681279061282
E01000078,1763,41.7126128470653,80.2848647493767,1659,25.1432265503709,48.3935290834097
E01000079,1595,37.5445784803339,76.5337914985728,1579,23.7774404561962,48.4697856229087
E01000080,1678,37.5096876582447,71.6596063104805,1586,23.6504966319324,45.1826017090041
E01000081,1788,44.1417419757228,97.3743078260211,1704,25.9047781547669,57.1445468462565
E01000082,1718,44.3330595604541,100.274567823633,1709,25.9409359628169,58.6744106633311
E01000083,1737,43.9680197746871,78.6905305666845,1717,25.6074663801322,45.8302449427399
E01000084,1550,26.0737699834678,52.7071949088725,1377,18.9351996975074,38.2768299991812
E01000085,1684,29.8051929207924,52.7122528193279,1727,17.2583630114605,30.5224393858297
E01000086,1591,27.0505045680359,50.754740861246,1431,18.9032177274884,35.4680229638337
E01000087,1474,24.3206860740281,50.1521004172494,1377,17.6620813899986,36.4212784438993
E01000088,2070,30.4947251737616,72.7112912138512,1905,16.0077297500061,38.1686568051713
E01000089,1880,30.5877075859366,72.7411411260349,1769,17.2909596302638,41.11992149578
E01000090,1831,32.0457231754088,67.5859704606368,1602,20.0035725189818,42.1884959180005
E01000091,1979,30.6338542466659,66.9283006104089,1780,17.210030475655,37.6001688822522
E01000092,3767,58.8612251619779,126.920257812613,2916,20.1856053367551,43.5254656421854
E01000093,1822,28.5923463468079,61.9430243228018,1633,17.5090914554856,37.9320418388254
E01000094,1433,26.3184644405167,56.9158983391476,1340,19.6406451048632,42.4745509993639
E01000095,1873,36.3470983600095,71.9629697065243,1683,21.5966122162861,42.7587461120168
E01000096,1460,30.5487132462256,59.2413856932796,1768,17.2786839627973,33.5075710934839
E01000097,1844,41.6922929953355,71.536064998078,1684,24.7578937026933,42.4798485736805
E01000098,2011,49.9493033487048,82.629506822271,1810,27.5963001926546,45.651661227774
E01000099,2393,47.9013236329401,85.8335265480462,2050,23.3664993331415,41.8700129502664
E01000100,1672,37.5228255005032,71.2256563432887,1629,23.0342697977306,43.7235459443147
E01000101,1901,44.6314236074427,84.7889780023239,1574,28.3554152525049,53.8684739531918
E01000102,1904,46.3558850220103,84.883103669339,1547,29.9650194066,54.8694917061015
E01000103,1715,30.6619358842971,60.174065139148,1707,17.9624697623298,35.2513562619496
E01000104,1707,32.1685234526157,59.3732546860556,1755,18.3296429929434,33.8309143510288
E01000105,2426,47.5293868936432,85.4676574315106,2190,21.7029163897914,39.0263275942971
E01000106,2101,42.7554103030113,76.3845545272269,2018,21.1870219539204,37.8516127488736
E01000107,1687,30.1260036157863,55.6493373678371,1665,18.0936958653371,33.4230254461484
E01000108,1601,27.7548569623196,51.0573811409468,1604,17.3035267844885,31.8312850005903
E01000109,1858,41.0938607435659,78.485932429278,1743,23.5765121879323,45.029221129821
E01000110,1474,22.7558544543346,71.4744452274031,1421,16.0139721705381,50.2986947413111
E01000111,1952,40.3805470959159,99.3032978842615,1871,21.5823340972292,53.0749855073552
E01000112,1878,28.3995409166319,85.2452987979904,1933,14.6919508104666,44.0999993781637
E01000113,1888,28.7247705438941,83.1293986146011,1725,16.6520408950111,48.1909557186093
E01000114,2213,58.7680834254108,114.972511762992,2075,28.3219679158606,55.4084394038516
E01000115,1584,29.3740979714228,84.1208966255218,1478,19.8742205490006,56.9153563095547
E01000116,1805,32.6886474020476,96.1938326584761,1759,18.5836540091231,54.6866587029426
E01000117,1786,37.8392566621439,120.196328724266,1834,20.6320919640915,65.5378019216283
E01000118,1980,40.5065956418929,127.356641716777,1994,20.3142405425742,63.8699306503397
E01000119,1887,31.9094833037128,96.090619100512,1686,18.9261466807312,56.9932497630557
E01000120,1677,29.3137798900984,86.0091559554991,1488,19.7001208938833,57.8018521206311
E01000121,1518,29.5525979173354,92.5980389999298,1485,19.900739338273,62.3555818181345
E01000122,1635,27.3078314079274,85.8957498081781,1488,18.3520372365103,57.7256383119476
E01000123,1750,35.1696532430098,109.002656905647,1712,20.5430217540945,63.6697762299338
E01000124,1686,32.5374726065825,103.511738725766,1645,19.7796186058253,62.9250691342044
E01000125,3095,45.1426889806317,132.999943041351,2862,15.7731268276142,46.4709793994938
E01000126,2513,36.8014424665157,105.611919537375,2258,16.2982473279521,46.772329290246
E01000127,1666,27.0851022776407,74.5157406021273,1517,17.8543851533558,49.1204618339665
E01000128,2091,32.6586283628401,102.302971285631,1868,17.4832057616917,54.7660445854553
E01000129,2050,31.7818096223368,97.3551438937178,1779,17.8649857348717,54.7246452466092
E01000130,1817,28.016859750728,79.7766701254335,1645,17.0315256843331,48.496456003303
E01000131,2055,30.4280319553648,96.3103408599692,1823,16.6911859327289,52.8306861546732
E01000132,1705,28.1557371186089,80.3971200474439,1471,19.1405418889252,54.6547383055363
E01000133,1817,28.7952443769469,84.1929033212243,1608,17.907490284171,52.3587707221544
E01000134,1788,28.5272253680226,90.2729248331619,1658,17.2058054089401,54.4468786689758
E01000135,1781,30.6549645962112,132.253073355987,1611,19.0285317170771,82.0937761365533
E01000136,1528,25.3901286252872,117.191687541031,1574,16.1309584658749,74.4546934822305
E01000137,1762,27.3321874829586,129.372394153058,1793,15.2438301633902,72.154151786424
E01000138,1807,27.3126003920628,126.712334422102,1517,18.0043509506017,83.5282362703373
E01000139,1448,22.056314630055,93.9815680980861,1475,14.9534336474949,63.7163173546347
E01000140,1463,21.2643434714138,94.51440047551,1685,12.6197884103346,56.0916323296795
E01000141,1931,26.1680590660407,83.3246582810318,2191,11.9434317964585,38.0304236791564
E01000142,2166,33.8787122747085,142.785831969454,2388,14.1870654416702,59.7930619637581
E01000143,1643,22.4515109299141,87.1780180971648,1483,15.1392521442442,58.7849076852089
E01000144,1876,37.7198811779428,137.145639849612,1611,23.413954796985,85.1307509929309
E01000145,1807,38.0695169258312,132.152187164252,1584,24.0337859380248,83.4294110885429
E01000146,1860,34.6567493086241,144.97878704487,1733,19.9981242404063,83.6576959289498
E01000147,1920,25.9971909868479,79.5960863942784,1795,14.4831147559041,44.3432236179824
E01000148,2101,30.740574153316,92.4170236549149,1969,15.6122773759858,46.9360201396216
E01000149,4553,60.5653033591027,213.893708940618,NA,NA,NA
E01000150,2090,30.7627049528476,93.1520422819214,2098,14.6628717601752,44.4004014689806
E01000151,1834,24.8247184198598,61.7883617802035,1748,14.2017839930548,35.3480330550363
E01000152,1868,26.2988831940607,68.5678308097724,1745,15.0709932344187,39.2938858508724
E01000153,2088,29.2590862074465,83.3192167373428,1724,16.9716277305374,48.3290120286211
E01000154,1260,17.3260847377013,43.6627916904441,1219,14.2133590957352,35.8185329700116
E01000155,2522,34.4550175244455,109.049720149389,1968,17.5076308559174,55.41144316534
E01000156,1973,30.4988387080238,66.5725027774649,1943,15.6967775131363,34.2627394634405
E01000157,1578,25.2845286652529,55.2253128318674,1566,16.145931459293,35.2652061506177
E01000158,1483,25.3662311951067,96.3389824869617,1503,16.877066663411,64.0977927391628
E01000159,1848,35.8682130896589,125.267964427328,1801,19.9157207604991,69.5546720862455
E01000160,1952,29.3327432151857,110.249901959566,2165,13.5486111848433,50.9237422446033
E01000161,1709,23.7180145996189,94.4065079395663,1935,12.257371886108,48.7888929920239
E01000162,1776,25.710506581087,98.7444935243126,1617,15.9001277557743,61.0664771331556
E01000163,1617,26.2288157468004,63.8959815198339,1613,16.2608901096097,39.6131317543918
E01000164,1821,29.8975400536986,68.7381702635205,1731,17.2718313424024,39.7100925843562
E01000165,1771,26.7005060350755,88.938671069503,1871,14.2707140754011,47.5353666859984
E01000166,1675,37.3281228775615,103.144535800668,1639,22.7749376922279,62.9313824287173
E01000167,1440,26.7255559577113,87.8973678336655,1325,20.1702309114802,66.3376361008796
E01000168,1701,43.9130548294239,109.505493916579,1574,27.8990183160254,69.571470086772
E01000169,1545,29.4046130352611,93.691543954564,1541,19.0815139748612,60.7991849153563
E01000170,1731,33.169858360968,115.822337210208,1626,20.3996668886642,71.2314496987752
E01000171,1843,33.6798688762199,112.26748598097,1925,17.4960357798545,58.3207719381662
E01000172,1711,40.7177584307047,105.560934252307,1698,23.9798341759156,62.1678058023011
E01000173,1774,35.3884737240562,107.77300411952,1740,20.3382032896874,61.9385081146666
E01000174,1652,31.0932013321075,99.5789472525414,1783,17.4386995693256,55.8491010950877
E01000175,1707,33.8484203434716,108.53884081329,1570,21.5595034034851,69.1330196262994
E01000176,1672,20.6296248465198,67.6504805932252,1609,12.8213951811808,42.0450469814948
E01000177,1538,20.5452718417432,71.6040482781154,1709,12.0218091525706,41.8982143230634
E01000178,1717,25.4496268404467,82.0749793143201,1817,14.0063989215447,45.1705995125592
E01000179,1524,19.3016183452775,62.8125682577404,1601,12.0559764804981,39.2333343271333
E01000180,1607,24.6614062778917,80.4032893689275,1626,15.1669165300687,49.4485174470649
E01000181,1726,27.5143077583921,96.1380656671955,1781,15.4487971692263,53.9798235076898
E01000182,1662,25.0309036642446,113.088653174895,1762,14.2059612169379,64.1819825056159
E01000183,1435,22.110394548873,71.8972325494902,1501,14.7304427374237,47.8995553294405
E01000184,1641,17.6131701528244,62.117749760711,1494,11.7892705172854,41.5781457568347
E01000185,1452,18.2803890448057,55.4983366317961,1500,12.1869260298705,36.9988910878641
E01000186,1740,31.4511656017177,126.032191508614,1653,19.0267184523398,76.2445199689132
E01000187,1764,31.5271855684257,120.915560306646,1678,18.7885492064515,72.0593327214816
E01000188,1625,29.6504860779343,108.251751152453,1541,19.2410681881468,70.2477294954268
E01000189,1665,27.6963612372497,116.427415002782,2022,13.6975080302916,57.5803239380722
E01000190,1701,30.4317646409305,119.235357627197,1617,18.8198915528327,73.738625619788
E01000191,1621,29.0841627937785,115.601786469708,1502,19.3636236975889,76.9652373300317
E01000192,2232,38.8768954704299,161.958289884868,1910,20.3543955342565,84.794916170088
E01000193,2007,35.7505287853823,140.36481189267,1824,19.600070606021,76.9543924850165
E01000194,1969,34.4716677854143,120.473744541791,1722,20.0183901192882,69.9615241241528
E01000195,1954,34.2453322148957,120.991545565862,1845,18.5611556720302,65.5780734774318
E01000196,1947,29.8486335402311,92.5140077734662,1840,16.2220834457778,50.2793520507969
E01000197,2079,25.981002986293,88.5388188054785,1889,13.7538395904145,46.8707352067118
E01000198,1900,32.7666320595648,113.170158537646,1995,16.4243769722129,56.7268965100982
E01000199,1637,27.0082421788822,96.630706812254,1636,16.5087054883143,59.0652242128692
E01000200,1945,31.8531440711077,111.185448536465,1897,16.7913252878796,58.6112011262333
E01000201,1603,27.7354852728722,92.4876714084018,1539,18.0217578121327,60.09595283197
E01000202,1952,30.8381251158942,96.9578535546723,1778,17.3442773430226,54.5319761274872
E01000203,1853,28.3963039161088,92.9035299969652,1763,16.1068088009692,52.6962733958963
E01000204,1754,30.0359210377115,119.697710727958,1722,17.4424628558139,69.510865695678
E01000205,1584,26.1075457165314,90.3910499240497,1554,16.8002224688104,58.1666987928248
E01000206,1494,25.3598758902752,92.8673370218256,1595,15.8996087086365,58.2240357503609
E01000207,1642,27.3912181707124,97.6292886913172,1562,17.5359911464228,62.5027456410482
E01000208,1451,23.4591950852836,79.0378076864729,1588,14.7727928748637,49.7719191980308
E01000209,1566,25.5311363764578,104.147206302729,1554,16.4293026875533,67.0187942746006
E01000210,1568,25.5700786788704,81.550481025598,1561,16.3805757071559,52.2424606185766
E01000211,2145,35.1009467373203,134.514204886994,2122,16.5414452108013,63.3902944802047
E01000212,1452,24.1745649423086,98.3969979254118,1453,16.6376909444657,67.7198884552043
E01000213,1341,22.7969456680844,82.306802132059,1418,16.0768305134587,58.0442892327638
E01000214,1617,28.53883478758,121.475554164122,1694,16.8470099100236,71.7092999788204
E01000215,2234,56.1424083933526,185.568558647903,2096,26.7855001876682,88.5346176755261
E01000216,2240,45.3190997556591,162.524823483394,2011,22.5356040555242,80.8179132189927
E01000217,2051,42.0772770629297,148.877551487778,1780,23.6389196982751,83.6390738695381
E01000218,2012,51.6652294183309,168.504512466111,1875,27.5547890231098,89.8690733152594
E01000219,2003,49.6096853645943,176.630210384135,1896,26.165445867402,93.1593936625186
E01000220,2153,56.0363341954911,185.962884577339,1946,28.7956496379707,95.561605640976
E01000221,1328,18.5693173050811,72.6839630152497,1336,13.8991895996116,54.4041639335702
E01000222,1941,24.828850689666,86.5004986593794,1626,15.2698958731033,53.1983386589049
E01000223,1495,19.5226899974455,70.8422603634733,1328,14.700820781209,53.3450755749046
E01000224,1945,24.6166088194537,86.6657343993773,1622,15.1767008751256,53.4314022190982
E01000225,2013,44.234673278043,150.727884204347,1808,24.4660803528999,83.3671925909001
E01000226,1987,30.9077023722413,99.0713751616296,1815,17.0290371196922,54.5847797033772
E01000227,2081,32.6979384012332,154.214818445855,1882,17.3740374076691,81.9419864218146
E01000228,1620,20.325475783606,89.8665587275573,1504,13.5142791114402,59.7517012816205
E01000229,1807,31.1556887999359,113.283856148347,1700,18.3268757646682,66.6375624402041
E01000230,1893,33.4104080485898,131.378514209704,1797,18.5923250131273,73.1099133053443
E01000231,1987,25.9426877493086,116.222157093261,1859,13.955184372947,62.518642868887
E01000232,1969,28.7120698983852,129.519959846396,1886,15.2237910383803,68.6744219758199
E01000233,1960,26.8967271432865,134.327396736205,1796,14.9759059817854,74.7925371582433
E01000234,1905,24.8585119736449,118.104741229937,1728,14.3857129477111,68.3476511747321
E01000235,1945,29.2314096580503,95.1697884659027,1729,16.9065411556104,55.0432553301924
E01000236,1811,40.3079059153217,128.830585413684,1928,20.9065902050424,66.82084305689
E01000237,1844,33.4884606367655,108.571609104376,2120,15.7964436965875,51.2130231624414
E01000238,1966,36.0170367256938,113.211765588674,1973,18.254960327265,57.3805198117964
E01000239,1837,31.0703230559664,148.279842975105,1970,15.7717375918611,75.2689558249261
E01000240,1622,27.4331872099634,141.566415682485,1716,15.986705833312,82.4979112368794
E01000241,1833,32.1116355047515,114.128517024597,1794,17.8994623772305,63.6167876391289
E01000242,1695,31.3519421271758,106.792373967742,1680,18.6618703137951,63.566889266513
E01000243,1926,31.7492726066136,106.104323737836,1906,16.6575407170061,55.6685853818655
E01000244,2240,33.6071243058048,128.640328538297,1740,19.3144392562097,73.9312232978716
E01000245,2046,33.8237840153584,110.591373998161,2057,16.4432591226827,53.7634292650272
E01000246,1473,24.079031751993,88.4693181902208,1492,16.1387612278773,59.2957896717297
E01000247,1638,26.3561366485939,98.6334057752857,1699,15.5127349314855,58.053799750021
E01000248,1677,26.7211470444396,93.2177591474845,1685,15.8582475041184,55.3221122537
E01000249,1577,25.3405704951933,89.1250291593478,1534,16.5192767243763,58.0997582525084
E01000250,2370,37.062404547994,134.565797120437,2471,14.9989496349632,54.4580320196023
E01000251,1818,28.5858630713204,110.435645357808,1910,14.9664204561887,57.8197096114178
E01000252,1528,24.7042247066244,93.4790939959098,1638,15.0819442653384,57.0690439535469
E01000253,1666,27.3906224289029,95.8563743023805,1670,16.4015703167083,57.3990265283715
E01000254,1556,25.4721536691267,87.7413772812436,1569,16.2346422365371,55.9218465782305
E01000255,1576,19.9804878354349,78.3338692184295,1481,13.4912139334469,52.8925518017755
E01000256,1834,23.1969272615493,93.1218423440342,1796,12.9158837759183,51.849578142558
E01000257,1870,25.0348441858412,93.0298420190972,1926,12.9983614672072,48.3020986599674
E01000258,1791,21.5791296002783,88.3855731538086,1672,12.9061779905971,52.8621849006032
E01000259,2791,36.3690394518737,135.99431727138,2632,13.8180241078547,51.6695734313755
E01000260,2080,26.9497634247787,116.898373824677,1984,13.5835501132957,58.9205513229221
E01000261,1738,21.1520515285815,87.5972036965787,1535,13.779838129369,57.0665822127548
E01000262,2438,32.0196150263233,124.704494964815,2258,14.1805203836684,55.2278542802547
E01000263,1664,20.3073351749359,85.0881557500258,1576,12.8853649587156,53.9899465418946
E01000264,1912,23.1549530274281,97.0719336856814,1686,13.7336613448565,57.5752868835595
E01000265,2026,50.9991460937647,167.849568243915,1970,25.8878914181546,85.2028265197539
E01000266,1609,36.3002868789685,123.837776532393,1515,23.9605853986591,81.7411066220413
E01000267,1519,29.4488566624385,99.0091572111314,1528,19.2728119518576,64.7965688554525
E01000268,1728,27.6147655431474,106.611793664095,1801,15.3330180694877,59.1958876535783
E01000269,1427,24.8227428368073,88.9806892208429,1452,17.0955529179113,61.2814664055392
E01000270,1488,25.9700078746058,94.8905025152977,1503,17.2787810210285,63.1340668764456
E01000271,1549,33.6602841202549,117.752342834993,1507,22.3359549570371,78.1369229163858
E01000272,1414,33.4325307534092,115.197581377094,1347,24.8199931354189,85.5215897380057
E01000273,1724,43.3832796306764,148.529434064598,1551,27.9711667509197,95.7636583266266
E01000274,1944,47.460216359505,156.782709439398,1890,25.1112255870397,82.9538145182002
E01000275,1761,30.3149195635769,117.748499156965,1659,18.2730075729819,70.9755871952771
E01000276,1590,26.6383737429707,104.130037285187,1534,17.3653023096289,67.8813802380617
E01000277,1733,28.8912621467422,115.939708094069,1692,17.0752140347176,68.522286107606
E01000278,1619,25.2074443592622,99.5313501443423,1560,16.1586181790142,63.8021475284245
E01000279,1467,36.1428570532568,127.236079218907,1452,24.8917748300667,87.6281537320296
E01000280,1413,34.8280714453827,120.883875632936,1387,25.1103615323595,87.1549211484761
E01000281,1406,34.8747566172625,119.802395073285,1310,26.6219516162309,91.4522099796072
E01000282,1783,43.1514842670776,151.70313147235,1739,24.8139645009072,87.2358432848479
E01000283,1442,31.3087025986023,113.334664345062,1438,21.7723940184995,78.8140920341184
E01000284,1705,33.7588452135356,119.097918770821,1735,19.4575476735075,68.6443335854879
E01000285,1531,24.4901699357537,86.6373364018951,1455,16.8317319146074,59.5445611009588
E01000286,1700,27.2664882514778,96.3976318612006,1640,16.6259074704133,58.7790438178052
E01000287,1641,26.2051765359851,93.1249625227153,1619,16.1860262729988,57.5200509714115
E01000288,1592,25.5063594047528,94.6777373821348,1564,16.3084139416578,60.5356377123624
E01000289,1921,30.3514693280422,116.163078210432,1844,16.4595820650988,62.995161719323
E01000290,1638,27.2972894368883,99.2250240244119,1562,17.475857514013,63.5243431654366
E01000291,1604,25.1139179324832,93.2846573589494,1619,15.5119937816449,57.618688918437
E01000292,1470,23.0846237405672,81.7879610352846,1465,15.7574223485101,55.8279597510475
E01000293,1753,27.0332376111015,101.198251916851,1705,15.8552713261592,59.3538134409685
E01000294,1559,25.4995797763885,85.8259793724569,1650,15.4542907735688,52.0157450742163
E01000295,1696,21.887635665943,87.5635962522953,1743,12.5574501812639,50.2372898750977
E01000296,1789,22.9621690108228,93.9150226388923,1756,13.0764060426098,53.4823591337656
E01000297,1556,18.0436418872236,70.0240517605449,1487,12.1342581622216,47.0908216278042
E01000298,1866,25.4071143329269,104.161954803593,1866,13.6158168986747,55.8209832816681
E01000299,1901,31.5975714933593,126.704087723911,1883,16.7804415790543,67.2884162102554
E01000300,1688,27.5316203404737,110.237557567584,1634,16.8492168546351,67.4648455125974
E01000301,1614,22.6479516365148,91.511469842091,1511,14.9887171651322,60.5635141244811
E01000302,1832,27.9521477528595,111.596275609193,1869,14.9556702797536,59.7090827229497
E01000303,1569,20.2440205060666,81.7097413503936,1654,12.2394319867392,49.4012946495729
E01000304,1605,21.0672149696477,84.7529677386278,1573,13.3930165096298,53.8798269158473
E01000305,1496,27.2977596805801,79.9922488984792,1668,16.3655633576619,47.9569837520859
E01000306,1161,19.8661094383507,63.2275234479207,1716,11.5769868521857,36.8458761351519
E01000307,776,13.1092177844863,45.9459447493881,1639,7.99830249205997,28.0329132089006
E01000308,1442,25.07144229561,74.0786865096813,1540,16.2801573348117,48.1030431881047
E01000309,1343,22.7371643090622,77.8015168040653,1873,12.1394363636211,41.5384499754753
E01000310,965,16.405823833419,58.3463616146266,2053,7.99114653356989,28.4200494956778
E01000311,1263,28.6195342705134,90.8538703539599,1624,17.6228659301191,55.9445014494827
E01000312,1645,24.7350997895717,71.7132435449324,1691,14.6274983971447,42.4087779686176
E01000313,1690,30.9793717297373,90.1467552506924,1909,16.2280627185633,47.2219776064392
E01000314,1045,17.709535252519,63.8796922384286,1903,9.30611416317342,33.5678887222431
E01000315,1870,26.0513208193842,102.930839702205,1739,14.9806330186223,59.1896720541722
E01000316,2415,27.7860859186342,107.27619340121,2360,11.7737652197602,45.456014153055
E01000317,1616,23.759519118919,94.6687426803298,1625,14.6212425347194,58.2576878032799
E01000318,1941,29.0884802288003,112.377760597934,1850,15.7235028263786,60.7447354583425
E01000319,1570,18.0896636589969,68.6359738994092,1525,11.8620745304898,45.0071959996126
E01000320,1605,28.6871793360888,109.618311039757,1542,18.603877649863,71.0883988584675
E01000321,1721,29.8753380905488,112.117816224243,1620,18.441566722561,69.2085285334833
E01000322,1804,31.0617921960003,124.134197908119,1768,17.568886988688,70.2116504005197
E01000323,2132,35.4128342081096,142.176078988645,2069,17.1159179352874,68.7172928896303
E01000324,1893,30.0382873149804,118.217005164524,1836,16.3607229384425,64.3883470395012
E01000325,1690,42.4335072981811,91.0623433505942,1608,26.3889970759833,56.6308105414143
E01000326,1341,23.9948046773381,58.4033640643427,1324,18.1229642578082,44.1113021634008
E01000327,1518,38.5274756381031,85.1002276183006,1517,25.3971493988814,56.0977110206332
E01000328,1597,36.6294826353999,92.1117078508646,1506,24.3223656277556,61.1631526234161
E01000329,1375,27.458247801017,79.7173698729225,1315,20.880796806857,60.6215740478498
E01000330,1591,35.3333147428481,90.9033393804536,1574,22.4481033944397,57.7530745746211
