lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000069,5,0.00182971456452793,0.0999024152232252,1777,0.00102966492094988,0.0562197046838634
E01000070,10,0.00365942912905587,0.19980483044645,1987,0.0018416855204106,0.100556029414419
E01000071,18,0.00718797564347706,0.392463470133847,2272,0.00316372167406561,0.172739203403982
E01000072,97,0.0354964625518419,1.93810685533057,2006,0.0176951458384057,0.966154962776954
E01000073,23,0.00841668699682849,0.459551110026836,1618,0.0052019079090411,0.284024171833644
E01000074,31,0.0113442303000732,0.619394974383996,1577,0.00719355123657146,0.392767897516802
E01000075,192,0.0702610392778727,3.83625274457185,1738,0.0404263747283502,2.20728006016792
E01000076,124,0.0453769212002928,2.47757989753598,1994,0.0227567307925239,1.24251750127181
E01000077,36,0.0131739448646011,0.719297389607221,1452,0.00907296478278314,0.49538387713996
E01000078,30,0.0109782873871676,0.599414491339351,1681,0.00653080748790458,0.35658208883959
E01000079,24,0.00908313151532233,0.495938980736599,1553,0.0058487646589326,0.31934255037772
E01000080,26,0.0099166219777856,0.527469065363438,1565,0.00633649966631668,0.337040936334465
E01000081,25,0.00914857282263967,0.499512076116126,1698,0.00538785207458167,0.294176723272159
E01000082,16,0.00665929909097007,0.335640741119654,1686,0.00394976221291226,0.199075172668834
E01000083,36,0.0131739448646011,0.719297389607221,1703,0.0077357280473289,0.422370751384158
E01000084,99,0.0362283483776531,1.97806782141986,1358,0.0266777234003336,1.45660369765822
E01000085,76,0.0278116613808246,1.51851671139302,1720,0.0161695705702469,0.882858553135478
E01000086,105,0.0384240058550866,2.09795071968773,1439,0.0267018803718461,1.4579226683028
E01000087,52,0.0190290314710905,1.03898511832154,1348,0.0141164921892363,0.770760473532301
E01000088,15,0.0054891436935838,0.299707245669676,1840,0.00298323026825207,0.162884372646563
E01000089,18,0.00658697243230056,0.359648694803611,1676,0.00393017448227957,0.214587526732465
E01000090,19,0.00896344655640786,0.41951170886159,1594,0.00562324125245161,0.263181749599492
E01000091,16,0.00585508660648939,0.319687728714321,1722,0.00340016643814715,0.185649087522834
E01000092,46,0.0174343772048335,0.951916995383909,2694,0.00647155798249201,0.353347065844064
E01000093,20,0.00731885825811173,0.399609660892901,1564,0.00467957689137579,0.255504898269118
E01000094,7,0.00256160039033911,0.139863381312515,1338,0.00191449954434911,0.104531675121461
E01000095,326,0.119297389607221,6.51363747255428,1584,0.0753140085904175,4.11214486903679
E01000096,311,0.113808245913637,6.21393022688461,1903,0.0598046484044338,3.26533380288208
E01000097,14,0.00512320078067821,0.27972676262503,1679,0.00305134054834914,0.166603193939863
E01000098,6,0.00219565747743352,0.11988289826787,1752,0.00125322915378626,0.0684263117967296
E01000099,18,0.00658697243230056,0.359648694803611,1736,0.00379433895869848,0.207170907144937
E01000100,7,0.00256160039033911,0.139863381312515,1656,0.00154686013909366,0.084458563594514
E01000101,25,0.00914857282263967,0.499512076116126,1519,0.00602276025190235,0.328842709753868
E01000102,12,0.00439131495486704,0.23976579653574,1549,0.00283493541308395,0.154787473554384
E01000103,23,0.00922089948130918,0.475504122432169,1694,0.00544327005980471,0.280699009700218
E01000104,38,0.0139058306904123,0.759258355696511,1796,0.00774266742227856,0.42274964125641
E01000105,100,0.0365942912905587,1.9980483044645,2148,0.0170364484592917,0.93019008587733
E01000106,55,0.0201268602098073,1.09892656745548,1989,0.0101190850728041,0.552502044975102
E01000107,3,0.00109782873871676,0.0599414491339351,1665,0.000659356599829886,0.0360008703507118
E01000108,17,0.00622102951939497,0.339668211758966,1556,0.00399809095076798,0.218295765911932
E01000109,6,0.00219565747743352,0.11988289826787,1691,0.00129843730185306,0.070894676681177
E01000110,1,0.000365942912905587,0.019980483044645,1418,0.000258069755222558,0.0140906086351516
E01000111,3,0.00109782873871676,0.0599414491339351,1846,0.000594706792370943,0.0324709908634535
E01000112,2,0.000731885825811173,0.0399609660892901,1881,0.000389094006279199,0.0212445327428443
E01000114,12,0.00439131495486704,0.23976579653574,2093,0.00209809601283662,0.114556042300879
E01000741,1,7.49737591842855e-05,0.00818713450292398,1613,4.64809418377467e-05,0.00507571884868194
E01001088,1,7.49737591842855e-05,0.00818713450292398,1712,4.37930836356808e-05,0.00478220473301634
E01001158,1,7.49737591842855e-05,0.00818713450292398,1570,4.77539867415831e-05,0.00521473535218088
E01001403,1,0.000768049155145929,0.0279569892473118,1606,0.000478237331971313,0.0174078388837558
E01001432,1,0.000137523207041188,0.0150175342088978,1929,7.12924868020675e-05,0.00778513955878577
E01001438,1,0.000137523207041188,0.0150175342088978,1666,8.25469430019137e-05,0.00901412617580897
E01001503,1,0.000137523207041188,0.0150175342088978,1852,7.42565912749396e-05,0.00810881976722341
E01001700,1,0.000163746520386442,0.00894056001309972,2028,8.07428601511054e-05,0.00440856016425036
E01001721,1,0.000137523207041188,0.0150175342088978,NA,NA,NA
E01001744,1,0.000365942912905587,0.019980483044645,1887,0.000193928411714672,0.0105884912796211
E01001763,1,0.000768049155145929,0.0279569892473118,1647,0.000466332213203357,0.0169744925606022
E01002053,1,0.000137523207041188,0.0150175342088978,1753,7.845020367438e-05,0.0085667622412423
E01002070,1,0.000137523207041188,0.0150175342088978,2042,6.73473100103762e-05,0.00735432625313308
E01002244,1,0.000365942912905587,0.019980483044645,1708,0.000214252290928329,0.0116981750846868
E01002245,6,0.00219565747743352,0.11988289826787,1594,0.00137745136601852,0.0752088445846112
E01002249,10,0.00365942912905587,0.19980483044645,1929,0.00189706020168785,0.103579487012157
E01002250,4,0.00146377165162235,0.0799219321785802,1565,0.000935317349279455,0.0510683272706582
E01002251,8,0.00292754330324469,0.15984386435716,1434,0.00204152252666994,0.111467129956179
E01002258,3,0.00109782873871676,0.0599414491339351,1677,0.000654638484625379,0.0357432612605457
E01002260,6,0.00299986996191421,0.135835910673204,1534,0.00195558667660639,0.0885501373358565
E01002264,3,0.00109782873871676,0.0599414491339351,1477,0.000743282829192119,0.0405832424738897
E01002266,5,0.00182971456452793,0.0999024152232252,1441,0.00126975334110197,0.0693285324241674
E01002267,1,0.000768049155145929,0.0279569892473118,1676,0.000458263219060817,0.0166807811738137
E01002270,5,0.00182971456452793,0.0999024152232252,1673,0.00109367278214461,0.0597145339050957
E01002271,5,0.00182971456452793,0.0999024152232252,1498,0.00122143829407739,0.0666905308566256
E01002273,1,0.000365942912905587,0.019980483044645,1362,0.000268680552794117,0.0146699581825588
E01002274,1,0.000365942912905587,0.019980483044645,1638,0.000223408371737232,0.0121980970968529
E01002275,4,0.00146377165162235,0.0799219321785802,1358,0.00107788781415489,0.0588526746528573
E01002284,7,0.00256160039033911,0.139863381312515,1852,0.00138315355849844,0.0755201842940147
E01002285,2,0.000731885825811173,0.0399609660892901,1236,0.000592140635769558,0.0323308787130179
E01002286,1,0.000365942912905587,0.019980483044645,1652,0.000221515080451324,0.0120947233926423
E01002287,2,0.000731885825811173,0.0399609660892901,1555,0.000470666125923584,0.0256983704754277
E01002288,3,0.00109782873871676,0.0599414491339351,1557,0.000705092317737161,0.038498040548449
E01002289,4,0.00146377165162235,0.0799219321785802,1617,0.000905239116649565,0.0494260557690663
E01002291,4,0.00146377165162235,0.0799219321785802,1582,0.000925266530734733,0.0505195525781164
E01002300,1,0.000365942912905587,0.019980483044645,1591,0.000230008116219728,0.0125584431455971
E01002305,1,0.000365942912905587,0.019980483044645,1521,0.000240593631101635,0.0131364122581493
E01002307,4,0.00123535194575795,0.0749589833428329,1682,0.000734454188916735,0.0445653884321242
E01002308,1,0.000666444518493835,0.0363878707097634,1641,0.000406120974097401,0.0221742051857181
E01002320,1,0.000365942912905587,0.019980483044645,1488,0.000245929376952679,0.0134277439816163
E01002321,3,0.0014999349809571,0.0679179553366019,1643,0.000912924516711566,0.0413377695292769
E01002323,3,0.00109782873871676,0.0599414491339351,1684,0.000651917303275986,0.0355946847588688
E01002324,1,0.000768049155145929,0.0279569892473118,1451,0.000529324021465148,0.0192673943813314
E01002332,1,0.000365942912905587,0.019980483044645,1626,0.000225057142008356,0.0122881199536562
E01002342,3,0.00109782873871676,0.0599414491339351,1598,0.000687001713840275,0.037510293575679
E01002343,5,0.00182971456452793,0.0999024152232252,1708,0.00107126145464165,0.0584908754234339
E01002344,5,0.00182971456452793,0.0999024152232252,1527,0.00119824136511325,0.0654239785351835
E01002346,2,0.000731885825811173,0.0399609660892901,1514,0.000483412038184395,0.0263942972848679
E01002347,6,0.00340197620415455,0.143812416875871,1444,0.00235593919955301,0.0995930864791348
E01002349,1,0.000365942912905587,0.019980483044645,1515,0.000241546477165404,0.013188437653231
E01002357,1,0.000365942912905587,0.019980483044645,NA,NA,NA
E01002360,1,0.000365942912905587,0.019980483044645,1425,0.000256802044144271,0.0140213916102772
E01002361,4,0.00146377165162235,0.0799219321785802,1706,0.000858013863788011,0.0468475569628254
E01002363,4,0.00146377165162235,0.0799219321785802,1595,0.000917725173430939,0.0501077944693293
E01002365,2,0.000731885825811173,0.0399609660892901,1315,0.000556567167917242,0.0303885673682814
E01002367,3,0.00190204122319745,0.0758944615392687,1573,0.00120918068861885,0.0482482272976915
E01002368,4,0.00146377165162235,0.0799219321785802,1602,0.00091371513834104,0.0498888465534208
E01002370,4,0.00146377165162235,0.0799219321785802,1988,0.000736303647697357,0.0402021791642757
E01002371,2,0.000731885825811173,0.0399609660892901,1623,0.000450946288238554,0.0246216673378251
E01002373,2,0.000731885825811173,0.0399609660892901,1580,0.000463218877095679,0.0252917506894241
E01002375,1,0.000365942912905587,0.019980483044645,1750,0.00020911023594605,0.0114174188826543
E01002512,1,0.000149009089554463,0.00813589628967367,1732,8.60329616365259e-05,0.00469739970535431
E01002975,1,7.49737591842855e-05,0.00818713450292398,1383,5.42109610876974e-05,0.00591983695077655
E01003012,1,0.000163746520386442,0.00894056001309972,NA,NA,NA
E01003015,1,7.49737591842855e-05,0.00818713450292398,1602,4.6800099365971e-05,0.00511057085076403
E01003018,72,0.00539811066126856,0.589473684210526,2093,0.00257912597289468,0.281640556240099
E01003019,233,0.0174688858899385,1.90760233918129,2105,0.00829875814248861,0.906224389159756
E01003020,20,0.00149947518368571,0.16374269005848,1784,0.000840512995339523,0.091784019091076
E01003021,246,0.0184435447593342,2.0140350877193,1902,0.00969692153487604,1.05890383160846
E01003022,708,0.0530814215024741,5.79649122807018,1756,0.0302285999444614,3.30096311393518
E01003023,267,0.0200179937022042,2.1859649122807,2387,0.00838625626401518,0.915779184030457
E01003024,51,0.00382366171839856,0.417543859649123,1810,0.00211252028640804,0.230687215275758
E01003025,40,0.00299895036737142,0.327485380116959,2077,0.0014438855885274,0.157672306267193
E01003026,453,0.0339631129104813,3.70877192982456,1497,0.0226874501740022,2.47746955900104
E01003027,563,0.0422102264207527,4.6093567251462,1380,0.0305871205947484,3.34011356894652
E01003028,1019,0.0763982606087869,8.34269005847953,1482,0.0515507831368333,5.62934551854219
E01003029,521,0.0390613285350127,4.26549707602339,1822,0.0214387094045075,2.34110706697222
E01003030,524,0.0392862498125656,4.29005847953216,1807,0.0217411454413755,2.37413308219821
E01003031,802,0.060128954865797,6.56608187134503,1676,0.0358764647170626,3.91770994710324
E01003032,116,0.00869695606537712,0.949707602339181,1759,0.00494426154939006,0.539913361193395
E01003033,478,0.0358374568900885,3.91345029239766,1533,0.0233773365232149,2.55280514833507
E01003034,11,0.000824711351027141,0.0900584795321637,1768,0.000466465696282319,0.0509380540340293
E01003035,28,0.00209926525715999,0.229239766081871,1575,0.00133286682994285,0.14554905782976
E01003036,15,0.00112460638776428,0.12280701754386,1624,0.000692491618081455,0.0756200846944949
E01003038,23,0.00172439646123857,0.188304093567251,1527,0.00112927076701936,0.123316367758514
E01003039,48,0.0035987404408457,0.392982456140351,2057,0.00174950920799499,0.191046405513053
E01003040,51,0.00382366171839856,0.417543859649123,1299,0.00294354250838996,0.321434841916184
E01003041,22,0.00164942270205428,0.180116959064327,1627,0.00101378162388093,0.110704953327798
E01003042,19,0.00142450142450142,0.155555555555556,1051,0.00135537718791763,0.148007188920605
E01003043,4,0.000299895036737142,0.0327485380116959,1651,0.000181644480155749,0.0198355772330078
E01003044,3,0.000224921277552857,0.0245614035087719,1241,0.000181241964184413,0.0197916224889379
E01003045,1,7.49737591842855e-05,0.00818713450292398,1980,3.78655349415583e-05,0.00413491641561817
E01003046,1,7.49737591842855e-05,0.00818713450292398,1749,4.2866643330066e-05,0.00468103745164321
E01003047,4,0.000299895036737142,0.0327485380116959,1641,0.000182751393502219,0.0199564521704424
E01003048,1,7.49737591842855e-05,0.00818713450292398,1775,4.22387375686116e-05,0.00461247014249238
E01003049,1,7.49737591842855e-05,0.00818713450292398,1710,4.38443036165412e-05,0.0047877979549263
E01003050,15,0.00112460638776428,0.12280701754386,1666,0.000675033846197048,0.0737136960047177
E01003051,1,7.49737591842855e-05,0.00818713450292398,1655,4.53013650660335e-05,0.00494690906521086
E01003052,11,0.000824711351027141,0.0900584795321637,1828,0.000451155006032353,0.0492661266587329
E01003053,5,0.000374868795921427,0.0409356725146199,1743,0.00021507102462503,0.0234857558890533
E01003054,19,0.00142450142450142,0.155555555555556,1858,0.000766685373789787,0.0837220428178448
E01003055,26,0.00194931773879142,0.212865497076023,1501,0.00129867937294565,0.141815787525665
E01003056,22,0.00164942270205428,0.180116959064327,1957,0.000842832244279142,0.0920372810752823
E01003057,55,0.0041235567551357,0.450292397660819,1694,0.00243421296052875,0.26581605528974
E01003058,39,0.00292397660818713,0.319298245614035,1962,0.00149030408164482,0.162741205715614
E01003063,1,7.49737591842855e-05,0.00818713450292398,1437,5.21738059737547e-05,0.00569737961233401
E01003064,1,7.49737591842855e-05,0.00818713450292398,1540,4.8684259210575e-05,0.00531632110579479
E01003065,1,7.49737591842855e-05,0.00818713450292398,1481,5.06237401649463e-05,0.00552811242601214
E01003066,4,0.000299895036737142,0.0327485380116959,1685,0.000177979250289105,0.0194353341315703
E01003073,6,0.000449842555105713,0.0491228070175439,1705,0.000263837275721826,0.0288110305088234
E01003074,2,0.000149947518368571,0.016374269005848,2359,6.35640179603946e-05,0.0069411907612751
E01003075,5,0.000729959840730053,0.0439493745553229,1634,0.000446731848672003,0.0268968020534412
E01003077,1,7.49737591842855e-05,0.00818713450292398,1805,4.15367086893549e-05,0.00453580858887755
E01003079,13,0.000974658869395711,0.106432748538012,1791,0.000544198140366115,0.0594264369279797
E01003080,6,0.000449842555105713,0.0491228070175439,1606,0.000280101217375911,0.0305870529374495
E01003082,3,0.000224921277552857,0.0245614035087719,1457,0.000154372874092558,0.0168575178509073
E01003083,5,0.000374868795921427,0.0409356725146199,1504,0.000249247869628609,0.0272178673634441
E01003085,5,0.000374868795921427,0.0409356725146199,1729,0.000216812490411468,0.0236759239529323
E01003086,1,7.49737591842855e-05,0.00818713450292398,1608,4.66254721295308e-05,0.00509150155654476
E01003087,3,0.000224921277552857,0.0245614035087719,1658,0.000135658189115112,0.0148138742513703
E01003088,16,0.00119958014694857,0.130994152046784,1835,0.00065372215092565,0.071386458881081
E01003090,11,0.000824711351027141,0.0900584795321637,2298,0.00035888222411973,0.0391899388738746
E01003091,6,0.000449842555105713,0.0491228070175439,1678,0.000268082571576706,0.0292746168161763
E01003092,1,7.49737591842855e-05,0.00818713450292398,1793,4.18147011624571e-05,0.00456616536694031
E01003093,6,0.000449842555105713,0.0491228070175439,2374,0.000189487175697436,0.02069199958616
E01003094,2,0.000149947518368571,0.016374269005848,1554,9.64913245615e-05,0.0105368526421158
E01003095,15,0.00112460638776428,0.12280701754386,1854,0.000606583812170595,0.0662389522890289
E01003096,13,0.000974658869395711,0.106432748538012,2098,0.000464565714678604,0.0507305760429036
E01003100,1,7.49737591842855e-05,0.00818713450292398,1963,3.8193458575795e-05,0.00417072567647681
E01003103,1,7.49737591842855e-05,0.00818713450292398,NA,NA,NA
E01003107,1,0.000163746520386442,0.00894056001309972,1926,8.50189617790456e-05,0.00464203531313589
E01003108,1,0.000163746520386442,0.00894056001309972,1558,0.000105100462378974,0.00573848524589199
E01003109,1,7.49737591842855e-05,0.00818713450292398,2262,3.31448979594542e-05,0.0036194228571724
E01003113,9,0.000674763832658569,0.0736842105263158,1988,0.000339418426890629,0.0370644922164566
E01003114,7,0.000524816314289999,0.0573099415204678,1829,0.000286941669923455,0.0313340303556412
E01003115,1,7.49737591842855e-05,0.00818713450292398,1625,4.61376979595603e-05,0.00503823661718399
E01003116,57,0.00427350427350427,0.466666666666667,1604,0.00266427947225952,0.29093931837074
E01003117,21,0.00157444894287,0.171929824561403,1935,0.000813668704325579,0.0888526225123532
E01003118,21,0.00157444894287,0.171929824561403,1744,0.000902780357150227,0.0985836150008048
E01003119,12,0.000899685110211426,0.0982456140350877,1891,0.000475772136547555,0.051954317310993
E01003120,1,7.49737591842855e-05,0.00818713450292398,1987,3.7732138492343e-05,0.00412034952336385
E01003124,2,0.000149947518368571,0.016374269005848,1457,0.000102915249395038,0.0112383452339382
E01003127,1,7.49737591842855e-05,0.00818713450292398,1799,4.16752413475739e-05,0.00455093635515507
E01003128,7,0.000524816314289999,0.0573099415204678,1511,0.000347330452872269,0.0379284854536518
E01003130,49,0.00367371420002999,0.401169590643275,1750,0.00209926525715999,0.229239766081871
E01003131,212,0.0158944369470685,1.73567251461988,1455,0.0109240116474698,1.1929020719037
E01003132,14,0.00104963262858,0.114619883040936,1520,0.000690547781960524,0.0754078177900893
E01003133,33,0.00247413405308142,0.270175438596491,1720,0.00143845003086129,0.157078743370053
E01003134,37,0.00277402908981856,0.302923976608187,1561,0.00177708461871785,0.194057640363989
E01003135,28,0.00209926525715999,0.229239766081871,1696,0.00123777432615566,0.135164956416198
E01003136,213,0.0159694107062528,1.74385964912281,1590,0.0100436545322345,1.09676707492
E01003137,52,0.00389863547758285,0.425730994152047,1478,0.00263777772502222,0.288045327572427
E01003138,166,0.0124456440245914,1.35906432748538,1545,0.0080554330256255,0.879653286398304
E01003139,1,7.49737591842855e-05,0.00818713450292398,1575,4.76023867836733e-05,0.00519818063677713
E01003141,3,0.000224921277552857,0.0245614035087719,1712,0.000131379250907042,0.014346614199049
E01003144,3,0.000224921277552857,0.0245614035087719,1568,0.000143444692316873,0.0156641604010025
E01003147,7,0.000524816314289999,0.0573099415204678,2000,0.000262408157144999,0.0286549707602339
E01003148,1,7.49737591842855e-05,0.00818713450292398,1789,4.19081940661182e-05,0.00457637479202011
E01003149,3,0.000224921277552857,0.0245614035087719,1781,0.000126289319232373,0.0137907936601751
E01003150,7,0.000524816314289999,0.0573099415204678,1721,0.000304948468500871,0.0333003727602951
E01003151,11,0.000824711351027141,0.0900584795321637,1954,0.000422063127444801,0.0460892935169722
E01003152,15,0.00112460638776428,0.12280701754386,1950,0.000576721224494504,0.0629779577147998
E01003153,3,0.000224921277552857,0.0245614035087719,2079,0.000108187242690167,0.0118140469017662
E01003154,7,0.000524816314289999,0.0573099415204678,1844,0.000284607545710411,0.0310791439915769
E01003155,3,0.000224921277552857,0.0245614035087719,1809,0.000124334592345415,0.0135773374841194
E01003156,455,0.0341130604288499,3.72514619883041,1566,0.0217835634922413,2.37876513335275
E01003157,182,0.01364522417154,1.49005847953216,1554,0.0087807105350965,0.958853590432538
E01003158,193,0.0144699355225671,1.58011695906433,1602,0.0090324191776324,0.986340174197458
E01003159,918,0.0688259109311741,7.51578947368421,1481,0.0464725934714207,5.07480720707914
E01003160,1068,0.0800719748088169,8.74385964912281,1470,0.0544707311624605,5.94820384294069
E01003161,449,0.0336632178737442,3.67602339181287,1267,0.0265692327338155,2.90136021453265
E01003162,576,0.0431848852901484,4.71578947368421,2116,0.0204087359594274,2.22863396676948
E01003163,728,0.0545808966861598,5.96023391812865,1521,0.0358848761907691,3.91862848003199
E01003166,12,0.000899685110211426,0.0982456140350877,2284,0.000393907666467349,0.0430147171782346
E01003167,1,7.49737591842855e-05,0.00818713450292398,1713,4.37675184963721e-05,0.00477941301980384
E01003169,8,0.000599790073474284,0.0654970760233918,2434,0.000246421558535039,0.0269092341920262
E01003170,1,7.49737591842855e-05,0.00818713450292398,1835,4.08576344328531e-05,0.00446165368006756
E01003171,37,0.00277402908981856,0.302923976608187,1752,0.00158334993711105,0.172901813132527
E01003172,9,0.000674763832658569,0.0736842105263158,1950,0.000346032734696702,0.0377867746288799
E01003173,23,0.00172439646123857,0.188304093567251,1619,0.00106509972899232,0.116308890405961
E01003174,8,0.000599790073474284,0.0654970760233918,2039,0.000294158937456736,0.0321221559702755
E01003175,26,0.00194931773879142,0.212865497076023,1610,0.00121075635949778,0.132214594457157
E01003176,19,0.00142450142450142,0.155555555555556,1905,0.000747769776641168,0.0816564596092155
E01003177,6,0.000449842555105713,0.0491228070175439,1662,0.000270663390556987,0.029556442248823
E01003178,23,0.00172439646123857,0.188304093567251,1622,0.00106312975415448,0.116093769153669
E01003179,26,0.00194931773879142,0.212865497076023,1658,0.00117570430566431,0.128386910178542
E01003180,1,0.000163746520386442,0.00894056001309972,1517,0.000107941015416244,0.00589357944172691
E01003181,2,0.000149947518368571,0.016374269005848,1481,0.000101247480329893,0.0110562248520243
E01003183,3,0.000224921277552857,0.0245614035087719,1505,0.000149449353855719,0.0163198694410445
E01003185,1,7.49737591842855e-05,0.00818713450292398,1667,4.49752604584796e-05,0.00491129844206597
E01003186,3,0.000224921277552857,0.0245614035087719,1968,0.000114289267049216,0.0124803879617744
E01003187,1,7.49737591842855e-05,0.00818713450292398,1494,5.01832390791737e-05,0.00548000970744577
E01003207,1,0.000163746520386442,0.00894056001309972,1410,0.000116132283962015,0.00634082270432604
E01003208,1,7.49737591842855e-05,0.00818713450292398,NA,NA,NA
E01003245,2,0.000327493040772884,0.0178811200261994,1573,0.000208196465844173,0.0113675270350918
E01003259,5,0.000374868795921427,0.0409356725146199,1624,0.000230830539360485,0.025206694898165
E01003272,1,7.49737591842855e-05,0.00818713450292398,1986,3.77511375550279e-05,0.00412242422100905
E01003304,1,0.000163746520386442,0.00894056001309972,1920,8.52846460346051e-05,0.00465654167348944
E01003342,1,0.000163746520386442,0.00894056001309972,1650,9.92403153857223e-05,0.00541852122006044
E01003413,3,0.000224921277552857,0.0245614035087719,1907,0.000117945085240093,0.0128796033082181
E01003433,1,7.49737591842855e-05,0.00818713450292398,1527,4.90987290008418e-05,0.00536158120689193
E01003459,1,0.000163746520386442,0.00894056001309972,2112,7.75314963950955e-05,0.00423321970317222
E01003470,1,7.49737591842855e-05,0.00818713450292398,1756,4.269576263342e-05,0.00466237727956946
