lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000028,1765,36.0056814290168,70.9440810950789,1637,21.9949184050194,43.3378626115326
E01000029,1562,29.4929319920882,70.1546616346407,1651,17.8636777662557,42.4922238853063
E01000030,2151,45.2063069269897,89.0372395188059,2141,21.1145758650115,41.5867536285875
E01000031,1765,30.5534070878433,85.4792886113352,1690,18.0789391052327,50.5794607167664
E01000032,1772,33.3503840290623,88.4096254737355,1681,19.8396097733863,52.5934714299438
E01000033,1503,42.2161424637848,70.1374251175463,1492,28.2950016513303,47.0089980680605
E01000034,1539,44.9190726225293,68.3097340443856,1532,29.3205434872906,44.5885992456825
E01000035,1800,37.8320596202802,61.4017872046166,1770,21.3740449832091,34.6902752568455
E01000036,1520,22.3152810206399,40.8941367938865,1436,15.5398892901392,28.4778111378039
E01000037,1545,50.6093777520841,74.8932911228041,1757,28.8044267228709,42.6256637010837
E01000038,1669,56.0440991634597,81.1998441208599,1506,37.2138772665735,53.9175591771978
E01000039,1574,46.5720758042092,72.3875240627119,1624,28.6773865789466,44.5735985607832
E01000040,1801,44.027210895548,64.7703127353645,1606,27.4142035464184,40.3302071826678
E01000041,1788,43.7015062721107,65.8537732137564,1724,25.3489015499482,38.1982443235246
E01000042,1934,49.3980547348992,74.1442208644818,1942,25.4366914185887,38.1793104348516
E01000043,1559,37.8510744585006,56.0314385827728,1430,26.4692828381123,39.1828241837572
E01000044,2180,49.896206056404,68.9160724554146,1928,25.8797749255208,35.7448508586175
E01000045,1803,52.2607874220242,73.0446379915559,1654,31.5966066638598,44.1624171653905
E01000046,1885,47.0687817724521,72.2902332434558,1830,25.7206457772962,39.5028596958775
E01000048,2010,46.011920372259,77.706410952764,1773,25.9514497305465,43.8276429513615
E01000049,2141,47.1449157414238,80.7296522271336,1895,24.8785835047091,42.601399592155
E01000050,1978,41.902301561866,71.9588147966722,1842,22.7482636057904,39.0655889232748
E01000051,1228,25.9272063686823,42.5106307598051,1245,20.8250653563713,34.1450849476346
E01000052,2358,52.5563553323594,85.1613548204,2154,24.3994221598697,39.5363764254411
E01000053,1657,36.269068804265,51.8414600636581,1599,22.6823444679581,32.4211757746454
E01000054,1957,56.6475063854802,82.5271101109723,1806,31.3662826054708,45.6960742585672
E01000055,1804,48.3370733436664,73.5049644636089,1690,28.6018185465482,43.4940618127863
E01000056,1738,45.285697631948,65.1137421617987,1631,27.7656024720711,39.9225886951555
E01000057,1618,39.6590181174426,62.514258284794,1516,26.1603021882867,41.2363181298113
E01000058,2119,55.3066380951652,79.9045079659018,2005,27.5843581522021,39.8526224268837
E01000059,1674,41.6349639283715,59.79466581055,1579,26.3679315569167,37.8686927235909
E01000060,1919,52.8040142152982,99.4797664311719,1920,27.5020907371345,51.8123783495687
E01000061,1852,50.9074117334636,102.193799378908,1838,27.6971772216886,55.6005437317239
E01000062,2000,56.8787811330753,97.08740141916,2043,27.8408130852058,47.5219781787372
E01000063,1698,54.5375063136483,80.3332216494587,1679,32.4821359819227,47.8458735255859
E01000064,2244,60.0525806454185,105.304457501416,2105,28.5285418743081,50.0258705469908
E01000065,2057,67.9769630493097,95.4237052587497,1797,37.8280261821423,53.1016723754868
E01000066,2080,54.6597504210159,98.1289623663456,2103,25.9913221212629,46.6614181485238
E01000067,2196,58.2413797437142,104.498576212091,2149,27.1016192385827,48.6266059618852
E01000068,1951,47.7628588543003,93.2016993430445,1679,28.447205988267,55.5102438016942
E01000069,1900,54.0322861809822,100.967467695748,1843,29.317572534445,54.7843015169551
E01000070,2077,58.4470896993685,108.299513359005,2101,27.8187004756633,51.5466508134246
E01000071,2480,68.7575857322741,129.769140506739,2465,27.8935439076163,52.6446817471559
E01000072,2164,51.7539692630911,88.9369009752827,2079,24.8936841092309,42.7786921478031
E01000073,1908,45.19798117754,79.9025060707358,1747,25.8717694204579,45.736981150965
E01000074,1799,40.9457517444665,78.9482829368591,1622,25.2439899780928,48.6734173470155
E01000075,1919,42.8817091247355,79.5727180840428,1756,24.4201077020134,45.3147597289538
E01000076,2035,46.3138642157183,81.2080313061965,2044,22.6584462894904,39.7299566077282
E01000077,1785,43.0577791588504,67.4648210953407,1525,28.2346092844921,44.2392269477644
E01000078,1831,52.5388814984295,75.7268894472219,1776,29.582703546413,42.6390143283907
E01000079,1606,43.3821152068241,65.5823366220157,1579,27.4744238168614,41.5340953907636
E01000080,1720,43.4079457745721,66.5499547215595,1593,27.2491812771953,41.7764938616193
E01000081,1790,52.4520877866074,75.5449878183743,1710,30.6737355477236,44.1783554493417
E01000082,1743,55.0449619704921,79.1844771891057,1778,30.9589212432464,44.53570145619
E01000083,1763,54.5175327107258,79.2818834379988,1760,30.975870858367,45.0465246806811
E01000084,1553,38.2985147187072,55.2373203555563,1377,27.8130099627503,40.1142486242239
E01000085,1686,37.0000488000103,54.2196802926559,1762,20.9988926220263,30.7716687245493
E01000086,1611,36.2586862001919,52.1354913446137,1442,25.1447199723938,36.1549870628389
E01000087,1549,29.5214427083212,49.7254683908358,1425,20.7168019005763,34.8950655374287
E01000088,2137,38.4765773728078,69.9387194768411,2060,18.6779501809747,33.9508346974957
E01000089,1943,37.8256481204434,74.1473282712771,1840,20.5574174567627,40.2974610169984
E01000090,1813,37.0482948647264,68.8819162547104,1704,21.7419570802385,40.4236597738911
E01000091,2164,45.1184796694949,65.3766773462342,2001,22.5479658518215,32.6720026717812
E01000092,3978,83.9348895257763,126.055015599151,3984,21.0679943588796,31.6403151604294
E01000093,1837,38.8250353821519,56.72786932569,1703,22.7980242995607,33.3105515711627
E01000094,1982,41.2643577115916,60.7906370319301,1639,25.1765452785794,37.0900775057535
E01000095,1938,44.9863972344016,66.18977145158,1848,24.3432885467541,35.8169758937121
E01000096,1460,36.1476669236205,52.1215143840293,1301,27.7845249220757,40.062655176041
E01000097,1910,50.9661680363912,83.9992010500819,1789,28.4886350119571,46.9531587758982
E01000098,2048,63.355028236576,101.1077532792,1891,33.5034522668303,53.4678758747751
E01000099,2461,60.5709652975393,97.569034391802,2241,27.0285431939042,43.5381679570736
E01000100,1657,50.5283602490531,72.257768435509,1675,30.1661852233153,43.1389662301546
E01000101,1884,59.7427352046757,85.4051423314984,1663,35.9246754087045,51.3560687501494
E01000102,1973,60.3249506328551,88.1587343739943,1694,35.6109507868094,52.0417558288042
E01000103,1650,37.6776903532106,58.1962844023945,1526,24.6904917124578,38.1364904340724
E01000104,1742,42.3988334379204,63.3974166730178,1760,24.0902462715457,36.0212594733056
E01000105,2479,60.9708680452525,90.6260729002558,2321,26.2692236300097,39.0461322275984
E01000106,2179,55.1268753083068,82.3241110180864,2101,26.2383985284659,39.1832989138917
E01000107,1723,41.3293888169742,59.399389612756,1711,24.1551074324806,34.7161832920842
E01000108,1668,41.1410514819115,56.611770890731,1655,24.8586413787985,34.2065080910762
E01000109,1863,52.6213542689823,82.4038519403095,1796,29.299195027273,45.8818774723327
E01000110,1463,26.3200654043843,73.6742650790016,1457,18.064561018795,50.5657275765282
E01000111,1946,47.9610850517878,100.474318719986,1993,24.0647692181575,50.4136069844386
E01000112,1942,34.9109814389001,93.4757245277808,2095,16.6639529541289,44.6184842614705
E01000113,1925,32.784800907535,88.0570061021857,1816,18.0533044645017,48.4895408051683
E01000114,2298,74.0529353281649,120.065038427328,2243,33.0151294374342,53.528773262295
E01000115,1562,30.9502119763819,75.6338659051448,1457,21.2424241430212,51.9106835313279
E01000116,1887,38.6224724714295,95.5274492410136,1887,20.4676589673712,50.6239794599966
E01000117,1784,48.554576371694,122.613766498034,1883,25.7857548442347,65.1161797652861
E01000118,2008,52.3502928055199,130.036650886957,2062,25.3881148426382,63.063361244887
E01000119,1869,35.2002928333074,89.710110201116,1716,20.5129911616011,52.2786189983193
E01000120,1680,32.3126801641388,81.6197694891441,1519,21.272337171915,53.7325671422937
E01000121,1490,35.1166196109735,87.6918653029638,1473,23.8402034018829,59.5328345573414
E01000122,1604,31.2991202677672,80.1687313908555,1464,21.37918051077,54.7600624254478
E01000123,1793,44.2820625593012,110.559001565584,1752,25.2751498626148,63.1044529483926
E01000124,1700,39.99286088751,101.440844637727,1689,23.6784256290764,60.0597067126861
E01000125,3165,72.1218645451383,141.564212250185,3086,23.3706625227279,45.8730435029765
E01000126,2566,52.0574285339505,106.122124179452,2236,23.281497555434,47.460699543583
E01000127,1698,34.9792390088996,70.2476723415942,1554,22.5091628113897,45.2044223562382
E01000128,2118,45.3364609491294,98.0777876732669,1952,23.2256459780376,50.2447682752392
E01000129,2092,45.5381343962645,95.9998951568393,1906,23.8919907640423,50.367206273263
E01000130,1865,39.6502834447606,79.4622411372066,1748,22.6832285153093,45.4589480189969
E01000131,2110,43.0140712574896,95.7634099019642,1864,23.0762184857777,51.3752199044872
E01000132,1744,34.469309454566,73.3244307183421,1555,22.1667584916823,47.1539747384837
E01000133,1836,37.8465403694583,80.5009579714445,1624,23.3045199319324,49.5695554011358
E01000134,1810,39.359066456143,86.1053938604283,1696,23.2069967312164,50.769689776196
E01000135,1805,39.6064743978464,99.7914879008345,1699,23.3116388451126,58.7354254860709
E01000136,1549,30.0254431667599,84.069009270717,1576,19.0516771362689,53.3432799941097
E01000137,1836,31.3449240224321,78.3145016447825,1755,17.8603555683374,44.6236476608447
E01000138,1924,31.5908273173917,76.2479262411503,1542,20.4869178452605,49.4474229838848
E01000139,1513,21.4953137975954,54.3159450172362,1495,14.3781363194618,36.3317357974824
E01000140,1511,21.1398230615434,55.6918451435652,1683,12.5607980163656,33.0908170787672
E01000141,2357,43.8885015018226,72.5058993644418,2152,20.39428508449,33.6923324184209
E01000142,2416,43.3442918297786,95.1021465853788,2449,17.6987716740623,38.8330529135887
E01000143,1693,28.40723916862,56.8097358703826,1535,18.5063447352573,37.0095999155587
E01000144,1922,49.9653012854188,117.990018957093,1694,29.4954553042614,69.6517231151671
E01000145,1831,53.4794898544591,113.347287428332,1625,32.9104552950518,69.7521768789735
E01000146,1914,46.8126320269844,118.012975118194,1761,26.582982411689,67.0147502090824
E01000147,1995,32.3506363229164,76.0124571855719,1838,17.6009990875497,41.3560702859477
E01000148,2450,45.2760593992007,102.148566603881,2194,20.6363078391981,46.5581433928353
E01000150,2281,41.799631952527,92.1927201325499,2168,19.2802730408335,42.5243174043127
E01000151,1887,36.0872390703569,67.8612611866889,1779,20.2851259529831,38.1457342252327
E01000152,1914,37.9237795948333,72.8868819997,1709,22.1906258600546,42.6488484492101
E01000153,2163,41.8879946573627,86.4203443549114,1965,21.3170456271566,43.979819010133
E01000154,1286,25.0570374032402,46.5924407651351,1171,21.3979824109652,39.7885916013109
E01000155,2985,53.7845979347037,122.404824716417,2977,18.0667107607335,41.1168373249638
E01000156,1988,41.5421450829008,62.7826803226842,2053,20.2348490418416,30.5809451157741
E01000157,1604,33.8242839747971,51.2321488513165,1606,21.061197991779,31.9004662835097
E01000158,1520,32.3969124937203,90.0702645693353,1528,21.2021678623824,58.9465082260048
E01000159,1884,50.2543729195169,129.894071599194,1809,27.7801950909436,71.8043513538941
E01000160,1985,37.47043778517,100.975421709052,2226,16.8330807660242,45.3618246671391
E01000161,1743,33.1843556952398,90.1472346188756,2034,16.3148258088691,44.3201743455632
E01000162,1793,38.4855973107227,102.265403723352,1620,23.7565415498288,63.1267924218224
E01000163,1658,35.8901774338442,60.5491044002445,1689,21.2493649697124,35.8490849024538
E01000164,1826,40.4682493648639,63.6700894400697,1795,22.5449857185871,35.4708019164734
E01000165,1807,37.0075118456172,84.5278882875758,1882,19.6639276544193,44.9138620019
E01000166,1698,42.2138442226284,98.8468632774341,1638,25.7715776694923,60.3460703769439
E01000167,1416,32.3522010172913,89.1094160124873,1338,24.1795224344479,66.5989656296616
E01000168,1723,47.6730497629878,101.030030989794,1623,29.3734132858828,62.2489408439888
E01000169,1574,36.2385486568863,97.7828268881621,1608,22.5364108562726,60.810215726469
E01000170,1738,39.1609034226639,106.807735524549,1704,22.9817508348966,62.6805959651112
E01000171,1837,40.096906756918,111.487009531598,2006,19.9884879147148,55.5767744424717
E01000172,1736,44.3127267896282,98.5106895943372,1717,25.8082276002494,57.3737271953041
E01000173,1813,41.8294431194284,108.661204196081,1755,23.8344405238908,61.9152160661428
E01000174,1679,36.481894796027,99.4572347633734,1783,20.4609617476315,55.7808383417686
E01000175,1744,42.216932900765,112.146689788764,1660,25.4318872896175,67.5582468607015
E01000176,1668,39.7421290067128,79.0662220502945,1667,23.8405093021672,47.4302471807405
E01000177,1540,42.4318010550748,69.5136325152609,1731,24.512883336265,40.1580777095672
E01000178,1734,40.9942436854659,69.3315016998254,1846,22.2070659184539,37.5576932285078
E01000179,1553,40.7323313530919,71.9927165565544,1723,23.6403548189738,41.7833526155278
E01000180,1634,39.5758161780192,73.2893740720222,1684,23.5010784905102,43.5210059810108
E01000181,1728,38.1411451426417,69.8461589703559,1773,21.5122082022796,39.3943367007083
E01000182,1710,33.0403007863728,67.0811475231318,1869,17.6780635561117,35.891464699375
E01000183,1452,36.6130034007959,74.6001566457903,1464,25.0088821043688,50.9563911514961
E01000184,1695,30.9590344998253,67.3172923515624,1617,19.1459706245055,41.6309785723948
E01000185,1463,39.6824062949849,65.6633382881858,1505,26.367047372083,43.6301251084291
E01000186,1736,37.2741476265698,113.553492010047,1676,22.2399448845882,67.7526801969254
E01000187,1792,39.2751443743153,113.581984551724,1712,22.9410890036888,66.3446171446986
E01000188,1651,37.1683582524441,102.587512492604,1603,23.1867487538641,63.9972005568333
E01000189,1494,32.3368236899634,89.7921421781327,1440,22.4561275624746,62.3556542903699
E01000190,1712,37.2862592999809,104.632097500759,1624,22.9595192733873,64.4286314659844
E01000191,1661,35.4539800612923,105.126596580925,1508,23.5105968576209,69.7125972022046
E01000192,2314,47.1977048241636,145.997164147081,2009,23.493133312177,72.6715600533006
E01000193,2028,43.3796771768061,123.909083575133,1942,22.3376298541741,63.8048834063507
E01000194,2035,45.3896163665311,113.102040029932,1795,25.2866943546134,63.009493052887
E01000195,2012,46.3907495313404,122.008732818021,1997,23.2302200958139,61.0960104246474
E01000196,1943,48.8842011625537,107.194641967524,1951,25.0559718926467,54.94343514481
E01000197,2078,43.9828648160519,112.641650696006,1960,22.4402371510469,57.4702299469418
E01000198,2125,49.4727335996199,100.244834129401,2057,24.0509157022945,48.7335119734571
E01000199,1652,38.5879419886376,88.8366673979175,1649,23.4008138196711,53.8730548198408
E01000200,1952,48.0992925320479,110.959082432663,1925,24.9866454711937,57.6410817832015
E01000201,1637,41.6910802635774,92.245101098612,1522,27.3922997789602,60.6078193814796
E01000202,1877,45.1716426511851,109.469031987279,1783,25.3346285200141,61.3959798021756
E01000203,1895,44.0509233699299,107.466227997188,1797,24.5135911908347,59.8031318849125
E01000204,1696,38.9990820757189,92.0054949570243,1659,23.5075841324405,55.4584056401593
E01000205,1598,34.9944776374877,85.0344886973331,1587,22.0507105466211,53.5819084419238
E01000206,1467,31.6201365792869,78.1927219852071,1552,20.373799342324,50.3819084956231
E01000207,1662,36.1331620240347,89.4071268475695,1557,23.2069120257127,57.4226890478931
E01000208,1464,34.7809736714728,77.4815902768724,1560,22.2954959432518,49.6676860749182
E01000209,1511,26.1431430672432,72.4652218479371,1508,17.3363017687289,48.0538606418681
E01000210,1581,38.4191192476517,87.0056096912238,1547,24.8345955059158,56.2415059413211
E01000211,2214,40.1150585308754,106.502158023228,2231,17.9807523670441,47.73740834748
E01000212,1471,26.3960367826706,72.4669235604123,1439,18.3433195154069,50.3592241559502
E01000213,1351,29.7281252713214,73.2823138943364,1361,21.8428547180907,53.8444628172934
E01000214,1613,32.4416025407107,88.8762829166389,1722,18.83949044176,51.6122432733095
E01000215,2289,81.1442536438507,168.144477170239,2198,36.9173128497956,76.4988522157592
E01000216,2296,59.0589500701709,132.018476276195,2069,28.5446834558584,63.8078667357152
E01000217,2102,53.9549789107242,116.748057122683,1829,29.4997150960767,63.8316331999361
E01000218,2071,74.9313089793698,154.404769126571,1934,38.7442135363857,79.837005753139
E01000219,2056,71.2135968783149,156.897412430277,1956,36.4077693651917,80.2134010379741
E01000220,2202,79.5296674447862,167.459079365003,2035,39.0809176632856,82.2894738894363
E01000221,1449,26.4964608231742,61.737544623838,1350,19.6270080171661,45.7315145361763
E01000222,2008,34.5654244095214,74.1067288411376,1721,20.0844999474267,43.0602724236709
E01000223,1585,27.758099252897,58.9962041030147,1368,20.2910082258019,43.1258801922622
E01000224,1971,33.900719858264,71.9184376883988,1682,20.1550058610369,42.7576918480373
E01000225,2129,62.1233141271885,128.858448255537,1892,32.8347326253639,68.1070022492266
E01000226,1965,41.0867284747891,91.6926909368585,1796,22.8767975917534,51.0538368245315
E01000227,2101,40.1415326837394,129.23009807647,1929,20.8095037240744,66.9933116000364
E01000228,1652,26.8270146381488,82.7062715980057,1558,17.2188797420724,53.0848983299138
E01000229,1832,40.9564739153834,111.059009959334,1757,23.310457550019,63.2094535909701
E01000230,1902,40.1338403488716,119.647448691337,1872,21.4390172803801,63.9142354120391
E01000231,2042,33.7373035610416,106.056568908435,1942,17.3724529150575,54.6120334234991
E01000232,1998,35.4793784423104,113.54525203078,1942,18.2695048621578,58.4682039293408
E01000233,2004,34.4118001004857,113.533671432751,1837,18.7326075669492,61.8038494462442
E01000234,1921,31.4736138263105,102.296993416715,1788,17.6026922965942,57.2130835663957
E01000235,1942,36.1036281732172,85.2237819052459,1794,20.1246533852939,47.5048951534258
E01000236,1997,60.4187754344086,117.008269584319,1910,31.6328667195857,61.2608741279156
E01000237,2441,55.0608052102606,113.765042824067,2179,25.268841308059,52.2097488866761
E01000238,2213,59.0344107576072,107.318874786462,2026,29.13840609951,52.9708167751542
E01000239,2354,47.7916021632089,135.364453652848,2099,22.7687480529818,64.4899731552394
E01000240,1934,39.0040540502653,120.316728492362,1781,21.9000864964993,67.5557150434375
E01000241,2049,44.9005487172467,91.7899878838724,1810,24.806932992954,50.7127004883273
E01000242,1878,47.0929770382798,93.4485454080198,1694,27.7998683815111,55.1644305832466
E01000243,2145,48.9127013757145,95.9503827087982,1928,25.3696583898934,49.7667960107874
E01000244,2464,49.3740752482719,110.833673436967,1855,26.6167521554026,59.7486110172327
E01000245,2324,53.4990358715468,111.909004831626,2148,24.9064412809808,52.0991642605337
E01000246,1484,34.2529623033923,93.2398172605987,1538,22.2711068292538,60.6240684399211
E01000247,1654,36.6463129306682,106.813170536029,1728,21.2073570200626,61.8131773935355
E01000248,1698,39.7147937661357,92.203733206904,1717,23.1303399919253,53.7004852690181
E01000249,1558,36.5453294329249,86.124631363037,1540,23.7307333980032,55.9250853006734
E01000250,2446,54.8587587465748,139.040990461442,2649,20.709233199915,52.488105119457
E01000251,1837,40.2623838153603,122.858335483756,2033,19.8044189942746,60.432039096781
E01000252,1546,34.9474831364967,101.457119678587,1689,20.6912274342787,60.0693426160962
E01000253,1658,41.1153364558162,97.4681197366222,1696,24.2425332876275,57.469410222065
E01000254,1581,37.4804111805811,88.9724095604947,1596,23.483966905126,55.7471237847711
E01000255,1570,27.8524777951121,72.0963388330534,1451,19.1953671916692,49.6873458532415
E01000256,1851,30.6429545263623,85.1229217947172,1862,16.4570110238251,45.7158548843809
E01000257,1910,37.2493864613486,83.2744472051572,1861,20.0157906831534,44.747150566984
E01000258,1799,27.712018606665,83.7205348139149,1755,15.7903239924017,47.7040084409772
E01000259,2883,56.0170798728857,128.985018416453,2752,20.3550435584614,46.8695561106298
E01000260,2114,35.712772215618,106.679529574548,2046,17.4549228815337,52.1405325388797
E01000261,1761,27.4615936340798,83.0435508383632,1608,17.0781054938307,51.643999277589
E01000262,2504,45.415580007928,112.944875814286,2389,19.0102888270942,47.2770514082401
E01000263,1657,25.528635285591,78.0558682026262,1571,16.249926980007,49.6854667107742
E01000264,1963,30.3575395710934,92.6793809316535,1753,17.3174783634303,52.8690136518274
E01000265,2032,71.6337215244008,178.991640507752,2004,35.7453700221561,89.3171858821119
E01000266,1612,52.142603415803,128.336830717363,1526,34.1694648858473,84.1001511909326
E01000267,1525,38.1203134271821,101.380044726943,1538,24.7856394194942,65.9168041137473
E01000268,1820,40.6447141958548,122.710594224305,1978,20.5483893811197,62.0377119435312
E01000269,1457,35.6145773477728,97.977527089484,1498,23.7747512334932,65.405558804729
E01000270,1504,35.8037969976635,104.621048874943,1530,23.4011745082768,68.3797705064985
E01000271,1596,50.4439547804523,123.669349565906,1578,31.967018238563,78.3709439581156
E01000272,1384,49.0375705703254,113.924448518656,1288,38.0726479583271,88.4506587877763
E01000273,1724,65.2318410956809,145.863356884869,1527,42.7189529113824,95.5228270365875
E01000274,1946,66.4768817449923,164.878768629343,1938,34.3017965660435,85.076763998629
E01000275,1810,44.0721167414794,121.843343578676,1733,25.4311117954295,70.3077574025827
E01000276,1586,38.2886081438963,107.807370603615,1514,25.2897015481482,71.2069819046334
E01000277,1779,40.8219709843517,117.604672285861,1799,22.6914791463878,65.3722469626796
E01000278,1572,35.0438029296905,100.970094973168,1565,22.3922063448502,64.5176325707146
E01000279,1461,54.9648433010202,119.396238349697,1470,37.3910498646396,81.2219308501339
E01000280,1436,53.6969568734565,119.003535700776,1377,38.9956113823213,86.4223207703527
E01000281,1400,53.7565286113333,118.356213428311,1377,39.0388733560881,85.9522247119178
E01000282,1872,69.3233638377595,155.682401817801,1716,40.3982306746851,90.7240103833341
E01000283,1443,47.1643667210597,111.273664834393,1412,33.4025260064162,78.8057116390887
E01000284,1723,51.738732586306,126.460119827476,1725,29.9934681659745,73.3102143927396
E01000285,1541,35.1097193679018,87.9033099780083,1421,24.7077546572145,61.8601759169658
E01000286,1694,38.9758652376542,97.0965480153872,1657,23.5219464318975,58.5977960261842
E01000287,1668,37.9598425592503,94.9505881358147,1652,22.9781129293283,57.4761429393552
E01000288,1596,36.9317042391061,98.0774404929809,1631,22.643595486883,60.1333172857025
E01000289,1945,44.7265388917139,115.530612409415,1906,23.466179901214,60.6141723029458
E01000290,1683,38.7925314311173,99.8185697712305,1646,23.5677590711527,60.6431165074304
E01000291,1635,36.7353846259546,92.6893913672703,1647,22.3044229665784,56.2777118198362
E01000292,1502,33.6329442014217,83.0100773545012,1525,22.0543896402765,54.432837609509
E01000293,1806,40.3182587634447,101.997330889792,1786,22.5746129694539,57.1093677994358
E01000294,1580,37.4340549218098,88.7231856663691,1681,22.2689202390302,52.7800033708323
E01000295,1689,34.3011604717303,96.0872187134495,1742,19.6906776531173,55.1591381822328
E01000296,1793,36.5045377726294,108.129397756795,1739,20.9916835955315,62.1790671401929
E01000297,1520,27.4636820935538,78.1900337194866,1491,18.419639231089,52.4413371693404
E01000298,1835,36.5012956992627,108.705681382586,1865,19.5717403213205,58.2872286233706
E01000299,1952,43.5029429111307,128.090686338674,1968,22.1051539182575,65.0867308631474
E01000300,1714,38.0530433874443,110.713447880487,1642,23.1748132688455,67.4259731306252
E01000301,1617,32.4937485262004,100.521893022258,1516,21.4338710594989,66.3073172970037
E01000302,1933,41.0059369605448,122.837257538272,2052,19.9834000782382,59.8622112759612
E01000303,1611,32.3476201789636,97.5075931635476,1623,19.9307579660897,60.0786156275709
E01000304,1605,32.536503145988,93.2300722312182,1626,20.010149536278,57.3370677928771
E01000305,1999,44.5888489830444,106.682222192723,1808,24.6619739950467,59.0056538676564
E01000306,1857,37.0863728820078,92.9521912891563,1685,22.0097168439215,55.1645052161165
E01000307,1832,32.979506633627,82.385361342737,1680,19.6306587104922,49.038905561153
E01000308,1828,39.3067836464932,91.9616686832903,1772,22.1821578140481,51.8971042230758
E01000309,2073,40.8495786842732,95.8859839931002,1903,21.4658847526396,50.3867493395166
E01000310,2525,42.9160600443755,103.521169297947,2085,20.5832422275182,49.6504409102862
E01000311,1880,50.0298049877908,99.695131172898,1697,29.4813229156103,58.7478675149664
E01000312,1885,34.2064479645838,76.9308566800905,1873,18.2629193617639,41.0736020715913
E01000313,2140,48.9167030272792,114.327702621882,2099,23.3047656156642,54.46770015335
E01000314,2288,40.1327468667309,95.336828538461,1935,20.7404376572253,49.269678831246
E01000315,1915,37.9766536428671,104.579419378097,1800,21.0981409127039,58.0996774322763
E01000316,2441,41.6792468661476,117.750189204321,2497,16.6917288210443,47.1566636781423
E01000317,1647,34.4808735535797,102.948808309934,1640,21.0249228985242,62.7736636036186
E01000318,1968,41.7064452898159,118.336732111721,1867,22.3387494857075,63.3833594599469
E01000319,1579,28.3703504308335,79.3504810614524,1567,18.1048822149543,50.6384690883551
E01000320,1636,40.9525233700068,111.767055106676,1584,25.8538657638932,70.5600095370432
E01000321,1817,45.1678986170337,123.722161188512,1757,25.7073981884085,70.4167109780943
E01000322,1858,42.3709405883311,121.520697797233,1802,23.5132855651116,67.4365692548462
E01000323,2169,48.3876577196597,141.182059970762,2269,21.325543287642,62.2221507143069
E01000324,1924,41.9054447347242,115.459552680212,1873,22.3734355230775,61.6441818901294
E01000325,1695,53.7177943766605,116.622793116381,1613,33.3030343314696,72.3017936245385
E01000326,1333,33.544811287969,62.0969838963199,1324,25.3359601872878,46.9010452389123
E01000327,1557,50.6980550267945,110.909842697713,1554,32.6242310339733,71.3705551465332
E01000328,1609,48.6548457058362,104.019045217256,1521,31.9887217000896,68.3885898864271
E01000329,1399,37.9746771208341,82.2899482867052,1340,28.3393112842046,61.410409169183
E01000330,1599,47.1477215324401,101.323495365245,1554,30.3395891457144,65.2017344692697
E01000331,1668,44.5745277210818,92.7516337513746,1620,27.515140568569,57.2540949082559
E01000332,1592,53.3205673087765,97.9611905885112,1579,33.7685670099914,62.040019372078
E01000333,1815,60.0163381635677,104.892230784011,1787,33.5849681944979,58.6973871203198
