lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000183,1435,133.228748035081,134.799670373074,1471,90.5701890109323,91.6381171808797
E01000184,1641,137.880254704636,167.813927105856,1418,97.2357226407872,118.345505716401
E01000185,1452,141.612323633644,132.373607191314,1456,97.2612112868437,90.9159390050236
E01000186,1740,175.245847221948,224.403007214658,1616,108.444212389819,138.863247038774
E01000187,1764,179.397435189452,225.559268990113,1659,108.135886190146,135.960981910857
E01000188,1625,173.90943802099,206.443116868679,1551,112.127297241128,133.10323460263
E01000189,1666,161.495318781767,179.04775457173,1832,88.152466583934,97.7334904867522
E01000190,1701,174.088555973823,207.945941469224,1577,110.392235874333,131.86172572557
E01000191,1621,161.028869558838,205.01669089296,1524,105.6619878995,134.525387725039
E01000192,2232,204.835204846592,275.001219021244,1860,110.126454218598,147.850117753357
E01000193,2013,196.558576041763,248.068558677998,1714,114.678282404762,144.73078102567
E01000194,1969,202.621854794599,233.372255815717,1648,122.950154608373,141.609378528954
E01000195,1954,206.854571812376,247.413026113857,1794,115.303551734881,137.911385793677
E01000196,1948,150.230630017946,202.980201051137,1816,82.7261178512919,111.773238464282
E01000197,2079,154.002363617592,209.516168031374,1840,83.6969367486913,113.867482625747
E01000198,1900,158.547962001005,197.12504753009,1899,83.4902380205397,103.804659046914
E01000199,1637,133.904511877227,171.939574007342,1620,82.6571060970536,106.135539510705
E01000200,1945,152.801874414088,207.935035229363,1851,82.5509856370007,112.33659385703
E01000201,1603,130.326618817527,170.591170501398,1536,84.848059125994,111.061959961848
E01000202,1952,142.486386222287,193.747055471682,1757,81.0964065010168,110.271517058442
E01000203,1853,138.42429674609,188.923203124662,1722,80.3857704681124,109.711500072394
E01000204,1754,145.548355066362,193.091124929317,1729,84.1806564871958,111.677920722566
E01000205,1584,129.089470621496,150.925888413803,1528,84.4826378412929,98.773487181808
E01000206,1494,121.432255787656,139.986150855242,1567,77.4934625320079,89.3338550448255
E01000207,1642,133.976899241914,155.271851943142,1583,84.6348068489667,98.0870827183461
E01000208,1451,133.135081637334,136.3815714355,1601,83.1574526154494,85.1852413713303
E01000209,1566,100.892263801344,139.047294111861,1567,64.3856182522938,88.7347122602812
E01000210,1568,143.764791454193,151.599169112648,1551,92.6916772754305,97.7428556496761
E01000211,2147,146.052567666172,190.151292543149,2036,71.7350528812241,93.3945444710946
E01000212,1453,95.4091077806721,129.63669016899,1428,66.8131006867451,90.7819959166599
E01000213,1341,109.272094481951,126.149973695601,1441,75.8307387105838,87.5433544036094
E01000214,1620,116.26977212032,147.862883959902,1676,69.3733723868257,88.2236777803712
E01000215,2234,217.254502259839,228.10933738335,2056,105.668532227548,110.948121295404
E01000216,2244,168.139173541161,205.589674062065,1975,85.1337587550183,104.09603749978
E01000217,2051,150.477070928288,189.762930148696,1737,86.6304380704018,109.247513038973
E01000218,2016,200.499528284576,206.10844408189,1838,109.085706357223,112.137347160985
E01000219,2005,196.254985861198,205.321175755593,1911,102.697533156043,107.441745554994
E01000220,2154,221.50712690745,223.883769819699,1881,117.760301386204,119.023801073737
E01000221,1362,94.2628677657763,102.041565905541,1292,72.958875979703,78.9795401745675
E01000222,1960,128.957931540521,134.802227234167,1588,81.2077654537285,84.8880524144626
E01000223,1569,103.342694257688,110.727960884132,1292,79.9866054626068,85.7027561022691
E01000224,1978,127.988271945301,134.366570351098,1562,81.9387144336116,86.022132106977
E01000225,2013,161.853370357352,194.264509080977,1782,90.8268071590078,109.014876027484
E01000226,1987,180.078569150113,194.242127169969,1767,101.912036870466,109.927632807
E01000227,2081,175.69472711119,222.507881981324,1863,94.3074219598442,119.435256028623
E01000228,1620,104.46222320121,136.996288463576,1485,70.3449314486265,92.2533929047648
E01000229,1807,183.868838485322,219.112440834478,1674,109.838015821578,130.891541717131
E01000230,1893,186.269349624862,237.34064598772,1786,104.294148726126,132.889499433214
E01000231,1987,134.738528561663,177.725408428708,1852,72.7529851844833,95.9640434280278
E01000232,1969,153.065322442413,198.686275557095,1843,83.0522639405389,107.805901007648
E01000233,1960,141.019613326253,181.506484320304,1825,77.2710210006867,99.4556078467419
E01000234,1905,126.500238797756,165.13774811994,1706,74.1501985918849,96.7982110902344
E01000235,1945,156.663572979154,186.340603075621,1696,92.3723897282748,109.870638605908
E01000236,1812,171.797434628544,195.501077377327,1881,91.3330327637131,103.934650386671
E01000237,1846,158.444257124806,192.239804397136,2063,76.8028391298141,93.1845876864448
E01000238,1966,171.756286042642,207.237188937846,1977,86.8772311798896,104.824071288744
E01000239,1839,147.70513215435,195.456207238349,1985,74.4106459215869,98.4666031427451
E01000240,1623,130.611654304361,176.34789193198,1678,77.8376962481293,105.094095311073
E01000241,1833,145.272365944062,179.564103711502,1752,82.9180170913596,102.490926775971
E01000242,1695,149.261290370217,180.227154262237,1650,90.4613881031618,109.22857834075
E01000243,1927,153.544136945524,188.908341639271,1903,80.685305804269,99.2687029108096
E01000244,2240,151.862449299218,191.527891510898,1714,88.6011956238144,111.743227252566
E01000245,2047,180.274597727287,223.863339864193,1998,90.2275263900334,112.043713645742
E01000246,1473,126.945326418865,168.550636011732,1504,84.4051372465858,112.068242029077
E01000247,1638,136.418754572058,188.214102287834,1693,80.5781184713867,111.171944647274
E01000248,1677,150.258377050272,187.200622815656,1668,90.0829598622735,112.230589218019
E01000249,1577,141.962770671442,176.735731670351,1526,93.0293385789266,115.816337922904
E01000250,2370,205.076992521835,269.709888940945,2242,91.4705586627276,120.298790785435
E01000251,1819,150.072224116151,210.614186515905,1856,80.8578793729263,113.477471183139
E01000252,1528,129.009755299463,177.962089567439,1610,80.1302827946977,110.535459358658
E01000253,1666,151.378822632617,188.783063903282,1679,90.1601087746377,112.437798632092
E01000254,1556,139.797301897318,176.149264580615,1545,90.4836905484259,114.012468984217
E01000255,1576,119.27039880455,141.473965427017,1488,80.1548379062833,95.076589668694
E01000256,1834,127.101362192067,158.857717304602,1789,71.0460381174213,88.7969353295708
E01000257,1870,160.578648064445,182.442807141707,1860,86.3326064862606,98.0875307213476
E01000258,1791,108.934989963412,146.019719223505,1660,65.6234879297661,87.9636862792199
E01000259,2791,233.547622659424,265.315445631866,2599,89.8605704730372,102.083665114223
E01000260,2080,144.343143386651,184.934729169844,1992,72.4614173627768,92.8387194627731
E01000261,1738,107.680222134254,143.204528141642,1596,67.4688108610616,89.7271479584223
E01000262,2438,190.27114842314,224.463542457609,2257,84.3026798507486,99.4521676817056
E01000263,1664,101.999569093038,136.952417410019,1584,64.3936673567158,86.4598594760218
E01000264,1912,118.358787300787,157.83438418259,1658,71.3864820873263,95.1956478785223
E01000265,2026,200.363877422627,230.244003354341,1929,103.869298819402,119.359255238124
E01000266,1609,151.039772852697,179.786040791828,1527,98.9127523593297,117.73807517474
E01000267,1519,133.423617934401,173.506156659346,1524,87.5483057312342,113.849184159676
E01000268,1725,142.555554087547,201.271176004793,1743,81.7874664874048,115.473996560409
E01000269,1427,122.573525987645,167.021595468153,1433,85.5363056438557,116.55380004756
E01000270,1488,125.990937745438,174.586037877282,1487,84.7282701717807,117.408229910748
E01000271,1549,146.588972974495,179.017773622298,1469,99.7882729574506,121.863698857929
E01000272,1414,140.095869113306,160.763200293336,1338,104.705432820109,120.151868679623
E01000273,1724,176.758739577709,197.294777122108,1510,117.058767932258,130.658792796098
E01000274,1944,189.583070445039,220.000176142492,1864,101.707655818154,118.025845570006
E01000275,1761,144.553899171284,195.26342043958,1638,88.2502436943128,119.208437386801
E01000276,1590,131.284725486709,175.144239149571,1521,86.3147439097365,115.150716074668
E01000277,1733,136.240027394344,185.723398064198,1601,85.0968316017141,116.00462090206
E01000278,1619,130.616225635971,178.295019830207,1516,86.1584601820388,117.608852130743
E01000279,1467,150.091214108883,166.940737948931,1447,103.725787221066,115.370240462288
E01000280,1413,144.929602002812,161.893115827799,1382,104.869465993352,117.144078023009
E01000281,1406,145.718704725089,162.227144754206,1262,115.466485519088,128.54765828384
E01000282,1783,181.440698630092,206.469962352106,1708,106.229917230733,120.884052899359
E01000283,1442,136.622939792069,162.194790660014,1431,95.4737524752407,113.343669224328
E01000284,1705,155.650062077198,195.786601345444,1675,92.925410195342,116.88752319131
E01000285,1532,138.565260059143,178.014490138767,1443,96.0258212468076,123.36416503033
E01000286,1700,157.626721135419,197.674944276205,1578,99.8901908335987,125.2692929507
E01000287,1641,148.619545666917,189.208456340889,1588,93.5891345509551,119.14890197789
E01000288,1592,133.332170714103,181.511634428936,1572,84.8169024898876,115.465416303394
E01000289,1921,160.943995944372,219.227271080266,1812,88.8211898147748,120.986352693303
E01000290,1638,147.51864260662,184.015348249859,1552,95.0506717826157,118.566590367177
E01000291,1604,136.142984524855,181.167890797615,1579,86.2210161652026,114.735839643835
E01000292,1470,128.254978679703,167.941752671989,1467,87.4267066664643,114.479722339461
E01000293,1753,149.64467116405,200.540291176011,1723,86.8512310876667,116.390186405114
E01000294,1559,148.071790780224,179.194590062971,1594,92.893218808171,112.418186990572
E01000295,1696,131.984738796441,188.822540029976,1718,76.8246442354136,109.908346932466
E01000296,1789,142.337143015825,204.410625191027,1713,83.0923193320639,119.329028132532
E01000297,1556,122.436010679033,173.7754995564,1440,85.0250074159948,120.6774302475
E01000298,1866,154.520498055857,218.030786790941,1817,85.0415509388318,119.994929439153
E01000299,1901,153.581251379926,208.669618741234,1814,84.6644164167178,115.032865899247
E01000300,1688,134.486065276035,185.03476607944,1637,82.1539800097956,113.032844275773
E01000301,1614,129.660839111764,184.755793307123,1537,84.3596871254155,120.205460837426
E01000302,1832,151.076565449787,211.042725724559,1771,85.3057964143346,119.165853034759
E01000303,1569,123.953890054662,177.199855780618,1569,79.0018419723786,112.938085264894
E01000304,1605,125.121629399626,177.042004006015,1560,80.2061726920682,113.48846410642
E01000305,1504,177.563700476861,199.467076326181,1668,106.453057839845,119.584578133202
E01000306,1162,125.585058322795,149.470804798484,1706,73.6137504822948,87.6147742077865
E01000307,776,77.6157211155201,94.0489821540009,1660,46.7564585033253,56.6560133457837
E01000308,1446,154.53652371423,172.783745409532,1525,101.33542538638,113.300816661988
E01000309,1344,122.819128136814,149.763835840203,1833,67.0044343354141,81.7042203165321
E01000310,966,90.5477098662507,109.446489308761,2045,44.2776087365529,53.5190656766559
E01000311,1265,121.367789949226,135.006991775098,1632,74.3675183512417,82.724872411212
E01000312,1648,139.851806871994,155.266349223834,1672,83.643425162676,92.8626490573172
E01000313,1694,199.583488230349,225.329782638532,1876,106.387786903171,120.111824434186
E01000314,1047,93.9006274370492,116.436921625499,1882,49.8940634628316,61.8687149976083
E01000315,1870,146.21687045363,212.266659928458,1715,85.2576504102798,123.770647188605
E01000316,2415,192.236300071301,271.409039730957,2331,82.4694552000431,116.434594479175
E01000317,1616,132.446397391859,185.158107299736,1616,81.9594043266456,114.578036695381
E01000318,1941,155.647009467737,213.384472092686,1832,84.9601580064068,116.476240225265
E01000319,1570,122.732217811752,174.03935046531,1505,81.5496463865462,115.640764428777
E01000320,1605,133.226104260102,175.280760082924,1475,90.322782549222,118.834413615542
E01000321,1721,142.630190498751,190.377630909419,1639,87.0226909693419,116.154747351689
E01000322,1804,142.138722246433,191.849963009082,1719,82.6868657629045,111.605563123375
E01000323,2132,169.720929196241,229.105296596756,2002,84.7756889092114,114.43821008829
E01000324,1893,148.430815506877,209.965409475491,1791,82.8759438899367,117.233617797594
E01000325,1690,240.641731200079,221.224174636454,1615,149.004167925745,136.980913087588
E01000326,1341,141.071630980435,139.412017810038,1304,108.183766089291,106.91105660279
E01000327,1518,219.21688832895,204.526504573594,1542,142.164000213327,132.637162499088
E01000328,1597,213.971157607556,207.769721767017,1485,144.08832162125,139.91227055018
E01000329,1375,160.213706718041,186.43771985787,1317,121.650498646956,141.562429656697
E01000330,1591,201.035185698677,213.361809914328,1547,129.951639107096,137.919721987284
E01000331,1681,189.320897967246,221.073174398295,1632,116.005452185813,135.461503920524
E01000332,1605,197.965475737685,191.497029428621,1533,129.135992001099,124.916522784489
E01000333,1788,216.732477275947,206.553536071655,1673,129.547206979048,123.462962385926
E01000334,1717,209.853789787539,199.421938911452,1616,129.860018432883,123.404665167978
E01000335,2058,211.335147130952,205.931707980565,1817,116.30993237807,113.336107859419
E01000336,1899,207.634243187112,202.342277797361,1915,108.42519226481,105.661763862852
E01000337,1763,208.525174436887,197.254013219678,1666,125.165170730424,118.399767838943
E01000338,1785,214.453280788401,204.216936341859,1774,120.886855010373,115.116649572637
E01000339,1579,231.628085118797,219.345043655549,1529,151.489918324916,143.456536072956
E01000340,1595,193.2240728725,194.887334788945,1504,128.473452707779,129.579344939458
E01000341,1565,196.165883531729,193.513029476339,1491,131.566655621549,129.787410782253
E01000342,1532,220.260838465208,210.790478233072,1602,137.491160090641,131.579574427636
E01000343,1532,204.748756953795,200.917397827401,1533,133.560832977035,131.061577186824
E01000344,1671,250.038608499525,236.033433867699,1613,155.014636391522,146.331949081028
E01000345,1450,208.931030182243,199.409074315793,1358,153.852010443478,146.84026091001
E01000346,1661,224.955376088637,222.026327995272,1627,138.263906631,136.463631220204
E01000347,1557,201.261795527301,202.098565143075,1485,135.529828637913,136.093309860656
E01000348,1514,181.285303633595,190.006616206908,1486,121.995493696901,127.864479277866
E01000349,1718,206.445061709053,220.150707103027,1660,124.364495005453,132.62090789339
E01000350,1506,199.873794270308,199.189899535464,1506,132.718322888651,132.2642095189
E01000351,1680,215.655358262438,215.848814413493,1588,135.80312233151,135.924946104215
