lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000146,1920,51.2209642456954,127.593228412807,1809,28.3145186543369,70.5324645731382
E01000147,2031,36.0184763715178,83.0837973994057,1861,19.3543666692734,44.6447057492777
E01000148,2708,54.2751878291858,120.219993830727,2738,19.8229320048159,43.9079597628658
E01000150,2349,46.8230545447771,101.168944301363,2235,20.9499125479987,45.26574689099
E01000151,1915,40.1662116953826,78.6363651047943,1805,22.2527488617078,43.5658532436534
E01000152,1959,43.5312220542736,83.421125758551,1757,24.7758805089776,47.4792975290558
E01000153,2198,47.1984411631883,96.8635056486408,1861,25.3618705874198,52.0491701497264
E01000154,1415,31.2005568398146,59.3349433834041,1369,22.7907646748098,43.341814012713
E01000155,3248,62.8086623061649,142.252716254462,3491,17.9915961919693,40.7484148537559
E01000156,1963,46.6654581281828,69.7631778662194,2029,22.9992400828895,34.3830349266729
E01000157,1582,37.817852631248,57.2919378029433,1621,23.3299522709735,35.3435766828768
E01000158,1565,31.9881733337556,83.6639653867964,1615,19.8069184729137,51.8043129330009
E01000159,1868,47.9409476378064,124.317781196731,1834,26.1401023106905,67.7850497255895
E01000160,1580,28.2624807176835,72.1831750410885,1984,14.2452019746389,36.3826487102261
E01000161,2238,38.8462205815509,102.241114243137,2368,16.4046539618036,43.176146217541
E01000162,1841,36.3758368314033,96.6042228124373,1674,21.7298905802887,57.708615778039
E01000163,1683,40.3188977836552,66.4827953981891,1709,23.5920993467848,38.9015771785776
E01000164,1863,46.5427507421885,72.0256981886524,1852,25.1310749147886,38.8907657606115
E01000165,1838,36.8459947380729,83.3361289676577,1904,19.3518879926854,43.7689752981396
E01000166,1692,39.8190452354606,97.0432213558392,1646,24.1914005075702,58.9569996086508
E01000167,1478,36.3486760601831,97.4366235005901,1387,26.2066878588198,70.2499087963879
E01000168,1724,40.5722013643916,91.6070900596696,1591,25.5010693679394,57.5783092769765
E01000169,1581,39.4844279130525,103.763124397777,1617,24.4183227662663,64.1701449584271
E01000170,1717,42.6107705289036,110.77471348319,1658,25.7001028521735,66.8122517992705
E01000171,1853,45.6432710888979,118.371936377998,2015,22.651747438659,58.7453778550861
E01000172,1761,40.1691114683027,96.1023643129405,1713,23.4495688664931,56.1017888575251
E01000173,1838,45.1163594726351,114.728544064304,1798,25.0925247345023,63.8089789011702
E01000174,1724,41.7015071279978,108.864227688278,1862,22.396083312566,58.4662876951008
E01000175,1660,42.621238397148,111.011987270893,1669,25.5369912505381,66.5140726608109
E01000176,1649,35.2296722331009,77.6026714539444,1659,21.2354865781199,46.7767760421606
E01000177,1561,38.3804752717718,72.6279915848797,1767,21.7206990785353,41.1024287407355
E01000178,1671,38.0089856124678,71.941661206915,1796,21.1631323009286,40.056604235476
E01000179,1582,37.1317378679244,75.2973568714666,1746,21.2667456288227,43.1256339470026
E01000180,1671,38.9557092673077,80.1372702841674,1716,22.7014622769858,46.7000409581395
E01000181,1715,37.0089658998663,75.8180945605287,1747,21.1842964509824,43.3990237896558
E01000182,1751,32.3366922966353,73.6248901113517,1933,16.7287595947415,38.088406679437
E01000183,1444,35.2619174374041,77.3050874499655,1491,23.6498440224038,51.8478118376697
E01000184,1715,28.6885187300863,67.8547789540317,1651,17.3764498667997,41.0991998510186
E01000185,1489,36.1836897218618,67.7773382163261,1525,23.7270096536799,44.4441562074269
E01000186,1742,37.7290601273243,105.655412875051,1692,22.2984988932177,62.4440974438837
E01000187,1811,41.8508041828538,111.083876183403,1743,24.0107884009488,63.7314263817571
E01000188,1630,37.8517940968736,97.720605804571,1582,23.9265449411338,61.7702944403104
E01000189,1407,31.6972883675257,76.2722550897938,1506,21.0473362334168,50.6455877090264
E01000190,1751,36.6799376865471,96.2596203952777,1658,22.1230022234904,58.0576721322543
E01000191,1731,35.7692460946297,99.1193812822323,1537,23.2721184740597,64.4888622525909
E01000192,2296,44.2601675756582,127.511067971609,2043,21.6643013096712,62.4136407105281
E01000193,1970,39.5653815415073,107.039789570136,1890,20.9340643076758,56.6348092963685
E01000194,2066,45.9297585626202,107.009050652939,1849,24.8403237223473,57.8740133331201
E01000195,2116,54.5281816105228,131.975054526863,2041,26.71640451275,64.6619571420201
E01000196,1990,43.7966461133462,106.134507277245,2019,21.6922467129005,52.5678589783285
E01000197,2031,39.8854407608687,104.370625186937,1916,20.8170358877185,54.4731864232447
E01000198,2131,51.1274832604669,100.69518311603,2043,25.025689310067,49.2879016720657
E01000199,1684,38.101784771935,89.2563876504019,1661,22.9390636796719,53.7365368154135
E01000200,1957,44.2506279278448,108.480298073279,1956,22.6230204130086,55.4602750885886
E01000201,1639,39.90708423144,90.9658568444132,1528,26.1172017221466,59.5326288248778
E01000202,1912,41.9183034268427,108.936191697241,1774,23.6292578505314,61.4070979127627
E01000203,1936,42.0761028682416,107.133855270566,1869,22.5126286079409,57.3214848959689
E01000204,1730,37.1914088128509,93.2197900354917,1732,21.4730997764728,53.8220496740714
E01000205,1595,38.3490178920536,94.1469940598563,1606,23.8785914645415,58.6220386425008
E01000206,1443,35.1241720028396,86.3920045790632,1529,22.9719895375014,56.5022920726378
E01000207,1634,39.6533571230571,98.1298110601794,1562,25.3862721658496,62.8231824969138
E01000208,1457,35.2508775365515,80.8776508010337,1542,22.8604912688401,52.4498383923695
E01000209,1518,33.5117203301497,88.3834888687536,1512,22.1638361971889,58.4546884052603
E01000210,1644,41.6817679341183,95.784336460447,1599,26.0673970820002,59.9026494436817
E01000211,2220,47.6517955253567,124.323776483338,2265,21.0383203202458,54.8890845401052
E01000212,1493,33.2280554238479,87.8356513884458,1498,22.1816124324752,58.6352813006981
E01000213,1366,33.9970749551401,83.1433867891459,1397,24.335773053071,59.5156669929462
E01000214,1636,39.2018604328063,103.586181291577,1775,22.085555173412,58.3584119952546
E01000215,2317,89.4260961337751,176.763609670466,2233,40.0475128230072,79.1596998076427
E01000216,2305,67.6637975254366,146.995620425317,2086,32.43710331996,70.467699149241
E01000217,2129,63.2045847720097,131.964446303121,1856,34.0541943814708,71.1015335684921
E01000218,2100,82.8012389309294,163.835516792871,1961,42.2239872161802,83.5469234027901
E01000219,2082,79.4274999655105,165.559910984002,2017,39.3790282426923,82.0822563133377
E01000220,2246,88.9970048398848,179.434041021738,2077,42.8488227442873,86.3909682338653
E01000221,1467,27.9906323720507,67.9356713490786,1378,20.3125053498191,49.3001969151514
E01000222,2032,35.3054065422287,77.8683297629689,1753,20.1399923230055,44.4200397963314
E01000223,1607,29.1210700677969,63.5451585424994,1376,21.1635683632245,46.1810745221652
E01000224,1951,33.791807348466,75.0071186078771,1658,20.3810659520301,45.2395166513131
E01000225,2200,71.7885214920693,142.803063746739,1969,36.4593811539204,72.5256799120054
E01000226,1974,46.89196032321,94.1739215760963,1799,26.0655699406393,52.3479275019991
E01000227,2105,41.1559185841047,113.939552195401,1949,21.1164282114442,58.4605193408933
E01000228,1578,26.9437032308027,78.5690853074716,1490,18.0830223025521,52.7309297365581
E01000229,1825,44.0957858798678,109.564713142533,1764,24.997611043009,62.1115153869233
E01000230,1928,40.9073612309376,112.586946326365,1894,21.5983955812765,59.4440054521464
E01000231,2100,36.7159260636515,106.180615351308,2020,18.1762010216097,52.5646610650042
E01000232,2016,36.8765572007627,105.005448928166,1962,18.7953910299504,53.5195968033467
E01000233,2014,37.1190555257603,103.578691101912,1861,19.9457579396885,55.6575449231121
E01000234,1969,34.075248195281,99.9940711267922,1828,18.6407265838517,54.7013518199082
E01000235,1989,44.2900796455522,95.8891490225111,1816,24.3888103775067,52.8023948361845
E01000236,2031,65.2418401004291,116.385953539024,1953,33.4059601128669,59.5934221910004
E01000237,2395,58.8845904031265,112.259944520654,2149,27.4009261996866,52.2382245326447
E01000238,2242,62.8088313974891,107.65309874649,2049,30.6534072218102,52.5393356498244
E01000239,2247,47.9737651467961,131.251914806029,2040,23.5165515425471,64.3391739245241
E01000240,1922,40.4383074439952,123.150123027624,1750,23.1076042537116,70.3714988729282
E01000241,2033,48.3738828510526,93.9605260596484,1817,26.6229404793905,51.7119020691516
E01000242,1905,50.1783392007928,94.0523120396027,1737,28.8879327580845,54.1464087735191
E01000243,2113,51.8464394295403,96.7767773075966,1893,27.388504717137,51.1234956722645
E01000244,2212,48.0456999066922,106.585854695725,1682,28.5646253904234,63.3685224112516
E01000245,2356,57.130604698735,105.744692648918,2202,25.9448704353928,48.0221129195815
E01000246,1496,36.5527834877086,106.065730352617,1545,23.6587595389699,68.6509581570338
E01000247,1696,41.0478919041173,118.596411290715,1754,23.4024469236701,67.6148296982411
E01000248,1768,41.4857872863429,122.169291604394,1799,23.0604709762884,67.9095562003304
E01000249,1552,36.6520311293694,108.01677987124,1525,24.034118773357,70.8306753254035
E01000250,2463,56.3612427358106,175.450452482344,2674,21.0775028929733,65.6134826037188
E01000251,1832,44.7977903062099,130.949260728121,2028,22.0896401904388,64.5706413846751
E01000252,1546,37.7739844887132,115.745461627534,1709,22.1029751250516,67.7270108996688
E01000253,1609,39.0744226022956,112.039133790283,1666,23.4540351754475,67.2503804263405
E01000254,1591,38.0730076889763,112.621893606406,1611,23.6331518863913,69.9080655533246
E01000255,1554,29.0578935364816,77.9946575268658,1405,20.6817747590617,55.5122117628938
E01000256,1909,32.8584158752345,92.972117148614,1895,17.3395334433955,49.0618032446512
E01000257,1846,38.2640903327187,89.8283195181944,1843,20.7618504246981,48.7402710353741
E01000258,1822,29.1252122068053,89.8504125486127,1745,16.6906660210919,51.4902077642479
E01000259,2874,58.70962263631,141.688436910405,2740,21.4268695752956,51.7111083614615
E01000260,2147,37.3391694896581,115.315302502234,2075,17.9947804769437,55.5736397601128
E01000261,1813,29.5705908979876,89.5278466252427,1662,17.7921726221346,53.8675370789668
E01000262,2597,49.4342762616451,128.443383858754,2522,19.6012197706761,50.9291767877691
E01000263,1642,25.9061650825373,80.0736768992913,1580,16.3963070142641,50.6795423413236
E01000264,2029,32.9790094886537,98.8847794615903,1817,18.1502528831336,54.4220030058285
E01000265,2020,68.9748357506411,172.607449120594,1983,34.7830740043576,87.0435951188067
E01000266,1619,50.433328783038,124.000527547824,1534,32.8770070293598,80.8347637208763
E01000267,1546,40.7494631269527,105.603080574828,1557,26.1717810706183,67.8247145631521
E01000268,1871,45.1872748473446,141.555570064303,2032,22.2378321099137,69.6631742442437
E01000269,1459,36.9534362627074,115.66136868773,1488,24.8342985636474,77.7294144406789
E01000270,1505,38.017048518996,113.843399803112,1514,25.1103358778045,75.1937911513289
E01000271,1599,48.9871329363125,118.842499764414,1599,30.6361056512273,74.3230142366563
E01000272,1406,46.9911205027992,105.537166848172,1319,35.6263233531457,80.0130150478941
E01000273,1763,62.023136378241,133.067433931869,1559,39.7839232701995,85.354351463675
E01000274,1971,64.9768149576166,161.192682488021,1939,33.5104770281674,83.1318630675715
E01000275,1801,43.8899836781716,120.322491310871,1757,24.9800703916742,68.4817821917311
E01000276,1572,38.0216190464103,103.619269776679,1489,25.5350027175355,69.5898386680184
E01000277,1861,43.8780064329538,126.789342091198,1896,23.1424084561993,66.8720158708851
E01000278,1566,35.4063374206172,96.9375288431111,1518,23.3243329516583,63.8587146529059
E01000279,1488,50.6632106487074,105.994666923598,1513,33.4852681088614,70.0559596322528
E01000280,1436,49.5013792622607,104.319365505679,1376,35.9748395801313,75.8134923733133
E01000281,1075,37.7590968986541,79.346154466776,1003,37.6461584233839,79.1088279828275
E01000282,1890,64.6038927369285,137.842628789953,1831,35.283393084068,75.2827027798761
E01000283,1443,44.4046498639621,100.609356174426,1416,31.3592160056229,71.051805207928
E01000284,1742,49.6180834170412,120.176968984519,1758,28.224165766235,68.3600506169049
E01000285,1568,35.850340838993,113.317641980129,1453,24.673324734338,77.9887418996067
E01000286,1730,39.6660346168795,124.023877669714,1677,23.6529723416097,73.9558006378738
E01000287,1686,38.7314810413686,118.677025584863,1655,23.4027075778662,71.7081725588297
E01000288,1589,37.5718737645879,117.758676482926,1631,23.036096728748,72.2002921415858
E01000289,1963,44.2531829185004,143.110200778403,1930,22.9291103204665,74.1503630976179
E01000290,1699,39.5785342673295,117.651458644531,1655,23.9145222159091,71.0884946492635
E01000291,1650,36.8434012892602,115.477361674361,1659,22.2081984865945,69.6066073986503
E01000292,1528,34.7294220028799,111.123504889083,1559,22.2767299569467,71.2787074336645
E01000293,1832,41.0237622486312,132.564525694307,1814,22.6150839297857,73.0785698425066
E01000294,1584,37.5664993774362,110.767599854398,1755,21.4054127506759,63.1154415124772
E01000295,1691,32.4405773143447,95.343348153433,1736,18.6869684990465,54.9212834985213
E01000296,1833,36.667422516505,105.448772199113,1797,20.4047982840874,58.680451975021
E01000297,1564,26.652019050979,77.2733079204048,1536,17.3515749029811,50.3081431773469
E01000298,1896,36.7266599665835,110.65427048924,1926,19.0688784873227,57.4528922581724
E01000299,1957,44.8132916136879,131.73930107493,1994,22.4740680108766,66.0678540997645
E01000300,1761,39.4700903584995,114.625186528166,1705,23.1496131134895,67.2288484036162
E01000301,1620,33.928954727941,93.0705385456383,1503,22.5741548422761,61.9231793384153
E01000302,1945,41.7333991215632,122.984698277925,2092,19.9490435571526,58.7880966911688
E01000303,1603,32.4079110709591,91.5740965232937,1634,19.8334829075637,56.0428987290659
E01000304,1643,32.5718179850553,93.7447595876064,1676,19.4342589409638,55.933627438906
E01000305,2064,56.0638755923502,125.646225142998,1829,30.652747726818,68.696678591032
E01000306,1874,45.6186612198055,102.450136496836,1689,27.0092724806427,60.6572744208623
E01000307,1821,38.9401814391368,90.2459479933204,1670,23.3174739156508,54.0394898163595
E01000308,1821,46.7827867297576,103.819941169709,1699,27.5354836549486,61.106498628434
E01000309,2085,46.2784877933601,100.324080131233,1887,24.5249007913938,53.1659142189893
E01000310,2541,49.1052201854523,109.207151910366,2111,23.2615917505695,51.7324262957678
E01000311,1907,54.515116542504,101.754416098488,1758,31.0097363723003,57.8807827636451
E01000312,1831,39.2771260534644,82.5797117257924,1876,20.9366343568574,44.0190361011687
E01000313,2182,61.1145711923157,135.861061394291,2138,28.5849257213825,63.5458659468154
E01000314,2362,46.6911572300789,101.874058717274,1978,23.6052362133867,51.5035686133843
E01000315,1880,35.5798351146415,100.225588398917,1756,20.2618650994542,57.0760753980166
E01000316,2458,40.6979378750258,116.465019910625,2496,16.3052635717251,46.6606650282953
E01000317,1635,34.4647303160007,100.600386766741,1642,20.9894825310601,61.2669834145804
E01000318,1996,42.0826881130709,119.51400832104,1909,22.0443625526825,62.6055570042118
E01000319,1586,26.9497861159521,77.7967658903218,1600,16.8436163224701,48.6229786814511
E01000320,1628,40.2870264877515,110.820773701452,1592,25.3059211606479,69.6110387571935
E01000321,1856,46.0791692736244,127.20431783576,1795,25.6708463919913,70.8659152288355
E01000322,1861,43.3208126255553,126.398429962861,1847,23.4546901058773,68.4344504400977
E01000323,2182,49.8016722116905,145.983506159214,2276,21.8812268065424,64.140380562045
E01000324,1935,40.9981810861652,113.801524421732,1869,21.9358914318701,60.8889911298728
E01000325,1722,58.5285770641175,131.492961125537,1631,35.8850871024632,80.6210675202558
E01000326,1331,32.3856334568168,68.0261381005407,1324,24.4604482302242,51.3792583840942
E01000327,1555,55.0776966218097,123.391374964018,1576,34.9477770442955,78.2940196472193
E01000328,1642,55.2283295399591,121.136787233001,1554,35.5394655984293,77.9516005360368
E01000329,1483,46.124025271766,100.90700830452,1480,31.1648819403824,68.1804110165675
E01000330,1706,56.133001183077,122.429032319573,1609,34.8868870000479,76.0901381725126
E01000331,1686,51.4819506106739,106.50376622494,1626,31.6617162427269,65.5004712330505
E01000332,1609,46.9726517759231,88.8231619409575,1616,29.0672350098534,54.9648279337608
E01000333,1854,53.446845019974,94.5872894526798,1821,29.3502718396343,51.9424983265677
