lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000041,1762,246.555224171722,2894.10818855553,1705,144.607169602183,1697.42415751057
E01000042,1916,215.963542014376,2201.18228925699,1923,112.305534068838,1144.66057683671
E01000043,1517,149.614420205851,1434.7677815636,1408,106.260241623474,1019.01120849687
E01000044,2195,199.788386286134,1884.08936804826,1952,102.350607728552,965.209717237839
E01000045,1784,259.651390424767,3024.01523885076,1682,154.370624509374,1797.86875080307
E01000046,1849,274.082313317995,3272.52445994849,1815,151.009539018179,1803.04377958595
E01000047,3820,289.935081109662,2428.26710609897,NA,NA,NA
E01000048,1998,229.70939282119,1995.13935930909,1795,127.971806585621,1111.49825031147
E01000049,2074,198.705007820093,1730.85334246757,1879,105.750403310321,921.156648465975
E01000050,1882,258.150626426014,2287.4600393606,1792,144.057269210945,1276.48439696462
E01000051,1527,143.784182665243,1243.82212632127,1568,91.6990960875276,793.25390709265
E01000052,2303,243.622289501291,2317.67670808839,2133,114.215794421609,1086.5807351563
E01000053,1653,202.869509347463,2212.63207269245,1599,126.872738803917,1383.75989536738
E01000054,1919,301.158941822955,3686.2981446246,1776,169.571476251664,2075.61832467601
E01000055,1811,271.009988854891,3303.36841312491,1646,164.647623848658,2006.90669084138
E01000056,1710,240.763696608856,2826.54034658754,1606,149.915128648105,1759.98776250781
E01000057,1638,241.63408325916,2914.81995273624,1516,159.389236978338,1922.7044543115
E01000058,2076,287.275594712513,3493.11667112253,1951,147.245307387244,1790.42371661842
E01000059,1658,219.838619534313,2575.35754570519,1580,139.138366793869,1629.97313019316
E01000060,1872,280.268654105183,2961.05621104014,1891,148.211874196289,1565.86790641996
E01000061,1856,293.189529212045,3072.89377107679,1865,157.206181883134,1647.66422041651
E01000062,1956,284.568583823181,3040.97627076218,1980,143.721506981404,1535.84660139504
E01000063,1662,269.164030961003,2994.18682248146,1653,162.833654543862,1811.36528885751
E01000064,2243,316.485182182284,3320.94154432093,2089,151.500805257197,1589.72788143654
E01000065,2016,306.099030001069,3692.71028191155,1724,177.551641531943,2141.94331897421
E01000066,2006,199.763358512305,1947.9642777002,2020,98.8927517387648,964.338751336733
E01000067,2155,210.598924904273,2153.53268617392,2091,100.716845960915,1029.90563662072
E01000068,1887,166.2551769456,1520.78721812021,1595,104.235220655549,953.471610106715
E01000069,1866,189.21125339362,1843.54246478266,1824,103.734239799134,1010.71407060453
E01000070,2077,224.54655477551,2191.75688986142,2082,107.851371169793,1052.71704604295
E01000071,2380,240.6154437358,2197.02557184512,2411,99.7990227025303,911.25075563879
E01000072,2142,293.770285740982,3343.73371328919,2061,142.537741747201,1622.38414036351
E01000073,1897,260.230050951081,2864.4163097024,1710,152.181316345661,1675.09725713591
E01000074,1753,245.453568780084,2882.16744688405,1569,156.439495717071,1836.94547283878
E01000075,1893,273.772660261586,3317.55375927687,1778,153.977874162872,1865.89075324908
E01000076,2002,284.137396176211,3332.91135669609,2038,139.419723344559,1635.38339386462
E01000077,1749,251.083481599017,2669.34669274674,1508,166.500982492717,1770.1238015562
E01000078,1763,258.876610709757,2697.85723836006,1716,150.860495751606,1572.17787783221
E01000079,1595,214.510308432657,2468.26219823678,1540,139.292408073154,1602.76766119271
E01000080,1678,221.008456573748,2413.10729033918,1598,138.303164313985,1510.07965603203
E01000081,1788,258.151728699485,3055.32175997864,1705,151.408638533423,1791.97757183498
E01000082,1718,259.485912532411,3050.88487029007,1795,144.560396953989,1699.6573093538
E01000083,1737,280.420119550244,2813.09820882539,1784,157.186165667177,1576.84877176311
E01000084,1550,194.107652735575,2349.02024219001,1379,140.759719170105,1703.42294575055
E01000085,1684,196.653645737689,2105.11581603618,1724,114.068239987059,1221.06485848966
E01000086,1591,192.793700522861,2194.52949050049,1428,135.009594203684,1536.78535749334
E01000087,1474,161.274285927512,1652.29322148527,1363,118.323027092819,1212.24741121443
E01000088,2070,204.657537661209,2071.89163957176,1967,104.045519909105,1053.32569373247
E01000089,1880,204.45732264848,2327.51101633428,1792,114.09448808509,1298.83427250797
E01000090,1831,218.265770425959,2192.18341623898,1682,129.765618564779,1303.3195102491
E01000091,1979,254.442119688147,2736.54958869712,1838,138.434232692136,1488.8735520659
E01000092,3767,448.40223618742,4696.72736367875,3557,126.061916274226,1320.41815116074
E01000093,1822,229.736474945625,2429.8569838761,1678,136.910890909193,1448.0673324649
E01000094,1433,209.115137313465,2174.70823316257,1354,154.442494323091,1606.13606585123
E01000095,1873,245.052573001243,2716.28306445545,1828,134.055018053196,1485.93165451611
E01000096,1460,202.324499263981,2283.49467644241,1464,138.199794579222,1559.76412325301
E01000097,1844,247.564952685041,2606.89828823622,1742,142.115357454099,1496.49729519875
E01000098,2011,287.239947398571,3088.92466562633,1862,154.264203758631,1658.92839185088
E01000099,2393,291.234023791656,2915.42116000197,2164,134.581341863058,1347.23713493621
E01000100,1672,200.375595352051,1963.82591069978,1698,118.006828829241,1156.55236201401
E01000101,1901,234.629054192579,2325.82449126813,1697,138.261080844183,1370.550672521
E01000102,1904,285.353472159154,2893.27229604569,1603,178.01214732324,1804.91097694678
E01000103,1715,195.048573033375,2146.55791031764,1634,119.368771746252,1313.68293165095
E01000104,1707,199.742802612927,2206.86858783291,1709,116.877005624884,1291.3215844546
E01000105,2426,292.307002913052,3143.52906831026,2236,130.727639943226,1405.87167634627
E01000106,2101,254.653253319553,2693.2691261392,2014,126.441535908418,1337.27364753684
E01000107,1687,192.154575492885,2230.13384726795,1667,115.269691357459,1337.81274581161
E01000108,1601,184.921793536233,2271.31450073696,1595,115.938428549362,1424.02163055609
E01000109,1858,237.263093267657,2262.66966325683,1814,130.795531018554,1247.33719032901
E01000110,1474,148.786454955844,1678.59904713078,1440,103.32392705267,1165.69378272971
E01000111,1952,270.141977906525,2804.50778613867,1999,135.138558232379,1402.95537075471
E01000112,1878,189.880520027009,2039.16921237119,1997,95.0828843400144,1021.1162806065
E01000113,1888,182.05453428625,1898.81940868997,1804,100.917147608786,1052.56064783258
E01000114,2213,416.447036683075,3862.61944944465,2145,194.147802649452,1800.75498808608
E01000115,1584,100.088261848265,958.810231632795,1471,68.040966586176,651.80845114398
E01000116,1805,118.691573417903,1057.1767359256,1809,65.6117044875085,584.398416763737
E01000117,1786,133.558418515138,1292.05938995469,1840,72.5860970190969,702.206190192768
E01000118,1980,140.424169698302,1298.87317912458,2025,69.3452689868158,641.418853888683
E01000119,1887,118.009691908984,1099.88146643585,1733,68.095609872466,634.669051607529
E01000120,1677,107.526740591184,970.018182202653,1504,71.4938434781809,644.958897741125
E01000121,1518,104.032792361798,929.341208649907,1491,69.7738379354784,623.300609423143
E01000122,1635,105.535607119344,924.460276107963,1517,69.5686269738587,609.40031384836
E01000123,1750,127.232194655647,1167.82998970073,1726,73.7150606347898,676.610654519542
E01000124,1686,121.788776966536,1183.65075318755,1692,71.9791826043356,699.557182734961
E01000125,3095,256.587775124765,2279.73290557071,2972,86.3350521954122,767.070291241828
E01000126,2514,255.763815706835,2095.11866702148,2240,114.180274869123,935.320833491733
E01000127,1666,167.494823509876,1569.31715433403,1543,108.551408625973,1017.0558356021
E01000128,2091,198.487134378902,1762.14036685169,1885,105.298214524616,934.822475783389
E01000129,2050,184.372693234865,1643.68301428954,1865,98.8593529409465,881.331374954175
E01000130,1817,184.250425485785,1632.55324976856,1722,106.997924207773,948.056474894636
E01000131,2056,173.923218722037,1489.52534105943,1848,94.1142958452583,806.020206200993
E01000132,1706,170.687956415945,1627.16791372964,1498,113.943896138815,1086.22691170203
E01000133,1817,177.156736456024,1630.19158259071,1604,110.446843177072,1016.32891682712
E01000134,1788,163.466447725949,1470.34886912305,1656,98.7116230229159,887.891829180585
E01000135,1789,91.9240247241215,916.338283172521,1695,54.2324629640835,540.612556443965
E01000136,1533,69.744111821,653.435114629489,1599,43.6173307198249,408.652354364909
E01000137,1785,117.588546608009,1417.48155795518,1760,66.8116742090962,805.387248838168
E01000138,1849,122.235468498856,1507.11616629385,1514,80.7367691538017,995.453214196728
E01000139,1472,91.7316145534397,1087.03056630021,1485,61.7721310124173,732.007115353673
E01000140,1479,84.6733015520314,966.477901746643,1619,52.2997538925457,596.959791072664
E01000141,2356,170.183998251145,1596.23142984829,2189,77.7450882828438,729.205769688573
E01000142,2366,158.977671834515,1819.19131247772,2402,66.1855419793984,757.36524249697
E01000143,1789,111.12988152217,1178.67679156424,1535,72.3973169525538,767.867616654228
E01000144,1876,82.0280644883547,740.2080113695,1688,48.5948249338594,438.511855076718
E01000145,1807,86.5936050325448,847.721031256771,1592,54.3929679852668,532.488084960284
E01000146,1861,85.0033957913998,762.768097679231,1714,49.5935798082846,445.022227350777
E01000147,1920,105.133708624173,852.812328546256,1837,57.2311968558373,464.241877270689
E01000148,2109,145.565673492654,1208.19379750482,2063,70.5601907380773,585.648956618913
E01000149,4553,246.834842825336,1988.45918949218,NA,NA,NA
E01000150,2091,124.920866663227,1061.53095083604,2142,58.3197323357738,495.579342127003
E01000151,1834,210.323425577213,1556.43437390179,1772,118.692678090978,878.348969470537
E01000152,1868,205.923079782413,1586.38470658321,1725,119.375698424587,919.643308164182
E01000153,2091,227.060223177446,1783.02267589363,1872,121.292854261456,952.469378148309
E01000154,1260,135.988892918382,1041.21732567624,1141,119.183955230834,912.548050548853
E01000155,2523,194.013264602289,1567.18150187611,2450,79.1890875927712,639.665919133108
E01000156,1973,173.34744590396,1259.1129732327,1993,86.9781464646059,631.767673473508
E01000157,1578,139.002234511124,1007.81692553749,1597,87.0395958115992,631.068832521911
E01000158,1483,109.725791266176,1137.55459228035,1520,72.1880205698528,748.391179131812
E01000159,1848,134.457781965109,1324.79243253516,1799,74.7402901418059,736.404909691581
E01000160,1952,137.494097376248,1394.4750210417,2195,62.6396798980629,635.296137148839
E01000161,1709,112.365759667019,1127.93233628915,1961,57.3002344043952,575.182221463103
E01000162,1776,120.567256738329,1235.13438657246,1613,74.7472143449036,765.737375432397
E01000163,1617,143.581665837952,1122.94195177652,1664,86.2870587968464,674.844922942619
E01000164,1821,168.122364470631,1284.21669010255,1797,93.5572423320153,714.644791375929
E01000165,1771,130.968980819667,1202.04101609546,1865,70.2246545949955,644.526013992204
E01000166,1675,116.282684842451,1316.17457163516,1621,71.7351541285938,811.952234198127
E01000167,1440,107.579641014244,1235.55760352883,1332,80.7654962569403,927.595798445067
E01000168,1701,110.602775475433,1230.21743199165,1587,69.6929902176642,775.1842671655
E01000169,1545,116.519841135721,1330.38464739401,1547,75.3198714516623,859.97714763672
E01000170,1730,132.282946342316,1463.37027541643,1674,79.0220706943348,874.175791766087
E01000171,1843,143.398296339342,1612.36549591408,1978,72.4966108894549,815.149391260908
E01000172,1711,113.599713593975,1233.24229838887,1731,65.6266398578711,712.445001957755
E01000173,1775,134.058383380759,1461.25809849315,1729,77.5352130600112,845.146384322236
E01000174,1652,128.250984829011,1387.85198915453,1789,71.6886443985528,775.7696976828
E01000175,1707,129.874803472065,1358.02183710066,1601,81.1210515128452,848.233502249008
E01000176,1672,116.117693505983,1050.66882602663,1658,70.0347970482405,633.696517507015
E01000177,1539,109.206846517207,836.933167772158,1721,63.4554599170293,486.306314800789
E01000178,1720,122.967222885447,935.300140846564,1813,67.8252746196621,515.885350715148
E01000179,1524,104.904383940355,869.097040334101,1625,64.5565439632955,534.828947897908
E01000180,1607,108.849865540755,905.741004818544,1654,65.810075901303,547.606411619434
E01000181,1727,114.461072455255,901.222733072949,1795,63.7666141812008,502.073946001643
E01000182,1662,90.0382124230532,711.666690916565,1829,49.2281095806743,389.101525924858
E01000183,1435,84.6624659598188,769.730077351023,1486,56.9733956660961,517.987938997996
E01000184,1641,113.548488439408,1197.54965652561,1578,71.9572170084966,758.903457874277
E01000185,1452,113.347348946426,921.00082636938,1479,76.6378289022489,622.71861147355
E01000186,1740,135.753256997693,1274.24204857396,1686,80.5179460247289,755.778202001164
E01000187,1764,141.849561287497,1348.66479402364,1694,83.7364588474007,796.142145232373
E01000188,1625,133.854030445368,1278.41275442462,1556,86.0244411602624,821.602027265177
E01000189,1666,147.676483406299,1390.29949145456,1740,84.8715421875281,799.022696238252
E01000190,1701,135.365017257699,1267.15745744115,1596,84.8151737203625,793.958306667387
E01000191,1621,122.394218446272,1135.75488885886,1490,82.1437707693098,762.251603260983
E01000192,2232,162.612013773591,1460.18750167505,1944,83.6481552333286,751.125258063296
E01000193,2013,147.560119393848,1346.29523471343,1849,79.8053647343689,728.120732673567
E01000194,1969,150.242822793532,1351.46490766241,1737,86.4955801920159,778.045427554639
E01000195,1954,164.182952801974,1612.84242352934,1883,87.1922213499596,856.528105963534
E01000196,1948,123.321077488045,1211.58702972532,1936,63.6989036611802,625.819746758944
E01000197,2079,134.453849414582,1302.29410159981,1958,68.6689731433002,665.114454341069
E01000198,1901,94.4118731597216,935.765820537271,2008,47.0178651193833,466.01883492892
E01000199,1637,94.9356748627057,949.92779161465,1656,57.3283060765131,573.627893487108
E01000200,1946,116.72319869254,1166.09908401514,1940,60.1665972641958,601.082002069659
E01000201,1603,93.5615314963412,922.024942929196,1518,61.6347374811207,607.394560559418
E01000202,1952,121.816379263567,1167.43629421402,1782,68.359359856098,655.126988896755
E01000203,1856,115.371879231746,1120.4807445048,1762,65.4777975208547,635.914156926675
E01000204,1754,107.385447342963,1103.47866059774,1718,62.5060811076621,642.304226191935
E01000205,1584,72.9164722240878,736.085980146439,1569,46.473213654613,469.143390788043
E01000206,1494,67.7196011047044,664.019710052109,1547,43.774790630061,429.230581804854
E01000207,1642,74.7130844520469,758.342623761702,1541,48.4835071071038,492.110722752565
E01000208,1451,73.155224571508,718.394587718271,1526,47.9392035199921,470.769716722327
E01000209,1566,63.6759051120463,613.558223572037,1556,40.9228181954025,394.317624403623
E01000210,1568,77.5019588676765,791.514866689587,1534,50.5227893531138,515.981008272221
E01000211,2147,87.1428166401799,831.628822492643,2115,41.2022773712435,393.205117017798
E01000212,1454,58.900336371472,557.450627548967,1436,41.0169473338941,388.196815841899
E01000213,1341,61.3865638829083,618.248862933751,1363,45.0378311686782,453.594176767242
E01000214,1621,68.5293887084019,626.587193167141,1707,40.1460976616297,367.069240285379
E01000215,2234,106.463500297386,1001.77592020222,2137,49.819139119039,468.776752551343
E01000216,2244,90.9986969517222,838.754414063464,2017,45.1158636349639,415.842545395867
E01000217,2051,82.8381682620627,780.42998716049,1805,45.8937220288436,432.371184022432
E01000218,2016,96.8025404577972,903.507215313371,1898,51.0023922327699,476.031198795243
E01000219,2005,103.705389696408,995.766227013238,1937,53.5391789862717,514.07652401303
E01000220,2154,109.258370578027,1029.65018325572,2028,53.874936182459,507.717052887437
E01000221,1362,86.9528096846464,975.817417317147,1326,65.5752712553895,735.91057112907
E01000222,1960,124.225788185929,1422.81102267801,1734,71.6411696573987,820.536921959637
E01000223,1569,101.699072223514,1137.40192126332,1372,74.1246882095586,829.010146693385
E01000224,1978,126.159409879929,1449.84053574019,1647,76.5995202671091,880.291764262411
E01000225,2013,87.6265366881592,835.150403220635,1811,48.3857187676197,461.154281182018
E01000226,1987,175.478184166049,1598.48161753673,1807,97.1102292009124,884.605211697141
E01000227,2081,153.762145820404,1341.23794950995,1913,80.3774938946181,701.117589916335
E01000228,1620,109.868731677962,951.591460997279,1535,71.5757209628417,619.929290551973
E01000229,1807,147.591624867071,1407.24620300398,1716,86.0091054003911,820.073544874115
E01000230,1893,145.44233299444,1349.95500144813,1885,77.1577363365729,716.156499441981
E01000231,1987,134.859940173878,1167.24311535704,1900,70.9789158809887,614.338481766861
E01000232,1969,138.598797763546,1200.53588572842,1911,72.5268434136818,628.223906712935
E01000233,1960,136.308363880218,1170.37234751271,1831,74.4447645440843,639.198442115081
E01000234,1907,131.394199044491,1134.36038577946,1757,74.7832663884411,645.623440967252
E01000235,1945,170.300624605704,1582.30076659526,1764,96.5423041982448,896.995899430421
E01000236,1812,90.7968202675526,864.149772113768,1933,46.971971167901,447.051097834334
E01000237,1846,89.8478177557794,841.154025754271,2156,41.6733848588958,390.145652019606
E01000238,1966,96.61792162727,943.197991766215,2009,48.092544363997,469.48630749936
E01000239,1840,93.1981624898326,893.243568571267,2058,45.2857932409294,434.034775787788
E01000240,1623,85.9236348938328,822.550989598206,1748,49.1553975365176,470.566927687761
E01000241,1833,71.6831186720439,692.795599077937,1800,39.8239548178022,384.886443932187
E01000242,1695,79.833891953674,782.741479724528,1688,47.2949596881955,463.709407419744
E01000243,1927,84.0875795171607,796.381302599874,1912,43.978859580105,416.517417677758
E01000244,2240,83.9148998422561,763.675777841175,1817,46.1832140023424,420.294869477807
E01000245,2047,113.400048806778,1077.82342659253,2110,53.7440989605581,510.816789854279
E01000246,1473,110.119149617408,1442.54576376885,1525,72.2092784376447,945.931648373019
E01000247,1638,120.464894599109,1516.23533876066,1701,70.8200438560309,891.378799976873
E01000248,1677,131.570590415159,1859.89520830776,1701,77.3489655585885,1093.41282087464
E01000249,1577,126.366290744648,1751.77220610615,1542,81.949604892768,1136.03904416742
E01000250,2370,185.776618881278,2516.95468376366,2546,72.96803569571,988.591784667581
E01000251,1819,131.52072011515,1657.00109409081,1981,66.3910752726651,836.446791565275
E01000252,1528,111.783723618604,1410.92703996671,1651,67.706676934345,854.589364001642
E01000253,1666,132.139887445434,1779.61452317612,1695,77.9586356610231,1049.92007267028
E01000254,1556,121.937773063168,1697.67472782401,1571,77.6179332037986,1080.63318130109
E01000255,1576,97.0658726391406,951.987823812561,1473,65.896722769274,646.291801637856
E01000256,1834,116.520836582102,1071.07125267868,1834,63.5337167841343,584.008316618693
E01000257,1870,106.693310971061,1161.76372429067,1885,56.6012259793426,616.320278138286
E01000258,1791,116.235789913665,1004.83182143081,1741,66.763808106643,577.157852631139
E01000259,2792,158.660436079935,1697.13928779132,2681,59.1795733233625,633.024725024737
E01000260,2080,132.367346793469,1199.7214095116,2080,63.6381474968602,576.789139188272
E01000261,1738,113.490530380723,983.996283969013,1600,70.9315814879519,614.997677480633
E01000262,2438,145.838177276611,1472.22276934342,2295,63.5460467436212,641.491402764019
E01000263,1664,109.180447617787,937.81628890581,1586,68.8401309065493,591.309135501772
E01000264,1912,124.862244137895,1061.36500938236,1726,72.3419722699273,614.927583651425
E01000265,2026,158.742572824834,1556.05289206441,2001,79.3316206021158,777.637627218597
E01000266,1609,118.583584899377,1217.73751774201,1502,78.9504559915957,810.744019801605
E01000267,1519,115.599049184553,1301.87574659258,1542,74.9669579666362,844.277397271455
E01000268,1728,125.731033517842,1563.13614536911,1868,67.3078337889947,836.796651696528
E01000269,1427,104.21998464588,1300.1035044457,1443,72.2245215841163,900.9726295535
E01000270,1488,108.013489013456,1309.21460971509,1498,72.1051328527741,873.97503986321
E01000271,1549,111.296287196698,1311.23679365802,1545,72.0364318425227,848.696953823962
E01000272,1414,99.8937920942093,1158.98027500219,1337,74.7148781557287,866.851364997895
E01000273,1724,121.565275240215,1430.22573099636,1530,79.4544282615784,934.788059474746
E01000274,1944,148.567235650861,1477.36582552165,1907,77.9062588625384,774.706777934793
E01000275,1761,121.712492519696,1375.54063058467,1672,72.7945529424019,822.691764703753
E01000276,1590,106.714069305951,1186.71753442436,1527,69.8847867098566,777.156211148896
E01000277,1734,116.575364614412,1283.65681699914,1698,68.654513907192,755.981635452967
E01000278,1619,105.306501917136,1154.29784485725,1531,68.7828229373844,753.950257908069
E01000279,1467,98.1133935318433,1248.60860386892,1465,66.9715996804391,852.292562367864
E01000280,1413,96.7718043403197,1186.81210676328,1364,70.9470706307329,870.096852465751
E01000281,1406,96.4923361590671,1187.34855843668,1373,70.2784677050744,864.784092087896
E01000282,1783,123.363722157698,1512.51434033625,1672,73.7821304770919,904.613839914027
E01000283,1442,98.2395687432448,1170.61630723171,1414,69.4763569612764,827.875747688619
E01000284,1705,123.559927391799,1463.09028145785,1694,72.939744623258,863.689658475707
E01000285,1532,131.668600682111,1726.08601243594,1429,92.1403783639686,1207.89783935335
E01000286,1700,152.398393676232,1968.24518050653,1663,91.6406456261166,1183.55092032864
E01000287,1641,143.532486537363,1860.02296816954,1636,87.7337937269948,1136.93335462686
E01000288,1592,122.350635257556,1582.90528022643,1630,75.0617394218138,971.107533881245
E01000289,1921,159.45191862411,2008.96173707713,1851,86.1436621416043,1085.33859377479
E01000290,1638,140.065148512004,1745.9353866589,1599,87.5954649856185,1091.89204919256
E01000291,1604,134.788087551571,1722.92369180232,1620,83.202523179982,1063.53314308785
E01000292,1470,117.119225481027,1607.35752107368,1454,80.5496736458235,1105.47284805618
E01000293,1753,140.829053794719,1875.5799267649,1700,82.8406198792462,1103.28230986171
E01000294,1559,138.128561325186,1847.34265137829,1677,82.3664647138855,1101.5758207384
E01000295,1696,103.107842568914,1083.15077229065,1745,59.0875888647069,620.716774951662
E01000296,1789,109.155070869079,1150.33299710889,1772,61.5999271270196,649.172120264608
E01000297,1556,100.330715690085,1106.23667474915,1529,65.6185190909649,723.503384401014
E01000298,1866,117.889771955208,1260.67908567513,1924,61.2732702469898,655.238610018257
E01000299,1901,130.500047983142,1416.99432349172,1908,68.3962515634917,742.659498685388
E01000300,1688,113.193492559478,1228.24149449522,1637,69.1469105433586,750.300240986698
E01000301,1614,104.68111948021,1130.87878485312,1498,69.8805871029439,754.92575757885
E01000302,1832,121.310562393005,1312.33352205154,1865,65.0458779587157,703.664086890904
E01000303,1569,96.4204421644311,1017.52681958048,1597,60.3759813177402,637.148916456156
E01000304,1605,96.2101765762485,1009.75515274276,1627,59.1334828372763,620.623941452221
E01000305,1505,131.886191229569,1365.69800207231,1789,73.7206211456508,763.386250459648
E01000306,1162,90.2919247732135,945.543224534602,1678,53.8092519506636,563.494174335281
E01000307,776,55.3339768969081,567.730583488358,1676,33.0154993418306,338.741398262743
E01000308,1446,122.868066250495,1231.08152405633,1599,76.840566760785,769.907144500521
E01000309,1345,78.5334979331293,779.129861826625,1893,41.4862640956837,411.584713062137
E01000310,966,56.1481623662851,542.170976079248,2051,27.37599335265,264.344698234641
E01000311,1265,63.1780654058138,601.288129714262,1672,37.7859242857738,359.622087149678
E01000312,1648,132.831425913593,1231.78125250889,1801,73.7542620286468,683.942949755076
E01000313,1694,143.295206071237,1502.28311736811,1970,72.7386832848917,762.580262623408
E01000314,1047,59.404478280793,589.736789653577,1909,31.1181132953342,308.924457649857
E01000315,1870,124.168034617358,1320.82174449823,1725,71.9814693433962,765.693764926508
E01000316,2416,156.268545929639,1861.45081894096,2429,64.3345187030215,766.344511708918
E01000317,1616,106.624687397293,1156.05982909798,1646,64.7780603871769,702.344975150658
E01000318,1941,129.104145793785,1418.4589720269,1866,69.1876451199275,760.160220807557
E01000319,1570,99.7719820315268,1147.56903547732,1562,63.8745083428469,734.679280075108
E01000320,1605,111.344713507267,1251.89662427564,1562,71.2834273414,801.47031003562
E01000321,1721,121.678044351176,1386.70871736947,1661,73.2558966593471,834.863767230267
E01000322,1804,122.63716171635,1343.73517553704,1751,70.0383562057966,767.410151648796
E01000323,2132,145.200039044606,1568.11691231071,2163,67.1290055684724,724.973144850075
E01000324,1893,128.758300519651,1362.75697944221,1852,69.5239203669822,735.829902506593
E01000325,1690,188.816272942239,1936.1344383653,1597,118.23185531762,1212.35719371653
E01000326,1341,150.316670746981,1879.34840336871,1369,109.800343861929,1372.7891916499
E01000327,1518,164.64015468956,1700.78633926049,1521,108.244677639421,1118.20272140729
E01000328,1597,170.874004355708,1876.32945290353,1507,113.386864204186,1245.07594751395
E01000329,1375,146.391878092727,1848.66043704993,1311,111.664285349143,1410.11474984739
E01000330,1591,168.739984572602,1987.21614619276,1563,107.959043232631,1271.41148188916
E01000331,1681,176.09943612144,2266.78640290273,1619,108.770497913181,1400.11513459094
E01000332,1605,159.071102366746,1975.48438578291,1589,100.107679274227,1243.22491238698
E01000333,1788,166.490185160025,2006.19361669786,1740,95.6840144597845,1152.98483718268
E01000334,1717,161.745250044351,1944.10491603071,1670,96.8534431403301,1164.13468025791
E01000335,2058,197.565555449064,2392.59563031714,1975,100.033192632438,1211.44082547703
E01000336,1899,179.780096304948,2161.51681660804,1954,92.0061905347739,1106.20103204096
E01000337,1763,164.683829196308,1987.28701207325,1715,96.0255563826869,1158.76793706895
E01000338,1785,168.022966377604,2045.20173224508,1813,92.6767602744644,1128.07596924715
E01000339,1579,120.699414095865,1532.28436878564,1527,79.0434931865523,1003.46062133965
E01000340,1595,136.440500560791,1664.34656619577,1532,89.0603789561296,1086.38809803901
E01000341,1565,130.960333578698,1591.34698633823,1532,85.483246461291,1038.73824173514
