lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000028,1993,211.743009995249,2019.28279031443,1753,120.78893895907,1151.90119242124
E01000029,1653,163.916483876465,1471.71413395135,1762,93.0286514622391,835.252062401445
E01000030,2400,258.404479756627,2475.3957958543,2353,109.819158417606,1052.01691281526
E01000031,1877,180.181540633634,1567.68500782667,1767,101.970311620619,887.201475849844
E01000032,1905,186.397095083477,1617.14803895052,1764,105.667287462288,916.75058897422
E01000033,1640,189.508660241425,1383.07319945357,1597,118.665410295194,866.044583252077
E01000034,1650,194.452180444255,1360.10398986507,1592,122.143329424783,854.336677050923
E01000035,1883,191.348297746606,1305.58006848827,1808,105.834235479317,722.112869739086
E01000036,1594,155.452008783673,1048.27535549494,1485,104.681487396413,705.909330299624
E01000037,1569,182.203837473145,1249.93978245392,1879,96.9685138228554,665.215424403362
E01000038,1710,196.552327585714,1306.02097264442,1445,136.022372031636,903.820742314476
E01000039,1608,192.309105962717,1338.3850136647,1667,115.36239109941,802.870434111996
E01000040,1977,177.731919250772,1230.28597265428,1756,101.21407702208,700.618435452321
E01000041,1932,212.587875466026,1211.87474919694,1798,118.235748312584,674.012652501079
E01000042,2053,174.282515147161,1295.9914082604,2047,85.14045683789,633.117444191693
E01000043,1806,166.856879507667,1148.69892248054,1557,107.165625888033,737.764240514153
E01000044,2334,195.6774551183,1285.29237835839,1990,98.330379456432,645.875567014265
E01000045,1923,192.688869134291,1112.41845752322,1760,109.48231200812,632.055941774558
E01000046,2160,252.618935720299,1370.75512312435,1970,128.232962294568,695.814783311852
E01000048,1695,172.561144887409,1292.97117496214,1391,124.055460019704,929.526365896582
E01000049,2229,211.732150568293,1606.46818877969,1910,110.854529093347,841.082821350623
E01000050,2038,186.849579201727,1463.02274042015,1939,96.3638881906794,754.524363290432
E01000051,1019,96.5689301934027,804.296921787339,1003,96.2800899236318,801.89124804321
E01000052,2483,227.37822021836,1603.58249246464,2230,101.963327452179,719.095288100735
E01000053,1752,174.728729669537,1302.45219180691,1633,106.998609718026,797.582481204477
E01000054,2078,222.66752871367,1199.68753888867,1913,116.397035396586,627.123648138352
E01000055,1890,214.479240520173,1149.33559947374,1707,125.646889584167,673.307322480222
E01000056,1840,189.192338128581,1129.51380061029,1691,111.881926746648,667.956120999582
E01000057,1588,185.281039466939,1001.30866685313,1549,119.613324381497,646.422638381622
E01000058,2194,232.607877064341,1595.18186712539,1999,116.362119591966,797.989928526956
E01000059,1810,186.122992413474,1362.5314921759,1686,110.393233934445,808.144420033155
E01000060,2126,255.326481530203,1929.65018913104,2049,124.610288692144,941.7521664866
E01000061,1985,243.856228409764,1851.51537247089,1983,122.973388002907,933.694085966158
E01000062,2111,244.984002792698,1836.46726945269,2335,104.918202480813,786.495618609291
E01000063,1794,210.685579748706,1588.26436065693,1864,113.028744500379,852.073154858866
E01000064,2451,279.150760195113,2133.84791233578,2204,126.656424770922,968.170559136017
E01000065,2191,261.158834797806,1978.96568356494,1736,150.437116819013,1139.95719099363
E01000066,2282,199.111497789626,1533.4771250323,2292,86.8723812345662,669.056337274125
E01000067,2264,190.94409659564,1390.55947425897,2195,86.9904768089478,633.51228895625
E01000068,1973,156.184244126642,1257.14364520121,1537,101.616294161771,817.920393754851
E01000069,2002,167.431552727644,1446.75064364644,1958,85.5115182470092,738.892054977754
E01000070,2173,182.387448109238,1525.43970025654,2150,84.8313712135991,709.506837328625
E01000071,2711,225.565102896396,2001.76312915935,2652,85.0547145159864,754.812642971097
E01000072,2288,252.964076149458,1590.74881718759,2117,119.49176955572,751.416540948319
E01000073,2064,254.630516826597,1620.82500814719,1799,141.540031587881,900.958870565421
E01000074,1806,193.672060662188,1284.63085950525,1565,123.752115439098,820.850389460222
E01000075,2072,214.726738253645,1309.27885645222,1846,116.320009888215,709.251818229804
E01000076,2137,247.63097294864,1458.50009631561,2102,117.807313486508,693.863033451765
E01000077,1939,208.287395996857,1443.38946822199,1541,135.163787149161,936.657669190127
E01000078,1897,244.038221774408,1629.22931051887,1836,132.918421445756,887.379798757556
E01000079,1741,213.859190898049,1556.70480675342,1740,122.90758097589,894.657934915757
E01000080,1785,206.721344142252,1400.20411719369,1652,125.133985558264,847.581184741945
E01000081,1916,231.284632214209,1691.77877964923,1857,124.547459458378,911.027883494467
E01000082,1928,231.852061973737,1699.46458393781,2049,113.153763774396,829.41170519171
E01000083,1926,254.711598555542,1655.76253133392,1891,134.696773429689,875.601550150141
E01000084,1660,181.395565332809,1573.72029063886,1428,127.027706815692,1102.04502145578
E01000085,1858,170.469345630716,1553.15823434115,1955,87.1965962305451,794.454339816444
E01000086,1739,174.165049709466,1570.09779478749,1451,120.031047353181,1082.07980343728
E01000087,1694,151.827385335916,1310.99082255718,1597,95.0703727839173,820.908467474756
E01000088,2192,195.350588539779,1651.57949032231,2123,92.0162922938195,777.946062327983
E01000089,2037,189.57010872289,1252.35747507946,1861,101.86464735244,672.948670112553
E01000090,1938,180.856407469272,1156.26736738991,1760,102.759322425723,656.970095107906
E01000091,2265,275.631901708165,1710.86042582274,2059,133.866877954427,830.918128131491
E01000092,4906,560.328258296514,3621.22553036336,5081,110.279129757236,712.69937617858
E01000093,1980,238.476427958651,1479.76807263698,1750,136.272244547801,845.581755792557
E01000094,2269,268.051444328672,1681.67046639011,2250,119.133975257188,747.409096173384
E01000095,2134,232.476069624826,1400.68336577439,1881,123.591743553868,744.648254000207
E01000096,1669,190.304644201304,1132.41524581494,1800,105.724802334058,629.119581008301
E01000097,1974,247.155915749927,1675.03150474282,1815,136.174058264422,922.88237175913
E01000098,2136,279.41545895996,1862.08259954503,1842,151.691345798024,1010.90260561619
E01000099,2837,330.018147362873,2309.09495671263,2462,134.044738977609,937.893971044937
E01000100,1787,204.059063306167,1422.48959697859,1806,112.989514565984,787.646509954925
E01000101,1967,228.82982168413,1577.67417876346,1572,145.566044328327,1003.60952847548
E01000102,1996,250.523249905734,1678.05283934476,1488,168.362399130198,1127.72368235535
E01000103,1714,160.808082448609,1065.44039723429,1606,100.129565659159,663.412451578016
E01000104,1783,171.051362674694,1114.42862852889,1860,91.9630982122009,599.155176628436
E01000105,2588,241.868595767312,1759.67646701865,2304,104.977689135118,763.748466587955
E01000106,2370,209.290193025599,1297.52634103843,2244,93.2665744320853,578.220294580405
E01000107,1812,180.245906861495,1147.7780148849,1761,102.354291233103,651.776271939184
E01000108,1973,202.018183467481,1348.64628037126,1874,107.800524795881,719.66183584379
E01000109,2363,270.307946873076,1886.77861627116,2386,113.289164657618,790.770585193277
E01000110,1565,152.245911229606,1348.30894893931,1537,99.053943545612,877.23418929038
E01000111,2044,240.362079033251,1829.89490970498,2038,117.940176169407,897.887590630513
E01000112,2015,194.79009638774,1618.31119810643,2105,92.5368628920382,768.793918340346
E01000113,1968,175.786395608056,1404.55774021851,1751,100.392002060569,802.146053808403
E01000114,2459,339.176529668313,2254.63992463788,2397,141.50042956542,940.609063261526
E01000115,1522,94.3238986871372,622.241000077447,1403,67.2301487435047,443.507484018137
E01000116,1764,120.467353115404,770.604016003008,1787,67.4131802548427,431.227764970906
E01000117,1759,125.542794491143,903.022915617045,1831,68.5651526439885,493.18564479358
E01000118,2204,153.679119669064,1017.84074529389,2131,72.1159641806965,477.635262925336
E01000119,1919,117.915007559411,719.046102777701,1768,66.6940088005717,406.700284376527
E01000120,1725,110.066317649426,698.816071042342,1514,72.6990209045088,461.569399631666
E01000121,1532,110.037594096126,689.701065842734,1504,73.1632939468921,458.577836331605
E01000122,1647,107.220840183361,665.789149429782,1511,70.960185429094,440.628159781458
E01000123,1822,130.878273856581,811.460197136824,1740,75.2173987681502,466.356435136106
E01000124,1792,129.401717141934,769.826879667685,1768,73.1910164829942,435.422443250953
E01000125,3368,251.711342632025,1611.12699191,3296,76.3687325946678,488.812800943567
E01000126,2807,242.886552421675,1331.12568754568,2300,105.602848878989,578.750298932904
E01000127,1776,152.067531479484,892.364908704117,1551,98.0448300963793,575.348103613228
E01000128,2194,165.422723338681,966.272247801795,1896,87.2482718031016,509.637261498837
E01000129,2127,163.231165883479,987.199607584791,1773,92.064955377033,556.796168970553
E01000130,2011,172.606520450252,967.882761294417,1810,95.3627184808024,534.741857068739
E01000131,2242,159.656959944047,949.233720174493,1880,84.9239148638549,504.911553284305
E01000132,1787,155.289162155505,939.145913576373,1552,100.057449842464,605.119789675498
E01000133,1915,160.696378092026,934.462007541223,1690,95.0866142556365,552.936099136819
E01000134,1914,151.086220171377,886.748604423075,1800,83.9367889840985,492.638113568375
E01000135,1890,127.753031197583,1560.48359769776,1674,76.316028194494,932.188529090657
E01000136,1514,87.1665396650982,1173.14268040878,1588,54.8907680510694,738.75483652946
E01000137,1801,135.086146110029,1181.98533609854,1660,81.3771964518249,712.039359095504
E01000138,1990,153.68669953476,1149.12863967227,1527,100.646168654067,752.540039078106
E01000139,1602,109.832237655491,894.994335708826,1551,70.8138218281694,577.043414383511
E01000140,1752,114.12739166876,1081.07394116223,2029,56.2480984074718,532.811208064184
E01000141,2522,180.58537663539,968.640268152508,2275,79.3781875320395,425.775942045059
E01000142,2566,196.5486491966,1361.64760683723,2582,76.1226371791632,527.361582818447
E01000143,1748,120.134822438191,764.144816907791,1472,81.6133304607275,519.120120181923
E01000144,2121,124.822700385916,1365.34896285601,1828,68.2837529463433,746.908623006571
E01000145,1859,119.068116857387,1211.52621355168,1646,72.3378595731389,736.042657078786
E01000146,2004,123.972230786748,1611.30788988529,1944,63.7717236557344,828.862083274327
E01000147,2136,110.41021588462,597.419110164525,1912,57.7459288099476,312.457693600693
E01000148,3132,193.209310469361,1072.7397867584,3037,63.6184756237605,353.223505682714
E01000150,2448,147.041600133167,813.303257229898,2295,64.07041400138,354.380504239607
E01000151,2096,196.934497955743,1030.9906803966,1844,106.797450084459,559.105575052387
E01000152,1867,176.413439842219,948.438319841065,1635,107.898128343865,580.084599291171
E01000153,2095,190.820876928207,1030.8049415866,1892,100.856700279179,544.822907815326
E01000154,1711,157.666957965621,846.808208537789,1523,103.523938257138,556.013268902028
E01000155,3971,259.709356130996,1439.48828765893,4345,59.7720037125422,331.297649633816
E01000156,2138,179.410761884269,1415.38682997891,2103,85.3118221037893,673.032253912939
E01000157,1653,143.515569156266,1074.33888635843,1612,89.0295094021504,666.463329006471
E01000158,1569,118.695357519841,753.591049574185,1539,77.124988641872,489.662800243135
E01000159,1948,140.496291436217,963.385011671226,1834,76.6064838801621,525.291718468499
E01000160,1888,137.954289864954,817.16343783418,2089,66.0384345930848,391.174455641063
E01000161,2300,164.403742963144,997.816780161496,2512,65.44734990571,397.220055796774
E01000162,1717,120.347378304299,776.224823519592,1650,72.9378050329087,470.439286981571
E01000163,1772,160.167946378991,998.935069540097,1743,91.8921092248944,573.112489695982
E01000164,1922,180.809594769147,1117.32308846686,1842,98.1593891254867,606.581481252366
E01000165,1840,142.113355924042,918.890657415368,1893,75.0730881796313,485.415032971668
E01000166,1699,124.990599590535,1112.93257883348,1628,76.7755525740387,683.619520167985
E01000167,1518,113.277677098514,983.683693783154,1371,82.6241262571222,717.493576792965
E01000168,1698,123.290954093238,1142.31943251319,1563,78.8809687096852,730.850564627758
E01000169,1611,117.163313742697,1029.88880145608,1601,73.1813327562132,643.278451877623
E01000170,1746,125.530688957802,998.181996573504,1746,71.8961563332197,571.696447063863
E01000171,2077,153.561328654947,1303.66913353656,2218,69.2341427659814,587.767869042631
E01000172,1811,124.519367194413,1056.55382859528,1784,69.7978515663753,592.238693158788
E01000173,1889,134.745964843875,1103.17022898704,1817,74.1584836785225,607.138265815653
E01000174,1792,128.438555007332,1036.93133135427,1886,68.1010365892532,549.80452351764
E01000175,1682,120.13204933634,920.201974059875,1562,76.9091224944559,589.117781088268
E01000176,1696,112.409667552875,846.058668057779,1659,67.7574849625528,509.981113958878
E01000177,1607,114.353401779357,951.467146092121,1765,64.7894627645082,539.074870307151
E01000178,1759,118.429567449137,963.761433216137,1841,64.3289339756312,523.498877358032
E01000179,1637,112.961514959264,911.194894252035,1806,62.5479041856388,504.53759371652
E01000180,1733,107.130887499711,925.501723701405,1754,61.0780430443052,527.652065964313
E01000181,1749,105.502430812061,893.196781128414,1839,57.3694566677873,485.696998982281
E01000182,1857,94.0831927803474,937.907832702164,1926,48.8490097509592,486.971875753979
E01000183,1524,86.2041170259097,803.901755147751,1581,54.5250582074065,508.476758474226
E01000184,1816,116.969042827112,848.492427013111,1698,68.8863620889943,499.701075979453
E01000185,1523,115.91411244124,861.244265689186,1564,74.1138826350641,550.667689059582
E01000186,1799,138.942660118881,1040.75690803885,1714,81.0633956352866,607.209397922318
E01000187,1790,141.2727500127,1038.60192146647,1716,82.3267773966786,605.24587498046
E01000188,1680,132.713332257107,947.296045316754,1600,82.945832660692,592.060028322971
E01000189,1644,125.485188392082,850.586981808279,1879,66.7829634870046,452.680671531814
E01000190,1842,143.295760993761,1083.74392145798,1716,83.5056882248022,631.552401782037
E01000191,1879,143.36615786656,1113.0982027898,1563,91.7249890381063,712.154960198207
E01000192,2431,183.564569458625,1452.1923811791,2093,87.7040465640826,693.832958040658
E01000193,2176,164.459742978561,1338.34747633666,2068,79.5259879006581,647.169959543841
E01000194,2158,161.63572274002,1212.79954204182,1935,83.5326732506561,626.769789168899
E01000195,2074,165.066900856722,1138.21454523325,1949,84.6931251188927,583.99925358299
E01000196,2168,140.847394343178,993.184918974769,2136,65.9397913591659,464.974213003169
E01000197,2089,123.51608904822,871.142344488856,1943,63.5697833495729,448.349122227924
E01000198,2222,139.814145817192,979.176916484955,2144,65.2118217430935,456.705651345595
E01000199,1695,103.313348089369,791.656072241577,1632,63.3047476037801,485.083377599006
E01000200,2044,125.320572629364,930.10116378187,2019,62.0706154677383,460.674177207464
E01000201,1718,101.854222461962,783.581419810742,1625,62.6795215150538,482.203950652764
E01000202,1896,113.064187626197,809.300768575817,1723,65.6205383785239,469.704450711443
E01000203,2105,122.794603882467,884.050233808297,1944,63.1659484992116,454.758350724432
E01000204,1775,110.592934987348,868.083130561081,1770,62.4818841736427,490.442446644679
E01000205,1652,81.5049038981066,784.067141718684,1637,49.7891899194298,478.965877653442
E01000206,1445,70.8479472328565,743.955294036618,1495,47.3899312594358,497.628959221818
E01000207,1680,79.891447577199,798.49126145296,1576,50.6925428789334,506.656891784873
E01000208,1528,73.6022341433058,761.167810792647,1654,44.4995369669322,460.198192740415
E01000209,1528,72.733663600103,645.874923982408,1499,48.5214567045384,430.870529674722
E01000210,1694,82.5335567236928,846.541653606656,1604,51.4548358626514,527.769110727342
E01000211,2255,111.874472639356,1022.46216170466,2248,49.7662244836994,454.831922466484
E01000212,1506,74.0068287013112,683.132726222929,1485,49.8362482837113,460.022037860558
E01000213,1415,66.8146917123862,674.922691051168,1397,47.8272667948362,483.122899821881
E01000214,1697,90.2140343150246,1013.74861066783,1772,50.910854579585,572.092895410738
E01000215,2494,158.160809297723,1623.42080078619,2373,66.6501514107555,684.121702817612
E01000216,2411,124.838306611228,1200.87933339121,2137,58.4175510581321,561.946342251383
E01000217,2165,110.511070592675,1024.97719434714,1863,59.3188784716451,550.17562766889
E01000218,2167,140.550592371092,1451.59495339591,1978,71.0569223311893,733.870047217344
E01000219,2127,143.179008718063,1461.35250586768,2043,70.0827257552925,715.297359700285
E01000220,2385,159.688092879438,1655.48145157745,2125,75.1473378256177,779.050094859976
E01000221,1483,116.611384584258,844.22111008551,1332,87.5460845227165,633.799632196329
E01000222,2194,180.575249346117,1219.15078194061,1912,94.4431220429481,637.631162102828
E01000223,1687,136.261251870118,895.839758689616,1433,95.0881031891958,625.149866496592
E01000224,1938,160.450436352893,1056.74754530427,1590,100.912224121316,664.621097675643
E01000225,2237,120.08686594913,1126.76353992333,1996,60.1637604955563,564.510791544757
E01000226,2087,164.785501304264,1012.07706388028,1845,89.3146348532597,548.551254135652
E01000227,2167,152.242912186252,1054.97978057092,1953,77.9533600544043,540.184219442357
E01000228,1641,101.337928236877,647.701220582207,1567,64.6700244013252,413.338366676584
E01000229,1895,148.092734981941,1033.98128711159,1774,83.4795574870015,582.853036703263
E01000230,1990,152.467034561226,1144.18284236985,1885,80.8843684674939,606.993550328834
E01000231,2129,133.558463669608,869.311638290908,1994,66.9801723518594,435.963710276283
E01000232,2070,140.655314058606,950.739692065384,2006,70.1173051139612,473.948002026612
E01000233,2099,137.264744113322,878.49796162921,1887,72.742312725661,465.552708865506
E01000234,1983,124.892494852537,792.208978299777,1807,69.1159351701918,438.41116674033
E01000235,2077,162.764761570735,1016.28350626952,1895,85.8916947602822,536.297364786026
E01000236,2162,140.034953202452,1178.55112953973,2041,68.6109520835139,577.438084046903
E01000237,2499,158.973403041095,1226.78495222951,2150,73.9411176935324,570.597652199774
E01000238,2321,143.864007997125,1089.49732461978,2104,68.3764296564282,517.821922347805
E01000239,2370,155.948998363721,1058.21868903121,2069,75.3740929742487,511.463841967718
E01000240,1972,128.38712411479,856.985403826214,1761,72.9058058573482,486.647020912104
E01000241,2150,146.13074317721,884.287430389211,1805,80.958860485989,489.909933733635
E01000242,1912,124.786985911847,856.317245132829,1691,73.7947876474556,506.396951586534
E01000243,2178,142.142231485653,938.388635864273,1923,73.9169170492213,487.981609913818
E01000244,2331,134.245808549709,870.155612257176,1719,78.095292931768,506.198727316566
E01000245,2485,165.733601879087,1179.71063932612,2234,74.1869301159747,528.071011336671
E01000246,1522,115.105780139997,1027.41431433208,1530,75.2325360392135,671.512623746455
E01000247,1718,131.709490052644,1248.01647509215,1754,75.090929334461,711.525926506359
E01000248,1761,132.428986734944,1068.3491817294,1774,74.6499361527303,602.226145281513
E01000249,1559,118.172133291623,967.418272770005,1502,78.6765201675254,644.086732869511
E01000250,2587,201.37627696985,1722.21966392799,2748,73.281032376219,626.717490512367
E01000251,1943,151.087761679382,1481.07863416255,2093,72.1871771043391,707.634321147899
E01000252,1614,123.153152073236,1149.55344139561,1741,70.7370201454546,660.283424121548
E01000253,1650,124.358820372638,1016.68432780258,1647,75.5062661643218,617.294673832775
E01000254,1667,128.144128266189,1082.16462444087,1636,78.3277067641743,661.469819340385
E01000255,1581,93.8742274843946,730.445454215546,1342,69.9509891836025,544.296165585354
E01000256,1961,117.950962794798,809.258236584623,1908,61.8191628903554,424.139536994037
E01000257,1906,109.48443355239,978.248167199971,1875,58.391697894608,521.732355839985
E01000258,1942,116.090482624899,743.428465336393,1886,61.5538083907208,394.18264333849
E01000259,3013,172.506494476092,1508.63654102717,2799,61.6314735534446,538.991261531681
E01000260,2276,136.958640012759,949.21218043182,2167,63.2019566279461,438.030540116207
E01000261,1750,104.259962697867,681.538928246939,1705,61.1495382392182,399.729576684422
E01000262,2961,172.803138803456,1433.86086803343,2886,59.8763474717448,496.833287606871
E01000263,1645,98.3582534455082,630.169738185267,1556,63.2122451449281,404.993405003385
E01000264,2100,128.029889155382,818.576212391589,1833,69.8471844819324,446.577311724817
E01000265,2105,150.521792497814,1081.27269400332,2042,73.7129248275287,529.516500491339
E01000266,1674,116.507481503948,863.496069458236,1525,76.3983485271792,566.226930792286
E01000267,1612,114.395079465634,970.407669695192,1595,71.7210529565103,608.406062504822
E01000268,1975,149.031771598561,1410.80844666354,2132,69.9023318942593,661.730040648939
E01000269,1469,109.296989194123,952.50228545239,1433,76.2714509379787,664.691057538304
E01000270,1526,113.392628053347,1022.75507260268,1505,75.3439389058787,679.571476812415
E01000271,1628,109.372889016398,888.241585633571,1597,68.4864677623031,556.193854498166
E01000272,1455,94.1703957891318,734.830689743294,1391,67.699781300598,528.27511843515
E01000273,1826,115.134203009995,882.497149152146,1630,70.6344803742298,541.409293958372
E01000274,2058,145.09376060148,1048.90471471811,2004,72.4020761484431,523.405546266523
E01000275,1854,124.472719410796,1063.69642076775,1745,71.3310712955849,609.568149437108
E01000276,1652,106.198880903466,887.725286819782,1541,68.9155619101011,576.070919415822
E01000277,2016,136.057129182809,1146.59906234582,2018,67.4217686733444,568.185858446887
E01000278,1636,103.908330187873,874.029918638821,1595,65.1462885190428,547.981140212427
E01000279,1486,90.1359768906783,715.895583584205,1473,61.1921092265298,486.011937260153
E01000280,1412,87.3425054776935,693.686976720823,1334,65.4741420372515,520.005229925654
E01000281,1012,63.1558058137596,486.455871616684,991,63.7293701450651,490.873735233788
E01000282,1966,121.567002927958,957.358717900791,1800,67.5372238488654,531.865954389329
E01000283,1505,95.253990623661,776.767639395351,1450,65.6924073266628,535.701820272656
E01000284,1764,116.655613269999,952.955677471615,1785,65.3532847450974,533.868726874854
E01000285,1657,132.715999342185,1130.19630921545,1383,95.9624001028089,817.206297335825
E01000286,1728,138.988104513104,1192.27522778735,1639,84.800551868886,727.440651487095
E01000287,1675,133.513789339815,1112.73667251273,1588,84.0766935389266,700.715788735979
E01000288,1608,124.477415296603,1045.59948597861,1586,78.4851294430029,659.26827615297
E01000289,1995,159.397664157336,1259.47568978854,1845,86.3943979172555,682.642650291891
E01000290,1682,135.021760829151,1099.38252799286,1590,84.9193464334283,691.435552196764
E01000291,1671,132.979047807349,1068.76121539257,1586,83.8455534724775,673.872140852818
E01000292,1595,125.735727899602,1067.89364806552,1658,75.8357828103752,644.085433091389
E01000293,1809,143.028841977263,1157.46323216655,1742,82.1061090569825,664.445024205829
E01000294,1670,130.245712994356,1094.50777745799,1830,71.1725207619429,598.09168167103
E01000295,1720,100.882677656434,863.267551137514,1711,58.9612376717907,504.539772727945
E01000296,1945,111.654027392732,968.907319738067,1866,59.836027541657,519.242936622758
E01000297,1643,95.4010325292582,723.203769045505,1561,61.1153315370008,463.295175557659
E01000298,2016,115.41907737084,991.666103744371,1991,57.9704055102162,498.074386611939
E01000299,2095,140.697590752861,1180.89795149051,2075,67.8060678327041,569.107446501449
E01000300,1847,124.23344725711,1072.39139706456,1724,72.0611643022677,622.036773239304
E01000301,1695,102.709644427801,853.787343663581,1565,65.6291657685632,545.551018315387
E01000302,2069,129.909864113931,1093.52683943046,2136,60.8192247724394,511.950767523622
E01000303,1688,98.4859213494979,865.688433475339,1708,57.6615464575514,506.843345126077
E01000304,1664,97.6177116232455,869.112980709863,1673,58.3489011495789,519.493712319105
E01000305,2074,154.914110307191,1013.25755751992,1793,86.3993922516401,565.118548533139
E01000306,1932,139.415459796557,992.008048509055,1680,82.9853927360459,590.48098125539
E01000307,1950,136.299943309384,1060.56821026846,1709,79.7542090751224,620.57823889319
E01000308,1980,147.931686063213,947.253480147867,1928,76.7280529373512,491.314045719848
E01000309,2144,145.519971853723,1055.52265783743,1908,76.2683290637962,553.208940166369
E01000310,2473,159.796044274538,1301.39666205776,2113,75.6251984261892,615.899982043428
E01000311,2071,133.009888805112,1144.19156926116,1855,71.7034440997909,616.814862135397
E01000312,1929,136.151028260034,742.709729792519,1788,76.1471075279832,415.385754917516
E01000313,2276,171.161994160803,1137.2078168941,2173,78.7675997058457,523.335396637873
E01000314,2616,166.321687848875,1339.39243470398,2107,78.9376781437471,635.686964738481
E01000315,1910,129.987137509078,941.966836726122,1754,74.1089723540925,537.039245567914
E01000316,2462,152.125936529314,1138.80336847475,2438,62.3978410702681,467.10556541212
E01000317,1759,108.884865136071,897.836870677614,1794,60.6939047581223,500.46648309789
E01000318,1988,131.104808753062,1020.58139158407,1884,69.5885396778463,541.709868144413
E01000319,1607,96.0988118358102,745.457965061863,1586,60.5919368447731,470.02393761782
E01000320,1732,117.608695841738,1000.75784112236,1721,68.337417688401,581.497873981615
E01000321,1986,134.456352842624,1122.59673076968,1860,72.2883617433465,603.546629446064
E01000322,1939,133.965848210552,1157.14105314603,1886,71.0317328794019,613.542445994712
E01000323,2343,160.713165311641,1370.26401734278,2433,66.0555549986195,563.199349503815
E01000324,1887,134.123760493007,1011.50344105951,1847,72.6170874353042,547.646692506503
E01000325,1702,187.028607370592,1547.57059076125,1613,115.950779522996,959.436200099971
E01000326,1376,128.224895600615,1103.87979039,1354,94.7008091585047,815.273109593796
E01000327,1650,183.405250614809,1493.96771755854,1645,111.492553565234,908.187062345619
E01000328,1640,182.202574742312,1461.47585237078,1505,121.064833715822,971.080300578594
E01000329,1535,176.74592802038,1334.30269875535,1590,111.160961019107,839.184087267517
E01000330,1731,196.98130142345,1529.40486287363,1570,125.465797085,974.143224760275
E01000331,1711,192.918386719777,1458.9250028123,1629,118.427493382306,895.595459062184
E01000332,1624,165.022044711127,1194.49290435772,1637,100.807602144854,729.684119949738
E01000333,1884,183.811997752621,1364.04994942983,1872,98.1901697396477,728.659161020207
E01000334,1651,162.385312170821,1200.12747396276,1650,98.4153407095883,727.349984219856
E01000335,2487,261.030138198879,2264.74774093119,2523,103.460221244106,897.640801003247
E01000336,1957,201.483770766803,1695.51653599699,2041,98.7181630410598,830.728337088188
E01000337,1854,184.297628377045,1425.3630514997,1769,104.181813667069,805.745082814981
E01000338,1943,191.64048209686,1460.29699244765,2018,94.9655510886322,723.635774255524
E01000339,1651,178.368193099452,1369.08011385766,1587,112.393316382767,862.684381762861
E01000340,1585,167.225814131936,1114.92062628744,1484,112.685858579472,751.294222565663
E01000341,1589,178.036548343411,1216.79889609547,1568,113.543717055747,776.019704142522
E01000342,1578,178.729239207027,1321.80863598567,1629,109.71715113998,811.42334928525
E01000343,1519,176.788628604574,1252.37557465607,1583,111.679487431822,791.14060306764
E01000344,1733,189.848166938434,1423.8675586723,1620,117.190226505206,878.930591773026
E01000345,1426,157.870216863686,1177.6783562584,1328,118.878175349161,886.805991158434
E01000346,1682,207.092815185466,1524.96372888132,1689,122.612679209868,902.879650018544
E01000347,1561,198.748969482469,1401.9419200777,1488,133.567855834993,942.165268869424
E01000348,1550,151.827899437531,1287.63529627006,1527,99.4288797888221,843.245118709929
E01000349,1760,152.12100400502,1457.84103409181,1637,92.9266976206599,890.556526629086
