lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000087,1474,24.1923304252074,54.293416589484,1377,17.5688674111891,39.4287702174902
E01000088,2070,29.2535006185063,74.4124238275902,1905,15.3561683036778,39.0616398045093
E01000089,1880,32.6303155228654,79.4991970831362,1769,18.4456277687199,44.9401905501052
E01000090,1831,36.2845993205207,78.4160043647632,1602,22.6495626220479,48.9488167070931
E01000091,1979,30.2828579282502,73.7958169137735,1780,17.0128415327248,41.4583241088615
E01000092,3767,59.0179404575974,144.377454003991,2916,20.239348579423,49.5121584375825
E01000093,1822,28.4367685262212,68.6292194775078,1633,17.4138202854998,42.0264663058835
E01000094,1433,25.7632773594142,62.2086054557386,1340,19.2263263876225,46.4243324296557
E01000095,1873,35.8393761309983,79.7919288528059,1683,21.2949353125361,47.4105340777219
E01000096,1460,30.0948311844557,65.6352972944005,1768,17.0219633396243,37.124036931222
E01000097,1844,39.6830988231978,83.9622528718508,1684,23.5647855244643,49.8588199951608
E01000098,2011,45.7293688036341,93.8278848133461,1810,25.2648446428918,51.8386103941139
E01000099,2393,45.8372860126409,99.2711917861273,2050,22.3596517134834,48.4249716029889
E01000100,1672,36.0347070348482,79.3233385014822,1629,22.1207532442285,48.6944987731628
E01000101,1901,42.2232788885901,93.6074576985852,1574,26.8254630804257,59.4710658822015
E01000102,1904,45.1734516006782,96.8875346395222,1547,29.2006797677299,62.6293048736407
E01000103,1715,30.3486472070456,69.1814137332694,1707,17.7789380240454,40.5280689708667
E01000104,1707,31.6159362849897,69.5866642857223,1755,18.0147785099656,39.6505209605255
E01000105,2426,46.5264756186766,97.2916553063197,2190,21.2449660359254,44.4254133818811
E01000106,2101,41.6066376443162,87.5857916706553,2018,20.617758991237,43.4022753571136
E01000107,1687,29.7960564027525,67.2550919605566,1665,17.8955293710225,40.3934486249589
E01000108,1601,27.8985848741521,63.1115675565157,1604,17.3931327145586,39.3463638132891
E01000109,1858,39.5574638001691,88.9853285157784,1743,22.6950452095061,51.0529710360174
E01000110,1474,27.0769660226319,90.8140465029897,1421,19.0548670110006,63.9085478557281
E01000111,1952,44.162249934488,121.690192567708,1871,23.6035542140502,65.0401884381123
E01000112,1878,32.8308480761966,106.804213364486,1933,16.9844014879445,55.2530850307739
E01000113,1888,33.3840951903397,105.714477993105,1725,19.3530986610665,61.283755358322
E01000114,2213,61.1149869493661,138.261259370965,2075,29.4530057587306,66.631932226971
E01000115,1584,30.0587189894472,108.349143308379,1478,20.3374282743215,73.3079454048571
E01000116,1805,33.8928819254972,116.249239483854,1759,19.268267154916,66.0882543967332
E01000117,1786,39.8511631860541,147.388461118331,1834,21.729096611807,80.3644826163201
E01000118,1980,43.051641042366,155.154559632921,1994,21.5905922980773,77.8107119523177
E01000119,1887,32.6362166214803,130.401545796627,1686,19.3571866082327,77.3437400928988
E01000120,1677,30.330417027531,115.483693471736,1488,20.3833447765666,77.6100090535858
E01000121,1518,31.0625269815513,114.221397682991,1485,20.9175265869032,76.916766116492
E01000122,1635,28.2641017994189,129.608450901817,1488,18.994692069502,87.102453563049
E01000123,1750,37.0544863526859,138.060243947441,1712,21.6439756732979,80.6426658571501
E01000124,1686,34.3054281988342,129.698842960318,1645,20.8543636467077,78.8442814348438
E01000125,3095,52.3927809187594,162.079554642255,2862,18.3063525222779,56.6315704550157
E01000126,2513,37.8014145892275,116.911796363302,2258,16.741104778223,51.7767034381318
E01000127,1666,29.8615743302491,87.7314211808989,1517,19.6846238169078,57.8321827164792
E01000128,2091,36.3816027889464,117.208340647386,1868,19.4762327563953,62.7453643722622
E01000129,2050,35.6422499039794,113.313312726232,1779,20.0349915143223,63.6949481316647
E01000130,1817,30.5614874654952,92.905176688198,1645,18.5784118331278,56.4773110566553
E01000131,2056,33.0940129357991,110.3811723509,1823,18.1536000744921,60.5491894409762
E01000132,1706,30.8620869771294,92.7325880356564,1471,20.9803446479466,63.0405085218602
E01000133,1817,31.5688407287888,97.5263820248878,1608,19.6323636373065,60.6507350901043
E01000134,1788,31.8120248204338,104.270977224641,1658,19.1869872258346,62.8896123188424
E01000135,1789,33.1043866333189,151.899998226725,1611,20.548967494301,94.2892602276384
E01000136,1533,27.5410718849769,135.457421745578,1574,17.4975043741912,86.0593530785118
E01000137,1785,26.6862149465791,133.667999481574,1793,14.883555463792,74.5499160521884
E01000138,1849,26.2810994206298,127.86287656097,1517,17.324389861984,84.286668794311
E01000139,1472,21.7606791035911,97.3737395384832,1475,14.7530027820957,66.0160946023615
E01000140,1477,20.902167163588,99.7942521408145,1685,12.4048469813578,59.2250754544893
E01000141,2355,29.250495136708,101.100754507744,2191,13.3502944485203,46.143657922293
E01000142,2365,34.1124587492781,151.017041019915,2388,14.2849492249908,63.2399669262624
E01000143,1789,23.0692964032425,96.5230115144765,1483,15.555830346084,65.0863192949943
E01000144,1876,40.7145793996472,159.599318889435,1611,25.272861204002,99.0684785160984
E01000145,1807,42.1074341279238,153.215816947927,1584,26.582976090861,96.7271571640955
E01000146,1861,36.9708817750033,167.292884188374,1733,21.3334574581669,96.533689664382
E01000147,1920,27.1837881231442,90.1601116448681,1795,15.1441716563477,50.2284744539655
E01000148,2109,32.1096100146678,102.895935252545,1969,16.3075723792117,52.2579661008353
E01000149,4553,61.2014843030443,234.278385415314,NA,NA,NA
E01000150,2091,31.9247731665921,104.088802082671,2098,15.2167650937045,49.6133470365447
E01000151,1834,22.8746643001948,64.991928198044,1748,13.0861923914158,37.1807369554028
E01000152,1868,25.2932696392266,74.1790917844729,1745,14.4947103949722,42.5095081859444
E01000153,2091,28.4289301128674,88.9894925907979,1724,16.490098673357,51.6180351454744
E01000154,1260,16.6937321752389,47.6322747585234,1219,13.6946121207866,39.0748767502243
E01000155,2522,35.7946645197313,121.566660060455,1968,18.1883457925464,61.7716768599874
E01000156,1973,34.8392570823157,87.9302729749034,1943,17.9306521267708,45.2549011708201
E01000157,1578,28.3924413648014,69.8809987510746,1566,18.1305500413802,44.6238817056671
E01000158,1483,26.4896104261406,121.226859701288,1503,17.6244913014907,80.6565932809632
E01000159,1848,38.3288979548615,157.82312370909,1801,21.2820088588904,87.6308293776179
E01000160,1952,30.9236389646822,138.059829990972,2165,14.2834360114006,63.7689745916728
E01000161,1709,25.6752700189909,122.642271404582,1935,13.2688733948273,63.3810188137376
E01000162,1776,28.3095794198697,128.821111830445,1617,17.507470265844,79.6667358258782
E01000163,1617,29.8438544176013,81.3166237873212,1613,18.502079614136,50.4132819512221
E01000164,1821,34.5182453436805,89.2890934277818,1731,19.9412162586254,51.5823763303188
E01000165,1771,29.7819756040891,117.0501519061,1871,15.9176780353229,62.5602094634418
E01000166,1675,37.7320186596423,117.867629875019,1639,23.0213658692143,71.9143562385717
E01000167,1440,26.881222481585,99.069816098689,1325,20.2877150804415,74.7696725273124
E01000168,1700,44.7752183104123,125.487112297648,1574,28.4467714805669,79.7249760467904
E01000169,1545,29.8721996307722,109.152350861955,1541,19.3849446014096,70.8321550045132
E01000170,1730,33.8229865387802,126.480564033659,1626,20.8013447347972,77.7863247439475
E01000171,1843,33.9014851369225,129.678437681502,1925,17.6111611100896,67.3654221722087
E01000172,1711,41.8324504270957,123.376104785526,1698,24.6363076720234,72.6596612400034
E01000173,1775,36.139242176897,127.938579394291,1740,20.7696794120098,73.5279191921214
E01000174,1652,31.8059379842081,117.696282102547,1783,17.8384396994998,66.0102535628416
E01000175,1707,34.9121480385282,129.687996669859,1570,22.2370369672154,82.6038195349421
E01000176,1672,22.5300471928876,95.0178435158777,1609,14.0025153467294,59.0539735959464
E01000177,1538,22.5410244374973,124.690334994485,1709,13.1895988516661,72.9609918048477
E01000178,1717,27.9713218667084,142.450951631716,1817,15.3942332783205,78.3989827362226
E01000179,1524,21.2079152489956,97.9020262169278,1601,13.2466678632077,61.1505472935214
E01000180,1607,27.1458563084406,130.177356126031,1626,16.6948685783768,80.0598746162553
E01000181,1726,29.7793817898524,172.134906331529,1781,16.7205961762226,96.6507054079331
E01000182,1662,25.8858147229019,228.270383176165,1762,14.6911547803076,129.551863323589
E01000183,1435,24.2419512130761,103.155442537227,1501,16.1505337861933,68.7244787056806
E01000184,1641,20.1712331398207,98.5154102053408,1494,13.5014947388358,65.9407029486886
E01000185,1452,20.5457049938436,81.4162911195335,1500,13.6971366625624,54.2775274130223
E01000186,1740,33.9775690602409,156.360495171004,1653,20.5550932003877,94.5919511016356
E01000187,1764,34.2617270019174,150.779937132522,1678,20.4181924922034,89.8569351206923
E01000188,1625,32.1151194859821,133.877399462311,1541,20.8404409383401,86.8769626621097
E01000189,1666,30.9095766502761,128.880261877376,2022,15.2866353364372,63.7390019175945
E01000190,1701,33.0772763266738,143.926739576369,1617,20.4559532014062,89.0084969550829
E01000191,1621,31.500367239901,143.937828227992,1502,20.9722817842217,95.8307777816195
E01000192,2232,42.2138220290594,203.892008674745,1910,22.1014775021253,106.749742761646
E01000193,2013,38.714558799812,173.964626844951,1824,21.2250870613004,95.3753436649953
E01000194,1969,37.7114999372759,148.377829605135,1722,21.899825747547,86.1659869948521
E01000195,1954,37.7982773507969,149.313809604737,1845,20.4868711928439,80.9288940947086
E01000196,1948,28.5689899597163,103.317135657681,1840,15.5266249781067,56.1506172052614
E01000197,2079,26.3098235256502,103.337170377034,1889,13.9279108129435,54.7046958057351
E01000198,1900,32.8713869331055,127.947430550338,1995,16.4768856807546,64.1340504011718
E01000199,1637,26.8135925716179,107.338994865909,1636,16.3897265107689,65.6106325586244
E01000200,1945,31.1747896902748,123.365621951142,1897,16.4337320454796,65.0319567480983
E01000201,1603,28.053552596645,102.505227118451,1539,18.2284292375861,66.605085846947
E01000202,1952,30.0055063667482,107.445834798008,1778,16.8759878328167,60.4307282328501
E01000203,1853,28.1536565508614,104.226758576174,1763,15.969175581884,59.1189782054305
E01000204,1754,29.145408236903,122.223897970038,1722,16.9253241793862,70.9778733856205
E01000205,1584,29.4578434649906,109.61223027148,1554,18.9561412258627,70.5355407152381
E01000206,1494,28.3792444642287,116.051762693103,1595,17.7926297581371,72.7597258263971
E01000207,1642,31.2705899273283,118.429589697343,1562,20.0195838203126,75.8191995501558
E01000208,1451,25.869105487407,118.230922752512,1588,16.2903686948407,74.4527221363429
E01000209,1566,29.5213055253828,124.44627410027,1554,18.9969791025629,80.0812574647813
E01000210,1568,28.821729904163,103.83552586792,1561,18.4636322256009,66.5185944060988
E01000211,2147,39.7513707239537,160.878757710181,2122,18.7329739509678,75.8146831810468
E01000212,1453,27.7570450271918,118.371603245393,1453,19.1032656759751,81.4670359569118
E01000213,1341,25.9907660523223,101.330263987223,1418,18.3291721102414,71.4599887074913
E01000214,1620,31.8859254298199,141.906134873593,1694,18.8228603481818,83.7698552972806
E01000215,2234,62.960274258722,211.137346323199,2096,30.0382987875582,100.733466757252
E01000216,2244,52.6334723774051,190.3572817877,2011,26.1727858664372,94.6580217740927
E01000217,2051,50.2977244195808,175.01828257341,1780,28.2571485503263,98.3248778502301
E01000218,2016,57.9883929456852,193.828439038958,1875,30.9271429043654,103.375167487444
E01000219,2005,54.8101269276642,197.017961098369,1896,28.9082947930718,103.912426739646
E01000220,2154,61.9059027248059,213.266930092837,1946,31.8118719038057,109.592461507111
E01000221,1362,19.3868177936298,81.6044064086187,1336,14.5110911628965,61.0811425214211
E01000222,1960,26.5233152428092,105.355614739908,1626,16.3120019943476,64.7943510085536
E01000223,1569,20.8177565348248,83.3667129416511,1328,15.6760214870669,62.7761392632915
E01000224,1978,26.299696782074,104.91505805439,1622,16.2143629975795,64.6825265440138
E01000225,2013,52.2613970150947,175.11345094201,1808,28.9056399419772,96.8547848130587
E01000226,1987,34.4463870062803,114.090551852821,1815,18.9787256232949,62.8598081833725
E01000227,2081,35.7078400388135,171.406333187962,1882,18.9733475232803,91.0766913857397
E01000228,1620,21.311649571887,98.743636439585,1504,14.1699797685419,65.6540135901496
E01000229,1807,34.0385542206503,137.949164024579,1700,20.0226789533237,81.1465670732817
E01000230,1893,36.1419008406653,163.518421220986,1797,20.1123543910213,90.995226055084
E01000231,1987,27.6553905382202,128.420044157178,1859,14.8764876483164,69.0801743718011
E01000232,1969,31.0403649850316,147.425858912993,1886,16.4583059305576,78.16853600901
E01000233,1960,29.3843274542758,142.854878372714,1796,16.3609841059442,79.540578158527
E01000234,1905,26.4948389939867,126.628561217721,1728,15.3326614548534,73.2804173713665
E01000235,1945,31.856877097241,109.033170127975,1729,18.4250301314292,63.0614055106855
E01000236,1812,44.5720598604364,149.885024296203,1928,23.118288309355,77.741195174379
E01000237,1846,34.6925583606307,124.829946407667,2120,16.3644143210522,58.8820501922958
E01000238,1966,39.3992804281447,136.32376178508,1973,19.9692247481727,69.0946587861531
E01000239,1839,29.2085988134307,143.795402196917,1970,14.8266999052948,72.9925899476736
E01000240,1623,25.4384283117701,133.344567714533,1716,14.8242589229429,77.7066245422688
E01000241,1833,30.586912692582,126.247585628192,1794,17.0495611441371,70.3721213089142
E01000242,1695,31.5337689742205,120.648250262065,1680,18.7701005798932,71.8144346798005
E01000243,1927,31.104366199149,120.544307566711,1906,16.3191847844433,63.2446524484318
E01000244,2240,32.5076389718036,141.104987850215,1740,18.6825511332205,81.0948206035718
E01000245,2047,33.6798089483757,126.549247593669,2057,16.3732663822925,61.5212676682883
E01000246,1473,23.6806514686945,100.578085757974,1492,15.8717503141384,67.4115856286688
E01000247,1638,25.8181631251143,107.707738048804,1699,15.1960936581014,63.3947840193077
E01000248,1677,25.8114040046526,116.478364347626,1685,15.3183406555802,69.1266257255939
E01000249,1577,24.8013766709286,109.910635426494,1534,16.1677814021699,71.6496971489533
E01000250,2370,36.7697554821366,162.537870950116,2471,14.880516180549,65.7781752125115
E01000251,1819,27.67365940283,114.710553503043,1910,14.4888269124764,60.0578814152057
E01000252,1528,24.4575506736083,103.818088544818,1638,14.9313496175875,63.3810064376177
E01000253,1666,26.9670229223184,116.973613033727,1670,16.1479179175559,70.0440796609143
E01000254,1556,24.8896208786586,107.508804486824,1569,15.8633657607767,68.5205892204104
E01000255,1576,19.8439664905829,88.3802867089395,1481,13.3990320665651,59.6760882572177
E01000256,1834,23.4969538543575,104.968238651775,1796,13.0829364445198,58.4455671780483
E01000257,1870,24.8021259017278,108.141734060267,1926,12.8775316208348,56.1483562098999
E01000258,1791,22.118391951462,99.7448951777397,1672,13.2287033202524,59.6560377857295
E01000259,2791,35.9712227116018,158.614306905263,2632,13.6668779299399,60.2637944168931
E01000260,2080,26.8921593701354,125.281306531521,1984,13.5545158115602,63.1458198243553
E01000261,1738,21.7370168840248,98.8693721217679,1535,14.160923051482,64.4100144115752
E01000262,2438,31.8284120986587,141.067011259382,2258,14.0958423820455,62.474318538256
E01000263,1664,20.9158625086218,95.810798120799,1576,13.2714863633387,60.7936536299486
E01000264,1912,23.9773493146663,109.175674000797,1686,14.2214408746538,64.7542550419914
E01000265,2026,54.5714645940108,212.855214608806,1970,27.7012510629496,108.048332288734
E01000266,1609,39.4163821262857,156.037669216097,1515,26.017413944743,102.995161198744
E01000267,1519,30.4209384652374,116.622923766302,1528,19.9089911421711,76.3239029884172
E01000268,1725,27.4265299956133,114.655445532743,1801,15.2285008304349,63.6621019060204
E01000269,1427,25.3678404339508,103.350735486317,1452,17.470964486192,71.1781924836896
E01000270,1488,26.1389478605314,105.717231674416,1503,17.3911828746051,70.3374794906295
E01000271,1549,36.8332851332852,142.541594369356,1507,24.4414632603087,94.5863267215365
E01000272,1414,37.3296250457922,142.750920068393,1347,27.7131589055621,105.976926554115
E01000273,1724,48.5264911171949,184.590393070288,1551,31.2872283154061,119.013793082068
E01000274,1944,50.9819869615851,197.825374094916,1890,26.974596275971,104.66951010313
E01000275,1761,33.3514062773604,152.702289373229,1659,20.1033190339725,92.044779610144
E01000276,1590,29.2885523741193,134.268082327005,1534,19.0929285359317,87.5280849589344
E01000277,1733,31.5637189793581,149.804578574518,1692,18.6546802478476,88.5369849731193
E01000278,1619,27.4729309562259,128.202460834858,1560,17.6108531770679,82.1810646377297
E01000279,1467,41.0911447087943,158.361303337025,1452,28.2996864385636,109.064258496574
E01000280,1413,39.4354825617668,150.571516496786,1387,28.4322152572219,108.55913229761
E01000281,1406,39.5241076360599,148.252094592778,1310,30.1710745313434,113.169537857082
E01000282,1783,48.8881739135553,187.950334342517,1739,28.1128084609288,108.079548213063
E01000283,1442,35.2021543474978,143.326535361662,1438,24.4799404363684,99.6707478175672
E01000284,1705,38.1552318634209,152.665887134633,1735,21.9914881057181,87.9918657836502
E01000285,1532,24.6907827842269,103.609471936357,1455,16.9696101609807,71.2092590627886
E01000286,1700,27.2945024535203,114.546525134626,1640,16.642989300927,69.8454421552597
E01000287,1641,26.3166441319462,110.923795866292,1619,16.2548759307883,68.5137713812797
E01000288,1592,25.8768292704388,110.69854364141,1564,16.5452872573138,70.7791199753261
E01000289,1921,31.7373340584623,136.830509458003,1844,17.2111356065414,74.2030962353593
E01000290,1638,27.5774998148386,115.865134505201,1562,17.6552495613563,74.1774228586435
E01000291,1604,25.8495927996007,111.292539053228,1619,15.9663945642994,68.7415312249709
E01000292,1470,22.989859275587,99.4005126957966,1465,15.6927367068853,67.8501793145369
E01000293,1753,27.3503752083848,121.297777444768,1705,16.0412757820439,71.1423914632073
E01000294,1559,25.014953580941,104.431234588609,1650,15.160577927843,63.29165732643
E01000295,1696,23.5341804027757,109.441708635328,1743,13.5021115334342,62.7892763254893
E01000296,1789,25.1739767325206,121.666537965526,1756,14.3359776381097,69.2861833516663
E01000297,1556,19.3145109142421,89.9814962131514,1487,12.988911172994,60.5121023625766
E01000298,1866,27.8780970418229,134.52689708187,1866,14.9400305690369,72.0937283396945
E01000299,1901,34.3788239450742,161.963114742695,1883,18.2574742140596,86.013337622249
E01000300,1688,29.8288331614447,139.840966114301,1634,18.2550998540054,85.5819866060593
E01000301,1614,24.849410005506,117.08983398689,1511,16.4456717442131,77.4916174631963
E01000302,1832,30.5820082218962,143.270405348259,1869,16.3627652337593,76.6561826368427
E01000303,1569,22.296138029431,106.496632265484,1654,13.4801318194867,64.3873230141982
E01000304,1605,22.6876760828206,106.134946473328,1573,14.4231888638402,67.4729475354911
E01000305,1504,29.5413490244339,98.1176623436772,1668,17.7106409019388,58.8235385753461
E01000306,1162,21.2585466872628,76.9604831309402,1716,12.3884304704329,44.8487663933218
E01000307,776,13.6186755292252,52.8802083265963,1639,8.30913699159562,32.2637024567397
E01000308,1446,26.7193313515277,85.8487338676188,1540,17.3502151633297,55.7459310828693
E01000309,1344,23.0540248402943,89.1415848416876,1873,12.3086090978613,47.5929443895823
E01000310,966,16.7617989815927,65.4359717489614,2053,8.16453920194482,31.8733423034396
E01000311,1265,31.3353236548549,104.868301469702,1624,19.2951500337776,64.5740772596685
E01000312,1648,25.9327234669792,77.7999548242786,1691,15.3357323873324,46.0082524093901
E01000313,1694,33.3652624922175,110.867648421096,1909,17.4778745375681,58.0762956632248
E01000314,1047,17.8948146806021,72.1597605393332,1903,9.40347592254444,37.9189493112628
E01000315,1870,28.5881060957812,134.248770772042,1739,16.4393939596211,77.1988331064072
E01000316,2415,31.0617315357175,144.623083511816,2360,13.1617506507277,61.2809675897525
E01000317,1616,26.0857321835128,120.268461231995,1625,16.0527582667771,74.0113607581511
E01000318,1941,31.7097318690742,144.463615679193,1850,17.140395604905,78.088440907672
E01000319,1570,19.9885587300735,90.6636069902066,1525,13.1072516262777,59.4515455673486
E01000320,1605,31.6033439357711,141.410911757184,1542,20.4950349778023,91.706168454724
E01000321,1721,33.1829141821144,144.785265475149,1620,20.4832803593299,89.373620663672
E01000322,1804,33.6889660921781,159.067508624421,1768,19.0548450747614,89.9703103079302
E01000323,2132,38.4570061449572,183.20042985199,2069,18.5872431826762,88.5453986718172
E01000324,1893,32.53111848642,151.732844371505,1836,17.7184741211438,82.6431614223882
E01000325,1690,41.1737264160711,107.300789905958,1608,25.6055512537755,66.7293469564417
E01000326,1341,24.4836268563731,66.3237665254315,1324,18.4921652993754,50.0934792488153
E01000327,1518,37.6454586848058,101.300429564456,1517,24.8157275443677,66.7768157972685
E01000328,1597,36.0421668911459,104.973198868653,1506,23.9323817338286,69.7033193018942
E01000329,1375,28.1994670783667,98.1747077233294,1315,21.4444616565526,74.6575724131782
E01000330,1591,35.888737882327,111.379764267564,1574,22.8009770535749,70.7622390518194
E01000331,1681,34.1224864986176,119.389338918785,1603,21.2866416086199,74.4786892818375
E01000332,1605,38.2561480323359,104.551143662506,1559,24.5389018809082,67.0629529586313
