lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000088,358,0.149499449310672,13.4926907471933,2021,0.0739730080705947,6.67624480316343
E01000089,651,0.305062201135342,27.1575614123145,1872,0.162960577529563,14.5072443441851
E01000090,835,0.381447797667221,35.3978944835866,1728,0.220745253279642,20.4848926409645
E01000091,590,0.285795661431186,14.4749037785888,2060,0.138735757976304,7.0266523197033
E01000092,1139,0.621435853388032,31.7918296450275,4963,0.125213752445705,6.40576861676959
E01000093,508,0.255808956466708,12.9674831151577,1734,0.14752534975012,7.47836396491217
E01000094,493,0.243415231577917,12.2020871731496,2117,0.114981214727405,5.76385789945661
E01000095,352,0.184933959524366,9.98423106295816,1930,0.0958207044167699,5.17317671655863
E01000096,311,0.159059315600419,9.52613844405477,1754,0.0906837603195092,5.43109375373704
E01000097,405,0.418461776506009,12.6998705632358,1767,0.236820473404646,7.18724989430435
E01000098,399,0.418314502278462,11.9245494403765,1972,0.212127029552973,6.04693176489681
E01000099,451,0.345679931220374,11.4646740840518,2426,0.142489666620105,4.72575188955144
E01000100,448,0.446565683325005,9.82985976564752,1723,0.259179154570519,5.70508401952845
E01000101,497,0.410972576386391,10.093129501426,1661,0.247424790118237,6.07653792981699
E01000102,660,0.583422380776198,15.6943037362695,1694,0.344405183457024,9.264642111139
E01000103,945,0.587250542283899,38.3990799751599,1501,0.391239535165822,25.5823317622651
E01000104,1044,0.639307222171766,41.6576166402379,1825,0.350305327217406,22.8260913097194
E01000105,1413,0.519579253279005,45.5778723158191,2327,0.223282876355395,19.5865373080443
E01000106,1534,0.645486798481878,52.8532479936795,2231,0.289326220744903,23.6903845780724
E01000107,1203,0.934054998319014,53.6922614454172,1704,0.54815434173651,31.5095431017707
E01000108,1242,1.09053093698988,59.6126017125732,1830,0.595918544803211,32.575192192663
E01000109,573,0.363370293447123,10.9120768931255,2002,0.181503643080481,5.45058785870403
E01000110,714,0.26329630236954,20.4109602979125,1460,0.180339933129822,13.9801097930908
E01000111,1113,0.441964710095966,25.8013416446026,2074,0.213097738715509,12.4403768778219
E01000112,778,0.264295594100809,22.1652922358264,2077,0.127248721281083,10.6717824919723
E01000113,895,0.279450017812555,25.0493818493593,1840,0.151875009680736,13.6137944833474
E01000114,1769,0.674189524304683,32.1840723468144,2275,0.29634704365041,14.1468449876107
E01000115,163,0.0774486200470188,5.52738981401181,1386,0.0558792352431593,3.98801573882526
E01000116,110,0.0395511154470565,3.5078037825437,1760,0.0224722246858276,1.99307033099074
E01000117,191,0.0792742893143408,7.68320047905228,1814,0.0437013722791294,4.2355019178899
E01000118,212,0.0718366101801082,6.48872810054468,2199,0.032667853651709,2.95076311984751
E01000119,116,0.0325198940256145,2.76967805935607,1762,0.0184562395151047,1.57189447182524
E01000120,144,0.0470239589569235,3.80051371142069,1520,0.0309368151032392,2.50033796803993
E01000121,166,0.033206750739491,3.77273791786219,1479,0.0224521641240642,2.55087080315226
E01000122,170,0.0403862894919165,3.15144303759399,1503,0.0268704520904302,2.09676848808649
E01000123,267,0.0437326581667656,4.9341213202247,1767,0.0247496650632516,2.79237199786344
E01000124,398,0.0606209046383596,7.91079004772804,1709,0.0354715650312227,4.62889996941372
E01000125,2731,0.738451001748622,32.2004366963599,3318,0.222559072256969,9.70477296454488
E01000126,1309,0.401337253417452,26.7510660761038,2430,0.165159363546277,11.0086691671209
E01000127,1394,0.532830109551912,33.9710040715047,1584,0.336382644919137,21.4463409542328
E01000128,1496,0.785944330932238,36.1240084477464,2002,0.392579585880239,18.0439602636096
E01000129,1658,0.780102562915093,32.1384655758889,1878,0.415390076099624,17.1131339594722
E01000130,1287,0.423746483784537,26.0749964843347,1834,0.231050427363433,14.2175553349698
E01000131,1131,0.598489441325176,22.5072817216247,1924,0.311065198193959,11.6981713729858
E01000132,1413,0.552028873154836,36.9024662086084,1559,0.354091644101883,23.6706005186712
E01000133,1415,0.554230210064732,32.4867437085826,1671,0.331675769039337,19.4414983294929
E01000134,1297,0.49283946466504,28.6329879605267,1788,0.275637284488278,16.0139753694221
E01000135,488,0.100009492158943,9.51528893155775,1666,0.0600297071782371,5.71145794211149
E01000136,339,0.0495289766008146,4.94758885045716,1597,0.0310137611777173,3.09805187880849
E01000137,292,0.0758203919287771,6.46003433540866,1784,0.0425002196910186,3.62109547948916
E01000138,428,0.105114498364782,9.58992374553526,1576,0.0666970167289226,6.08497699589801
E01000139,188,0.062688052500333,6.60305842872784,1575,0.0398019380954496,4.19241804998593
E01000140,168,0.0550384516513191,5.70171848625953,1861,0.0295746650463832,3.06379284592129
E01000141,274,0.11718317399133,6.83049415358242,2290,0.051171691699271,2.98274853868228
E01000142,602,0.157614104766928,14.0054990883874,2531,0.0622734511129705,5.53358320362995
E01000143,179,0.0779842997844437,5.45041384861481,1524,0.0511708003834932,3.5763870397735
E01000144,365,0.0494731381330886,4.6445216892764,1809,0.0273483350652784,2.56745256455301
E01000145,466,0.0959507199206504,9.09182462883265,1620,0.0592288394571916,5.61223742520534
E01000146,313,0.0526216372147372,4.96008860776005,1826,0.0288179831406009,2.71636835036147
E01000147,466,0.167333945164649,8.2821529574852,1903,0.0879316579950861,4.35215604702323
E01000148,882,0.245186525856642,11.8975295798054,2936,0.0835103970901369,4.05229209121436
E01000150,455,0.14526809473296,5.8508918784609,2254,0.0644490216206567,2.59578166746269
E01000151,543,0.185029493177117,13.7004389103962,1907,0.0970264778065635,7.18428888851399
E01000152,707,0.228992787869083,14.6694944491678,1715,0.133523491468853,8.55364107823194
E01000153,826,0.26944261983353,18.3345572341099,1907,0.141291358066875,9.61434569171992
E01000154,468,0.142976994689018,10.4673489363144,1433,0.0997745950376959,7.30450030447618
E01000155,1020,0.308152951880748,18.8566153435285,3917,0.0786706540415492,4.81404527534555
E01000156,145,0.0293324261681857,3.04780492083507,2026,0.0144779990958468,1.50434596289984
E01000157,151,0.0318744713729798,3.23962948906198,1648,0.0193413054447693,1.96579459287742
E01000158,563,0.0933094529896373,10.9740071085473,1634,0.0571049283902309,6.71603862212196
E01000159,571,0.0962222725221136,11.2520349446055,1859,0.0517602326638589,6.05273531178351
E01000160,690,0.103407642292579,12.7433342356779,2067,0.0500278869340006,6.16513509224862
E01000161,1346,0.209621089996009,26.2954336319505,2399,0.0873785285519005,10.9609977623804
E01000162,989,0.16504591004663,19.9663057877876,1659,0.0994851778460698,12.035145140318
E01000163,367,0.0617888949606363,7.33345320801093,1764,0.0350277182316532,4.15728639909917
E01000164,225,0.0382928274478666,4.76218141979566,1858,0.0206097026091855,2.56306857900735
E01000165,899,0.141384322873099,16.8448362611221,1887,0.0749254493233172,8.92678127245474
E01000166,712,0.263725161318349,25.144502798526,1627,0.162092908001444,15.4545192369551
E01000167,247,0.120947807907587,11.281619805903,1410,0.0857785871685012,8.00114879851276
E01000168,1049,0.357857345906132,33.8793839053462,1577,0.22692285726451,21.483439381957
E01000169,311,0.156168191449013,14.9189019063926,1629,0.0958675208404006,9.15831915677873
E01000170,343,0.172385305081371,16.4899598245977,1678,0.102732601359577,9.82715126614882
E01000171,281,0.158564244423068,15.0827661380518,2132,0.0743734729939345,7.07446816981791
E01000172,797,0.280867935315072,26.7803415429322,1800,0.156037741841707,14.8779675238512
E01000173,478,0.226774768562371,21.7063145611513,1844,0.122979809415603,11.7713202609281
E01000174,381,0.206589063239194,19.6813465647801,1919,0.107654540510263,10.2560430248984
E01000175,290,0.145077374068645,13.9153704303611,1677,0.0865100620564372,8.29777604672698
E01000176,404,0.0863629690981526,8.35105242301463,1676,0.0515292178389932,4.98272817602305
E01000177,82,0.0217681922945096,2.01129126340716,1824,0.0119343159509373,1.10268161371006
E01000178,74,0.0173032612758944,1.68756991392657,1819,0.00951251307086002,0.927745966974475
E01000179,186,0.0427498512651559,4.06937894308936,1751,0.0244145352742181,2.32403137812071
E01000180,111,0.0255887669327067,2.41386110350904,1763,0.0145143317825903,1.36917816421386
E01000181,51,0.0112281392709125,0.941815042749343,1785,0.00629027410135153,0.527627474929604
E01000182,56,0.012015065695909,1.15151213017167,1959,0.00613326477585962,0.587806089929387
E01000183,120,0.0290104997587627,2.75838807840815,1534,0.0189116686823747,1.79816693507702
E01000184,977,0.180066435391158,17.1659523608246,1684,0.106927811989999,10.1935584090408
E01000185,232,0.0509046095967879,4.72121400793587,1559,0.0326520908253931,3.02836049258234
E01000186,131,0.0741440113488198,3.53792296738805,1728,0.0429074139750115,2.04740912464586
E01000187,212,0.0605854560232884,3.81043502568711,1750,0.0346202605847362,2.17739144324978
E01000188,331,0.115322169222354,7.24513738506895,1609,0.0716731940474545,4.50288215355435
E01000189,681,0.17191679760738,10.3222153350926,1629,0.105535173485193,6.33653488955958
E01000190,505,0.177970580847485,10.1116677561032,1685,0.105620522758151,6.00098976623334
E01000191,217,0.092924424121461,4.78500489365601,1572,0.0591122290848989,3.04389624278372
E01000192,296,0.12872979070633,5.22044278554581,2078,0.0619488886940951,2.51224388139837
E01000193,417,0.155215532851728,7.86352898062154,1956,0.0793535444027239,4.02020909029731
E01000194,999,0.506617250400935,20.8218066908417,1910,0.265244633717767,10.9014694716449
E01000195,450,0.121917137444035,6.5861132261642,2049,0.0595007991430138,3.2143061133061
E01000196,347,0.131342250834715,12.5004064033717,2091,0.0628131280892945,5.97819531485972
E01000197,357,0.118910029470813,11.2856350721365,1948,0.0610421095846064,5.79344716228771
E01000198,265,0.116417037498925,10.4167047936337,2087,0.0557820016765334,4.99123372958012
E01000199,615,0.249316397311405,23.6837626851944,1667,0.149559926401562,14.207416127891
E01000200,558,0.201279716417402,18.4202123708298,1963,0.102536788801529,9.38370472278646
E01000201,518,0.168791574175742,15.9650799878766,1546,0.109179543451321,10.3267011564532
E01000202,913,0.343227321073438,32.6691772924263,1720,0.199550768065952,18.9937077281548
E01000203,691,0.238208149480091,22.669311043568,1925,0.123744493236411,11.7762654771782
E01000204,562,0.230071877884845,21.5703489675,1730,0.132989524788928,12.4684098078035
E01000205,519,0.0662236534789892,6.3069750927435,1636,0.0404790057940032,3.85511924984321
E01000206,432,0.0490991201711101,4.66511390263755,1527,0.0321539752266602,3.05508441561071
E01000207,563,0.0653135645209209,6.16742787281564,1570,0.0416009965101407,3.92829800816283
E01000208,117,0.0189092409508489,1.77467925189048,1553,0.0121759439477456,1.14274259619477
E01000209,882,0.0935540539835385,8.88149574174458,1516,0.0617111174033895,5.85850642595289
E01000210,230,0.0375360731530971,3.59333233561729,1657,0.0226530314744099,2.16857714883361
E01000211,1037,0.119478179717089,11.3666987871727,2315,0.0516104448021982,4.91002107437267
E01000212,822,0.0850350169409025,8.08853081141865,1486,0.0572241029211995,5.4431566698645
E01000213,465,0.0520108638376176,4.94380053534996,1427,0.0364476971532008,3.46447129316746
E01000214,634,0.0657419254619749,6.2386189764548,1757,0.0374171459658366,3.55072224044098
E01000215,335,0.066643312309228,5.98397091903932,2328,0.0286268523665069,2.57043424357359
E01000216,780,0.0879027703399409,8.36281806010904,2125,0.0413660095717369,3.93544379299249
E01000217,872,0.104646985546497,9.91601886805939,1885,0.0555156421997334,5.26048746316148
E01000218,315,0.0585364378317156,5.54104583227125,1980,0.0295638574907655,2.79850799609659
E01000219,416,0.0848347375597674,7.92909476660012,2027,0.0418523618943105,3.9117389080415
E01000220,352,0.0671828559618722,6.39027435021497,2143,0.03134990945491,2.981929234818
E01000221,869,0.201163607063364,18.9225915755775,1376,0.146194481877444,13.7518834124837
E01000222,1605,0.374095909349446,35.1465507209993,1757,0.212917421371341,20.0037283557196
E01000223,1072,0.262322504645445,23.9788221255507,1428,0.183699232944989,16.7918922447834
E01000224,1585,0.377506640078785,35.4727208015534,1643,0.229766670772237,21.590213512814
E01000225,763,0.119656015990078,10.6001597258019,1974,0.0606160162057131,5.36988841226034
E01000226,1402,0.461860871842548,26.715758718137,1847,0.250060028068515,14.4644064527
E01000227,364,0.240422919070956,9.9492918203976,1994,0.120573179072696,4.98961475446219
E01000228,112,0.0321099876976632,2.77866304569564,1525,0.0210557296378119,1.82207412832501
E01000229,418,0.125471093940761,7.58627420766168,1819,0.0689780615397255,4.17057405588878
E01000230,197,0.0806907451292325,4.56191188958284,1928,0.041852046228855,2.36613687219027
E01000231,145,0.0624715826138869,2.95588093045791,2006,0.0311423642143006,1.47351990551242
E01000232,245,0.0909715237552075,4.90108831561863,1981,0.0459220210778432,2.47404761010531
E01000233,240,0.0835728103081034,5.36901476082512,1907,0.0438242319392257,2.81542462549823
E01000234,160,0.0727867946213609,4.20688641514824,1837,0.039622642689908,2.29008514705947
E01000235,1158,0.380017463237208,27.6868905783878,1861,0.204200678794846,14.8774264257861
E01000236,118,0.0316498694149872,3.01354866950131,2020,0.0156682521856372,1.49185577698085
E01000237,69,0.0281324924507289,1.89939635989307,2168,0.0129762419053178,0.876105332054
E01000238,120,0.0435722073047768,3.2754435927214,2067,0.0210799261271295,1.58463647446608
E01000239,56,0.0191459227337092,1.81169948486354,2087,0.00917389685371788,0.86808791799882
E01000240,75,0.0259643303314988,2.32326996403321,1742,0.0149048968607915,1.33367965788359
E01000241,57,0.0200053124982387,1.81869319734836,1898,0.0105402067957001,0.958215593966469
E01000242,58,0.0240122108103805,2.03905501254926,1708,0.014058671434649,1.19382611975952
E01000243,47,0.0142516537097867,1.376567597911,1940,0.00734621325246739,0.709570926758246
E01000244,36,0.0103606171768026,0.985501905857464,1696,0.00610885446745437,0.581074236944259
E01000245,36,0.0141196438513435,1.02529057570095,2272,0.00621463197682371,0.451272260431758
E01000246,70,0.0331513185688261,3.22925642237124,1564,0.0211964952486101,2.06474195803788
E01000247,125,0.0665580139420655,6.43875044137938,1778,0.037434203566966,3.621344455219
E01000248,4,0.00243393800020172,0.193171651539144,1805,0.00134844210537491,0.107020305561853
E01000249,8,0.00474636606348265,0.451474339958469,1528,0.00310626051275042,0.29546749997282
E01000250,69,0.0288691462125946,2.78559520582521,2741,0.0105323408291115,1.01626968472281
E01000251,103,0.0507621769378005,4.86415579019163,2068,0.0245465072233078,2.352106281524
E01000252,72,0.0322503278525558,3.11085609590526,1736,0.018577377795251,1.79196779718045
E01000253,78,0.0247903672496692,2.61929898743102,1678,0.0147737587900293,1.5609648316037
E01000254,36,0.0107136555731341,1.27416572995379,1661,0.0064501237646804,0.767107603825279
E01000255,691,0.323741572607334,30.7817810323532,1408,0.229930094181345,21.8620603922963
E01000256,380,0.183887616689335,16.2709015122616,1893,0.0971408434703301,8.59529926691054
E01000257,1319,0.627536370135682,58.820748077849,1823,0.344232786689897,32.2659067898239
E01000258,73,0.0354975164454927,2.98056543058562,1795,0.0197757751785475,1.66048213403099
E01000259,1890,0.889805917959351,84.4594917219209,2810,0.316656910305819,30.0567586199007
E01000260,337,0.149403504591079,13.7652795624376,2158,0.0692323932303424,6.3787208352352
E01000261,108,0.042419691216944,3.93661212768635,1638,0.0258972473851917,2.40330410725663
E01000262,1262,0.592639358013002,55.9839889667898,2617,0.226457530765381,21.3924298688536
E01000263,50,0.0146350136249959,1.37390206787505,1582,0.00925095677939059,0.868458955673233
E01000264,76,0.0235839724121308,1.27559046833371,1873,0.0125915496060495,0.68104136056258
E01000265,156,0.0332978558220759,3.33137004970315,2043,0.0162985099471737,1.63062655394183
E01000266,297,0.056034587107089,5.92905625940949,1547,0.0362214525579115,3.8326155523009
E01000267,229,0.121917451893898,11.2785036669292,1589,0.0767258979823146,7.09786259718639
E01000268,134,0.0694118556363894,6.67377074786945,2036,0.0340922670119791,3.27788347144865
E01000269,119,0.0542084555747485,5.19347235951198,1445,0.0375145021278536,3.59409851869341
E01000270,151,0.0800155442114893,7.6396045812913,1535,0.0521273903657911,4.97694109530378
E01000271,235,0.0716815481830561,6.93016713847375,1638,0.0437616289273847,4.23087126890949
E01000272,159,0.0371677920235742,3.73508248854343,1338,0.0277786188516997,2.79154147125817
E01000273,155,0.0376964961911905,3.74258380512544,1595,0.0236341668910285,2.34644752672441
E01000274,183,0.0450040415448346,4.33161286807732,1960,0.0229612456861401,2.21000656534557
E01000275,710,0.143470019655067,13.7609723331678,1758,0.0816097950256356,7.82762931351977
E01000276,656,0.161724848601097,15.439535022848,1528,0.105840869503336,10.104407737466
E01000277,806,0.155868792009555,14.9189490476058,1907,0.0817350770894364,7.82325592428202
E01000278,839,0.222104151985618,21.2406510004497,1571,0.1413775633263,13.5204653090068
E01000279,161,0.0388580381422838,3.36061613218069,1513,0.0256827747140012,2.22116069542676
E01000280,199,0.0482299928980351,4.54035572784796,1381,0.0349239629964049,3.28773043290946
E01000281,119,0.0288985098426701,2.84270470305041,934,0.030940588696649,3.0435810525165
E01000282,232,0.0529776317752018,5.0966104458218,1831,0.0289337147871119,2.78351198570279
E01000283,323,0.0731021262668665,7.00640786906733,1443,0.0506598241627626,4.85544550870917
E01000284,392,0.0740903558534957,7.31847179978166,1747,0.0424100491433862,4.18916531183839
E01000285,29,0.0166054796795214,1.211015515737,1473,0.0112732380716371,0.822142237431769
E01000286,18,0.00879554024834455,0.843763292396143,1714,0.005131587076047,0.492277300114436
E01000287,42,0.0185691495424642,1.80496811509497,1647,0.0112745291696808,1.0959126381876
E01000288,69,0.0300415803771649,2.98592219700089,1621,0.0185327454516748,1.84202479765632
E01000289,40,0.01342509419576,1.25913835058754,1932,0.00694880651954453,0.651727924734753
E01000290,47,0.0164035615908289,1.6264274102173,1648,0.00995361747016319,0.986909836296903
E01000291,15,0.00700700830037811,0.666506629531966,1718,0.0040785845753074,0.38795496480324
E01000292,39,0.0138307219469121,1.43072810657606,1601,0.00863880196559158,0.893646537524085
E01000293,33,0.00979971279683058,0.978652919721114,1799,0.00544731117111205,0.543998287782721
E01000294,8,0.00339877388807839,0.323291372234017,1795,0.00189346734711888,0.180106614057948
E01000295,452,0.132057415893289,12.5969589196377,1704,0.0774984835054516,7.392581525609
E01000296,576,0.192651665575646,18.2134436392337,1842,0.104588309215878,9.88786299632663
E01000297,638,0.14049988023616,13.4244137306001,1562,0.0899487069373623,8.59437498758011
E01000298,601,0.168307283933592,16.0132942918932,1994,0.0844068625544595,8.03073936403874
E01000299,889,0.174536743882901,16.6910510284326,2092,0.0834305659096086,7.97851387592378
E01000300,847,0.174566845259973,16.5852132747837,1742,0.100210588553371,9.5207883322524
E01000301,969,0.282009188388139,26.7061437122947,1541,0.183004015826177,17.3303982558694
E01000302,848,0.208208520557984,19.871371324597,2106,0.0988644447093941,9.43559891956174
E01000303,736,0.230422952405877,21.9336007861681,1642,0.140330665289815,13.3578567516249
E01000304,578,0.188783897349931,17.9544373047534,1668,0.113179794574299,10.7640511419385
E01000305,249,0.109212542584842,8.26240912889716,1836,0.0594839556562321,4.50022283708996
E01000306,295,0.0975955480684035,9.05847138565202,1700,0.0574091459225903,5.32851257979531
E01000307,140,0.0461339274943982,4.16078338919106,1720,0.0268220508688362,2.4190601099948
E01000308,326,0.104232430486492,5.20403368650985,1726,0.0603895889261253,3.01508324826758
E01000309,127,0.0534731835069629,3.86079951745934,1861,0.0287335752321133,2.07458329793624
E01000310,92,0.0283873074728223,2.56359430323733,2054,0.0138205002301959,1.24809849232587
E01000311,123,0.0313605912872375,2.90086557855793,1827,0.0171650745961891,1.58777535772191
E01000312,869,0.131571987275568,9.93198276495083,1906,0.0690304235443693,5.21090386408753
E01000313,149,0.0672822880370488,5.17178866182532,2190,0.0307225059529903,2.36154733416681
E01000314,165,0.0574373698109482,5.16397161642944,2042,0.0281279969691225,2.52887934203204
E01000315,1110,0.197622184543052,21.3462243048763,1759,0.112349166880644,12.1354316684914
E01000316,1669,0.320048450944839,30.6934418495972,2504,0.127814876575415,12.2577643169318
E01000317,676,0.170878632368686,16.3752110784607,1716,0.0995796225924741,9.54266379863679
E01000318,1016,0.206341359058623,20.3189459590963,1928,0.107023526482688,10.5388723854234
E01000319,936,0.205009267532821,19.4676631934109,1616,0.126862170502983,12.0468212830513
E01000320,630,0.114315417194263,11.0707527269273,1636,0.0698749493852464,6.76696376951549
E01000321,630,0.116004010959873,11.1570436354284,1860,0.0623677478278888,5.99841055668191
E01000322,848,0.155080853791267,14.8155277609021,1896,0.0817936992569975,7.81409692030701
E01000323,1005,0.185854288826493,17.8624800361988,2376,0.0782215020313523,7.51787880311397
E01000324,1002,0.180509394159327,19.3379492605183,1836,0.098316663485472,10.5326521026788
E01000325,1280,0.825370665573682,53.3120503259309,1594,0.517798410021131,33.4454518983255
E01000326,420,0.279155723959427,16.0051721544208,1332,0.209576369338909,12.0158950108264
E01000327,1244,0.854435431044116,53.6909948020558,1617,0.52840781140638,33.2040784180927
E01000328,968,0.711410810124443,41.776790754954,1560,0.456032570592592,26.7799940736884
