lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000045,1784,92.0120996660706,98.0006841739208,1682,54.7039831546199,58.2643782246854
E01000046,1849,85.4588415790453,98.5842251434342,1815,47.0847612005759,54.3163774894955
E01000047,3820,61.0988935088355,84.4426841910134,NA,NA,NA
E01000048,1998,57.525813319644,76.3813842755681,1795,32.0478068633114,42.5523032175867
E01000049,2074,50.0037930457907,66.0310144391476,1879,26.6119175336832,35.1415723465394
E01000050,1882,57.2505605020252,89.6475913396961,1792,31.9478574230052,50.0265576672411
E01000051,1527,36.4645886201335,46.151614438841,1568,23.2554774363097,29.4334275757914
E01000052,2303,55.7815324466413,85.0791884399967,2133,26.1516795342904,39.8871019409267
E01000053,1653,65.5550628672881,67.0881969100268,1599,40.9975377531508,41.9563457848823
E01000054,1919,122.610291703196,117.27394822585,1776,69.0373264094572,66.0326285055462
E01000055,1811,99.5456995136784,105.540933318214,1646,60.4773387081886,64.1196435712112
E01000056,1710,91.4095152462797,89.5400592341645,1606,56.9175063799998,55.7534615405757
E01000057,1638,78.253520762923,91.3081255617359,1516,51.6184173897909,60.2296342755514
E01000058,2076,101.000120087741,104.883076571466,1951,51.7683854883348,53.7586245881425
E01000059,1658,75.8978942091043,76.6389686211798,1580,48.0366419044964,48.5056763425188
E01000060,1872,81.1755063065621,106.741681527941,1891,42.927290484697,56.447213922761
E01000061,1856,79.1398051528259,100.423852094005,1865,42.4342118781909,53.8465694874022
E01000062,1956,83.2122617623182,111.577368684272,1980,42.0263948294536,56.3522064061981
E01000063,1662,83.407151290149,117.484839927278,1653,50.4580467575009,71.0737083649598
E01000064,2243,92.7918570221668,123.668972042685,2089,44.4192709536461,59.2000823564793
E01000065,2016,97.9993027056317,141.117436263532,1724,56.8441431007145,81.8546614057613
E01000066,2006,58.0464768283208,101.986347701506,2020,28.7358796179806,50.4882909413398
E01000067,2155,59.0540981889008,105.91828597892,2091,28.2420364365857,50.654369191258
E01000068,1887,43.4725543443571,64.2210711025248,1595,27.2555199651142,40.2639944216456
E01000069,1866,59.1675578118553,96.7471628964146,1824,32.4383540635172,53.0412077282975
E01000070,2077,65.077042896917,107.452519652258,2082,31.2569850609591,51.6102399866751
E01000071,2380,72.3473890678928,103.923044528017,2411,30.0072123881762,43.103709883043
E01000072,2142,93.3792065348115,128.910941317713,2061,45.3077178723006,62.5477638610934
E01000073,1897,89.2453999284651,129.416629172555,1710,52.1902923558275,75.6822392821958
E01000074,1753,81.9118108851955,119.630162577464,1569,52.2063804239614,76.2461201895884
E01000075,1893,85.0957926290498,102.087158118024,1778,47.86040080374,57.4168493352218
E01000076,2002,85.023331660406,104.756317764088,2038,41.7190047401403,51.4015298155488
E01000077,1749,71.8521840983899,138.038846850236,1508,47.6473369352718,91.537696850289
E01000078,1763,73.4616457503051,110.043477282332,1716,42.8098168708072,64.1279005141794
E01000079,1595,62.4563230058369,90.0645515374582,1540,40.5560538998941,58.4834750243235
E01000080,1678,62.0982064428077,97.3411810288974,1598,38.8599539692163,60.9143811194602
E01000081,1788,79.4693029279019,122.498736873814,1705,46.6095618345466,71.8467664949056
E01000082,1718,82.8107302769686,119.819722659471,1795,46.1341115749129,66.7519346292317
E01000083,1737,80.3407118205893,113.166571919609,1784,45.034031289568,63.4341770849824
E01000084,1550,56.241060507511,61.4784190439087,1379,40.783945255628,44.5818847308983
E01000085,1684,60.1259253757882,66.0230698260404,1724,34.8758267840999,38.2964442146406
E01000086,1591,57.0269084629717,61.7702042382557,1428,39.9348098480194,43.256445544997
E01000087,1474,45.5836982991199,52.801411414777,1363,33.443652457168,38.739113290372
E01000088,2070,55.7508480739436,71.6184991335304,1967,28.3430849384564,36.4100148111492
E01000089,1880,55.5045389948515,74.751982027171,1792,30.9735150640912,41.7142756848052
E01000090,1831,55.6640694014295,65.596931751861,1682,33.0939770519795,38.9993648940909
E01000091,1979,56.9010113428858,64.3306981265377,1838,30.9581128089694,35.0003798294547
E01000092,3767,102.412525065993,121.069343857673,3557,28.7918259954999,34.0369254590027
E01000093,1822,51.7788724576763,56.4724019317098,1678,30.8574925254328,33.6545899473837
E01000094,1433,45.1449323653991,52.7396432446017,1354,33.341899826735,38.9509920565744
E01000095,1873,74.3925123554569,75.8464244909215,1828,40.6961227327445,41.4914794808105
E01000096,1460,61.8500913208365,62.1810126670221,1464,42.2473301371834,42.4733693080752
E01000097,1844,76.0897963852383,93.3807250742932,1742,43.6795616447981,53.6054678956907
E01000098,2011,90.9605795472015,108.37604489137,1862,48.8510094238461,58.2041057418745
E01000099,2393,87.7412988202351,114.42090287926,2164,40.5458867006632,52.8747240662013
E01000100,1672,66.703324161298,89.0487044546911,1698,39.2834653482321,52.4432888425743
E01000101,1901,78.113971399043,99.9853068615058,1697,46.0306254561243,58.9188608494436
E01000102,1904,86.4981392861971,115.692631110624,1603,53.9601617505908,72.1725708737515
E01000103,1715,64.8482531107782,76.4151118031284,1634,39.686813409289,46.7656742981202
E01000104,1707,68.9282123485825,82.5443412208238,1709,40.3324823572747,48.2997900648472
E01000105,2426,98.5369802730414,108.186139243979,2236,44.0684169378539,48.3837832039262
E01000106,2101,91.5958205111164,100.011503807609,2014,45.479553381885,49.6581448895772
E01000107,1687,67.1309798834214,81.7183944964285,1667,40.2705338232882,49.0212324513668
E01000108,1601,60.9357354631543,74.5310427953057,1595,38.2042228609118,46.7279265174331
E01000109,1858,72.7284230685222,94.4623909633462,1814,40.0928462340255,52.074085426321
E01000110,1474,46.8957938593961,83.1409058092703,1440,32.5665235134695,57.7367401453266
E01000111,1952,80.0541041064313,120.685115653656,1999,40.0470755910112,60.3727441989276
E01000112,1878,57.9389521656816,102.147729365032,1997,29.0129955762051,51.1505905683683
E01000113,1888,53.4529790316814,97.3536962320243,1804,29.6302544521516,53.9654635432507
E01000114,2213,114.064559709488,148.881433963335,2145,53.1769509135141,69.4085939223005
E01000115,1584,54.754577753743,107.150338446876,1471,37.2226905191999,72.8418344302352
E01000116,1805,57.6538052517635,183.157549298103,1809,31.8705391109804,101.247954283086
E01000117,1786,61.3509030283218,173.244488814594,1840,33.3428820806097,94.1546134861922
E01000118,1980,64.4011677508751,209.780581880397,2025,31.8030458029013,103.595349076739
E01000119,1887,60.7173483497075,130.75650745334,1733,35.0359771204314,75.4509564070052
E01000120,1677,53.6375337811687,142.968738512295,1504,35.6632538438622,95.0590016704088
E01000121,1518,45.316071816024,141.655443803886,1491,30.3930729819075,95.0070045633037
E01000122,1635,50.322322602416,133.186609980475,1517,33.172262757031,87.7960514043999
E01000123,1750,51.516127444961,138.283576781411,1726,29.8471190295255,80.117947150296
E01000124,1686,47.5329450008581,118.815494281845,1692,28.0927570927057,70.221923334424
E01000125,3095,75.2180689788655,265.287676244996,2972,25.3089061167111,89.2623405938747
E01000126,2514,62.0402413016929,179.622262702831,2240,27.6965362953986,80.1885101351925
E01000127,1666,48.0092806445636,163.976873013831,1543,31.114245395051,106.271466632424
E01000128,2091,59.141873122118,225.766861938566,1885,31.3749990037761,119.770218535048
E01000129,2050,55.7765825419428,219.517385393007,1865,29.9070147677977,117.703691899736
E01000130,1817,51.9670657497212,174.030831419074,1722,30.1783192507092,101.063200591797
E01000131,2056,48.4897487554006,146.706129137585,1848,26.2390415343077,79.3864335160092
E01000132,1706,46.9235222574505,134.455579608753,1498,31.324113656509,89.7567287107828
E01000133,1817,51.8334874267861,171.533736724125,1604,32.3151417872732,106.941232371649
E01000134,1788,52.4103504726658,176.395908357352,1656,31.6487623627209,106.519268331734
E01000135,1789,46.4931459413398,134.362099075482,1695,27.4295846261592,79.2696749707861
E01000136,1533,38.9271511525116,120.318736926585,1599,24.3446848983812,75.2462394787897
E01000137,1785,58.5433028461277,85.5438148906,1760,33.2632402534816,48.60444027875
E01000138,1849,60.6223920957808,84.4472582118708,1514,40.0412101028935,55.7775813816848
E01000139,1472,45.9642410491725,74.7692481399864,1485,30.9523508748636,50.3496620471289
E01000140,1479,41.1382825672701,71.0860989721123,1619,25.4096865764485,43.9074113478149
E01000141,2356,62.9390267424253,83.0794388250747,2189,28.752410572145,37.953147019221
E01000142,2366,71.8542517599462,108.514855464791,2402,29.9143429475213,45.1768757139015
E01000143,1789,51.9292378107455,82.5498216585439,1535,33.8301223522772,53.7783854453055
E01000144,1876,48.8619164001824,202.849360449203,1688,28.9466329384967,120.171422067063
E01000145,1807,50.7746384654795,217.118501599953,1592,31.8936171265575,136.380968341679
E01000146,1861,46.5910776918329,162.241638253165,1714,27.182659096752,94.6567317696411
E01000147,1920,30.113200549756,69.9060528280268,1837,16.3925969242003,38.0544653391545
E01000148,2109,41.0687079921717,107.81394422183,2063,19.9072748386678,52.2607582267715
E01000149,4553,87.5705982992365,251.022235123919,NA,NA,NA
E01000150,2091,41.1237904091239,85.9747284621259,2142,19.1987817036059,40.1375949869869
E01000151,1834,41.6468334118184,73.8579758161602,1772,23.5027276590397,41.6805732596841
E01000152,1868,44.3429984671153,90.7059252994572,1725,25.7060860678929,52.5831451011346
E01000153,2091,51.5044305046863,109.379833728672,1872,27.5130504832726,58.4293983593335
E01000154,1260,27.8113361651645,52.0854088327315,1141,24.3745277521162,45.6489122109829
E01000155,2523,50.8901803822682,143.257189330909,2450,20.7715021968442,58.4723221758812
E01000156,1973,51.9774872436763,118.512518008207,1993,26.080023704805,59.4643843493263
E01000157,1578,42.3208020417486,97.7347161776375,1597,26.5001891307129,61.1989456340874
E01000158,1483,41.9754438396171,132.93812637228,1520,27.6154235786954,87.4592936659737
E01000159,1848,51.7413534896624,168.768024027818,1799,28.7611748135978,93.8121311994541
E01000160,1952,51.4520006068885,152.067547635965,2195,23.4405469735255,69.2790649822162
E01000161,1709,41.0102056478351,138.95443189713,1961,20.9129044609052,70.8589657813002
E01000162,1776,46.0569975683218,164.376376519159,1613,28.5536252748431,101.907239007538
E01000163,1617,42.6387667792103,99.1841881944544,1664,25.6242588817369,59.6058823283981
E01000164,1821,48.0963900086509,105.439220199954,1797,26.7648247126605,58.6751364496125
E01000165,1771,44.3750119691591,139.896464699641,1865,23.7935721014258,75.0115092223276
E01000166,1675,73.2137591588172,125.937773508981,1621,45.165798370646,77.6914087038745
E01000167,1440,60.477660962042,115.838306941246,1332,45.4036493709024,86.9656959018361
E01000168,1701,76.5451866456509,118.801764126132,1587,48.2326317867996,74.8593346730513
E01000169,1545,65.7284893266806,130.653295027411,1547,42.4877112648226,84.4559114592185
E01000170,1730,72.4640889541052,142.534805042509,1674,43.2879862330377,85.1462395713915
E01000171,1843,78.8183812625049,158.356147773989,1978,39.8475132773028,80.0587198048477
E01000172,1711,73.2263427095001,123.799149033235,1731,42.3029131770654,71.5188613710198
E01000173,1775,75.5501809535459,148.217499898915,1729,43.6958825642255,85.7244071133111
E01000174,1652,69.0834761236524,149.862635277354,1789,38.6156937527403,83.7689409040548
E01000175,1707,66.9428957278132,155.679870712846,1601,41.8131765945117,97.2391447300728
E01000176,1672,51.7903492653912,110.192239114296,1658,31.2366400876907,66.4609403584416
E01000177,1539,51.6764342460279,81.7831082726626,1721,30.026980968058,47.520690454772
E01000178,1720,53.1612219320592,87.7513517438922,1813,29.3222404479091,48.4011868416394
E01000179,1524,52.1556362203115,93.8537339977867,1625,32.0957761355763,57.756143998638
E01000180,1607,57.6141059019905,96.0671331815378,1654,34.8331958294985,58.0817008352707
E01000181,1727,53.4983781422183,82.9329690262748,1795,29.804110385637,46.2022111566991
E01000182,1662,48.166806099757,72.8809153540692,1829,26.3350498085058,39.8474113472221
E01000183,1435,61.4286855998453,120.594986272865,1486,41.3382810227761,81.15409574217
E01000184,1641,47.4964861759583,121.506741442867,1578,30.0991674118874,77.0004698624002
E01000185,1452,45.7153652495023,79.5443712493392,1479,30.9096451991226,53.7825363416762
E01000186,1740,63.2065464116685,161.574593072223,1686,37.4890548111913,95.8330919764075
E01000187,1764,61.6134347200067,154.1194071169,1694,36.3715671310547,90.9795791717237
E01000188,1625,58.8878681704259,148.334925795096,1556,37.8456736313791,95.330929174226
E01000189,1666,53.9145938027886,157.238848491731,1740,30.9853987372348,90.3671543055923
E01000190,1701,61.2103085440027,161.284148935671,1596,38.3523236491245,101.055231162701
E01000191,1621,58.1323247481225,146.280398731382,1490,39.0149830524312,98.17476424925
E01000192,2232,80.6000836697585,223.577815290242,1944,41.4609483897935,115.009164243952
E01000193,2013,69.278939129706,175.161451393691,1849,37.468328355709,94.7330726845275
E01000194,1969,66.9150817764153,170.378457645755,1737,38.5233631412869,98.0877706653743
E01000195,1954,59.9639459807551,133.985140008925,1883,31.8448996180325,71.1551460482872
E01000196,1948,64.9640022624066,185.335692635373,1936,33.5557862925654,95.731246195957
E01000197,2079,48.6838053182264,152.612074402157,1958,24.8640476599726,77.9428367733182
E01000198,1901,60.4793690828025,171.358955929716,2008,30.119207710559,85.3381254630058
E01000199,1637,56.1779706748935,206.612277423035,1656,33.9238953350806,124.765868009079
E01000200,1946,67.7415578805073,238.40897295288,1940,34.9183288043852,122.891223171588
E01000201,1603,55.7663567162983,230.910219444146,1518,36.7367303796432,152.11476906729
E01000202,1952,67.9022746480889,377.044024824072,1782,38.1045312278838,211.584750181859
E01000203,1856,57.1866283159402,258.180580181556,1762,32.4555211781727,146.527003508261
E01000204,1754,61.1078694243122,165.408853285859,1718,35.5691905845822,96.2798913188934
E01000205,1584,66.3761258585487,168.710453796129,1569,42.3047328607704,107.527376543103
E01000206,1494,57.9998412179984,150.404235152164,1547,37.4918172062045,97.2231642871131
E01000207,1642,69.8212395692116,162.582561986312,1541,45.3090457944267,105.504582729599
E01000208,1451,69.1187175439673,122.921713726248,1526,45.2940481939498,80.5515817341073
E01000209,1566,45.3950814925433,155.855843469888,1556,29.1742168975214,100.164423823835
E01000210,1568,77.6112917815382,145.060917481783,1534,50.5940624390731,94.5638314744347
E01000211,2147,60.3516738130471,209.113805161083,2115,28.5350703607788,98.871775489874
E01000212,1454,39.7948340181411,146.197575048298,1436,27.7122799569228,101.808896273188
E01000213,1341,56.2303627775254,126.304524995543,1363,41.2548516342813,92.666562726004
E01000214,1621,43.3841778682913,151.345020485786,1707,25.415452764084,88.66140625998
E01000215,2234,71.3439685643858,350.046286246866,2137,33.3851046159971,163.802660854874
E01000216,2244,64.9047082945337,318.637672338994,2017,32.1788340577757,157.976039830934
E01000217,2051,62.3620214777175,319.870505011355,1805,34.5495963865471,177.213576183576
E01000218,2016,64.8715195608965,325.668907324798,1898,34.1788828034228,171.585304175341
E01000219,2005,62.2482504794771,275.240106896719,1937,32.1364225500656,142.09607996733
E01000220,2154,68.4305084729123,312.603901679241,2028,33.742854276584,154.143935739271
E01000221,1362,31.7929364364729,67.0808826930332,1326,23.976573481503,50.5889009751381
E01000222,1960,42.3309939366845,87.2455275500735,1734,24.4123379104294,50.3146064302615
E01000223,1569,35.8917628990883,71.1113143160069,1372,26.1601770401518,51.8304040204132
E01000224,1978,42.9781738897165,86.1834642071871,1647,26.0948232481582,52.3275435380614
E01000225,2013,65.0380737631024,341.51399683164,1811,35.912796114358,188.577579697206
E01000226,1987,54.4556261960153,175.142012818039,1807,30.1359303796432,96.9241908234857
E01000227,2081,68.4904866258416,167.053577827287,1913,35.8026589784849,87.3254458062137
E01000228,1620,50.1315850574727,97.8499821846933,1535,32.6590130667575,63.7459167326992
E01000229,1807,58.5287211212902,145.292981562137,1716,34.1076463410782,84.6695696749048
E01000230,1893,66.9047519346322,168.426061416459,1885,35.4932371006007,89.3506957116492
E01000231,1987,59.7771602099444,119.650724847099,1900,31.4616632683918,62.9740657089996
E01000232,1969,63.5132267660237,144.4200646617,1911,33.2355974704467,75.5730322667189
E01000233,1960,59.2184013043085,121.972464759858,1831,32.3421088499773,66.6152183287048
E01000234,1907,59.3876929623224,126.430114148899,1757,33.8006220616519,71.9579477227656
E01000235,1945,53.8358322129458,130.052277810816,1764,30.5191792590396,73.7257810718913
E01000236,1812,62.7656882038775,233.432259617845,1933,32.4706095208885,120.761644913526
E01000237,1846,62.7659301482362,169.255917256556,2156,29.1122124991819,78.5045998407031
E01000238,1966,61.3908829967678,179.979216856063,2009,30.5579308097401,89.5864693161088
E01000239,1840,55.4350963823856,130.589247832396,2058,26.936392799993,63.4544450108822
E01000240,1623,48.2560978052823,103.810123516548,1748,27.6064632753331,59.3879425151877
E01000241,1833,58.859375522792,145.311851472587,1800,32.6996530682178,80.7288063736597
E01000242,1695,54.2608514862024,135.315198931571,1688,32.1450541979872,80.1630325424
E01000243,1927,59.8738646703762,148.756796535337,1912,31.3147827773934,77.8016718281052
E01000244,2240,59.0456613374786,161.136476994982,1817,32.4962362892012,88.682706106209
E01000245,2047,67.5310729358689,143.772095561429,2110,32.0052478369047,68.1384339153693
E01000246,1473,54.1613622153867,115.926420560076,1525,35.515647354352,76.0173249574268
E01000247,1638,64.9712837011386,135.290492061379,1701,38.1959339806811,79.5358565910517
E01000248,1677,53.5884799823031,117.027258215236,1701,31.5041034581441,68.7990936009617
E01000249,1577,51.2345400468539,112.013322808591,1542,33.2260311587898,72.6415841819656
E01000250,2370,80.8841523195906,177.949756813236,2546,31.7691093164142,69.8938557789614
E01000251,1819,73.7976019872856,150.845331822615,1981,37.2527016594072,76.1460534187861
E01000252,1528,59.0508394693013,124.711230916626,1651,35.7667107627506,75.5367843226081
E01000253,1666,54.7066996335161,124.11406712954,1695,32.2753390168237,73.2236384245072
E01000254,1556,52.1375954687543,112.236109232809,1571,33.1875209858398,71.4424629107634
E01000255,1576,55.759427868816,111.602848396143,1473,37.8543298498412,75.7656811922221
E01000256,1834,62.1269755568451,118.731203233976,1834,33.8751229862841,64.7389330610554
E01000257,1870,70.0961246682741,134.915483507367,1885,37.1862730335672,71.5732007996641
E01000258,1791,56.9496731111454,111.603085307699,1741,32.7108978237481,64.1028634736926
E01000259,2792,104.37500793805,215.388946329236,2681,38.9313718530585,80.3390325733814
E01000260,2080,66.706537996521,127.488077054968,2080,32.0704509598659,61.2923447379653
E01000261,1738,55.3322643471984,107.149460838204,1600,34.582665216999,66.9684130238774
E01000262,2438,87.6859518575556,172.973364885813,2295,38.2073864303075,75.369657902315
E01000263,1664,52.547365675027,102.971154824484,1586,33.1320086223373,64.9250660936218
E01000264,1912,58.7519197526481,114.468055312984,1726,34.0393509575018,66.319846647152
E01000265,2026,61.6888268512091,162.263966780924,2001,30.8289989261415,81.0914376716261
E01000266,1609,48.0784068005034,148.448952266081,1502,32.009591744676,98.8341892583762
E01000267,1519,59.9502973369578,133.256980910074,1542,38.8782732405692,86.4182755577651
E01000268,1728,67.9609994486776,147.6718514929,1868,36.3816913536818,79.0534536899892
E01000269,1427,53.7617144029163,123.187369512,1443,37.2569053381263,85.3689324407483
E01000270,1488,60.1508912909552,130.172718326426,1498,40.1541330380208,86.8976757853308
E01000271,1549,53.1222417423349,146.934088998736,1545,34.3833279885663,95.1029702257191
E01000272,1414,44.9275720863043,141.367067749535,1337,33.6032700720301,105.734530852307
E01000273,1724,53.1635262135056,163.011270649112,1530,34.7474027539252,106.543314149746
E01000274,1944,59.9411877020674,168.502039603035,1907,31.43219071949,88.3597480875906
E01000275,1761,52.501991533821,230.454543189673,1672,31.4007126398451,137.831664587125
E01000276,1590,44.9661520031195,191.585920052448,1527,29.447381796411,125.46556650455
E01000277,1734,48.6248831171949,242.10421820307,1698,28.6365624954034,142.581989518887
E01000278,1619,43.8358063564108,178.925269158475,1531,28.632140010719,116.86823589711
E01000279,1467,45.7115767033576,148.027394026526,1465,31.202441435739,101.042589779199
E01000280,1413,43.2971476050673,140.80176992971,1364,31.7427768365596,103.22710405404
E01000281,1406,43.2537890547973,136.129556362522,1373,31.5031238563709,99.1475283048229
E01000282,1783,55.7159752161491,184.904573557088,1672,33.3229516842997,110.588859782947
E01000283,1442,43.8860842732755,165.221892385491,1414,31.0368347052868,116.847165760602
E01000284,1705,56.0176666125357,203.800787003191,1694,33.0682801726893,120.307430344269
E01000285,1532,53.8399401063188,116.075751428093,1429,37.6766550778998,81.2286574024444
E01000286,1700,60.3666618709016,127.508076524765,1663,36.2998568075175,76.6735276757455
E01000287,1641,58.0220021878538,124.381907664747,1636,35.4657715084681,76.0280609197719
E01000288,1592,55.8175425829606,130.844125316881,1630,34.2438911551906,80.2724695195591
E01000289,1921,64.2374433619094,156.854127040212,1851,34.7041833397674,84.7402090978997
E01000290,1638,55.5648968284966,128.758625384447,1599,34.7497791297665,80.5244686581907
E01000291,1604,53.912795646427,126.407557422946,1620,33.2795034854487,78.0293564339171
E01000292,1470,49.6471364438164,109.767826500102,1454,34.1452107591585,75.4936908528898
E01000293,1753,57.4646890445037,134.084969893423,1700,33.8027582614727,78.8735117020137
E01000294,1559,55.0559800588688,112.595928315276,1677,32.8300417763082,67.1412810466764
E01000295,1696,44.5117323546868,125.90575748321,1745,25.5081560771844,72.1522965519831
E01000296,1789,43.9105473314626,112.308470896041,1772,24.7802185843469,63.3794982483302
E01000297,1556,36.9259275413739,105.744045726463,1529,24.1503777249012,69.1589573096555
E01000298,1866,47.5264777872453,141.333004754776,1924,24.7019115318323,73.4579026791976
E01000299,1901,52.3995204686161,255.433136368676,1908,27.4630610422516,133.874809417545
E01000300,1688,45.5659639396426,211.361561902782,1637,27.8350421134042,129.115187478792
E01000301,1614,39.3162419923953,134.414993999708,1498,26.2458224248299,89.7296355138238
E01000302,1832,48.4962057412588,185.909709045319,1865,26.0033274752058,99.6834901047287
E01000303,1569,37.9827591500829,107.763424521881,1597,23.7838191296699,67.4786628189611
E01000304,1605,42.2715547479917,123.575452208892,1627,25.9812874910828,75.9529515727671
E01000305,1505,40.6272719491404,64.8017317926432,1789,22.7094868357408,36.2223207337302
E01000306,1162,30.8752771889564,52.2650125914358,1678,18.40004600057,31.1472065503193
E01000307,776,21.2102142636675,39.9528891422767,1676,12.6552591072002,23.8382393450338
E01000308,1446,39.4880177536602,67.9878279829277,1599,24.6954457496311,42.518966843607
E01000309,1345,40.4907248066158,83.1876002397316,1893,21.3897119950427,43.944849571966
E01000310,966,30.6902331802465,63.9351842417635,2051,14.9635461629676,31.1726885625371
E01000311,1265,44.0351376714813,158.666991809461,1672,26.336804827441,94.8965262018309
E01000312,1648,42.5549071832344,61.3860225438721,1801,23.6284881639281,34.0844100743321
E01000313,1694,48.7503517054583,85.7695545761911,1970,24.7463714240905,43.5378449625335
E01000314,1047,30.8856814450357,64.607094987762,1909,16.178984518091,33.8434232518397
E01000315,1870,47.4046376931076,185.049982236208,1725,27.4809493873088,107.27535202099
E01000316,2416,67.4232459877464,234.342182217428,2429,27.7576146511924,96.4768144163968
E01000317,1616,41.7042495424118,163.986052650238,1646,25.3367251168966,99.6270064703757
E01000318,1941,54.0554469703657,227.444516025729,1866,28.9686210988026,121.888808159555
E01000319,1570,43.180055420761,148.981321414831,1562,27.6440815753912,95.3785668468825
E01000320,1605,47.8188972770744,214.734176583032,1562,30.6138907023524,137.473864649829
E01000321,1721,53.7809803579116,232.533038858338,1661,32.3786757121683,139.995809065827
E01000322,1804,51.0078572750523,265.738761961636,1751,29.1307008995159,151.763998835886
E01000323,2132,58.66930878325,295.838111099389,2163,27.1240447449145,136.772127184183
E01000324,1893,51.3115522292493,231.392374972882,1852,27.7060217220569,124.941887134385
E01000325,1690,74.1897721238429,185.967953509718,1597,46.4557120374721,116.448311527688
E01000326,1341,44.7601955139437,103.734937331265,1369,32.6955409159559,75.774242024299
E01000327,1518,68.9401259234853,171.352776542872,1521,45.3255265769134,112.657972743506
E01000328,1597,69.0335525539852,169.697039841021,1507,45.8085949263339,112.605865853365
E01000329,1375,57.222776170524,142.258661697609,1311,43.6481892986453,108.511564986735
E01000330,1591,68.1697372783494,166.071502232979,1563,43.6146751620917,106.25176086563
E01000331,1681,69.5510497171022,167.77624174077,1619,42.9592648036456,103.629550179598
E01000332,1605,52.2862862828095,179.458808764337,1589,32.9051518456951,112.938205641496
E01000333,1788,52.8830318835608,164.913838289266,1740,30.3925470595177,94.7780679823368
E01000334,1717,51.685095895278,158.035526694664,1670,30.9491592187294,94.6320519129727
