lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000055,1743,1.40134328962571,77.7258539455394,1691,0.82870685371124,45.9644316650145
E01000056,1583,1.4620752510976,81.9584723299068,1643,0.889881467497015,49.8834280766322
E01000057,1566,1.19366032580308,68.4673257316567,1548,0.771098401681575,44.2295385863415
E01000058,1956,1.38952517746261,76.5338816635613,2016,0.689248599931848,37.9632349521633
E01000059,1446,1.1263384507849,65.0740048579995,1627,0.692279318245176,39.9963152169634
E01000060,1604,1.5174871069081,97.8217941537126,1947,0.779397589577864,50.2423185175719
E01000061,1638,1.69222966326617,110.966913811529,1868,0.905904530656407,59.4041294494268
E01000062,1539,1.32725820739288,85.3396244504816,2040,0.650616768329842,41.8331492404321
E01000063,1159,0.89790694325828,55.6334721507552,1677,0.535424533845128,33.1744019980651
E01000064,1742,1.50384740135987,100.171823939577,2073,0.725444959652616,48.3221533717207
E01000065,1083,0.775327393788415,48.2543245801058,1793,0.432419070713003,26.9126182822676
E01000066,1740,1.22257635433202,91.3084165585184,2109,0.579694810019922,43.2946498617916
E01000067,1857,1.21212598528137,86.0513235799219,2139,0.566678814998301,40.2296977933249
E01000068,1528,1.22854457446539,95.4180459393313,1659,0.740533197387216,57.5153983962214
E01000069,1623,1.21820455929633,93.0490841598885,1854,0.657068262835129,50.1882870333811
E01000070,1556,1.16228383478598,87.9014670747514,2122,0.547730365120631,41.4238770380544
E01000071,2227,1.82811871199088,140.804837032205,2542,0.719165504323714,55.3913599654622
E01000072,1680,1.00273144260928,81.7147422021553,2064,0.485819497388218,39.5904758731373
E01000073,1239,0.515566040318122,43.3843444008934,1780,0.289643842875349,24.3732271915132
E01000074,1410,0.492129410060841,41.0375303149594,1639,0.300261995156096,25.0381515039411
E01000075,1743,0.909545399077086,61.2672844551797,1777,0.511843218388906,34.4779316011141
E01000076,1662,0.943628005099854,64.9305970723455,2048,0.460755861865163,31.7043931017312
E01000077,1217,0.593153897189171,41.371412456459,1496,0.396493246784205,27.6546874708951
E01000078,1028,0.909100366173281,55.3951943736894,1788,0.508445394951499,30.9816523342782
E01000079,645,0.450705638511103,29.5804435094299,1578,0.285618275355579,18.7455282062293
E01000080,926,0.526393487958774,35.6755032810395,1615,0.325940240222151,22.0900949108604
E01000081,837,0.568041120633259,38.1526156330116,1746,0.325338557063722,21.8514407978302
E01000082,1082,0.841533029989056,52.078943556785,1816,0.463399245588687,28.6778323550578
E01000083,1297,1.37445072087925,80.4770610575714,1775,0.774338434298172,45.3391893282093
E01000084,1270,0.674952825800451,42.1179120556696,1361,0.495924192358891,30.9462983509696
E01000085,974,0.633063620934778,47.8104381537595,1775,0.356655561090016,26.9354581147941
E01000086,1055,0.678996392082323,40.5794836434814,1413,0.480535309329315,28.7186720760661
E01000087,902,0.935300355754336,81.3742392622905,1422,0.657735833863809,57.2252034193323
E01000088,1424,1.52964746021532,153.874936829401,2014,0.759507179848721,76.4026498656412
E01000089,1690,2.0420538514786,189.177243736922,1873,1.09025832967357,101.002265743151
E01000090,1486,1.90855018875821,159.924089906461,1681,1.13536596594777,95.1362819193699
E01000091,901,0.601487532222464,40.5456183981046,2052,0.293122579055782,19.7590732934233
E01000092,2115,1.52959724778462,107.218303956678,4562,0.33529093550737,23.5024778510912
E01000093,761,0.526794462901951,34.9976520465631,1711,0.307886886558709,20.4545014883478
E01000094,836,0.618473632965158,41.4865687149077,2056,0.300814023815738,20.1782921765115
E01000095,1190,1.04396980577113,66.3896379255073,1892,0.551781081274384,35.0896606371603
E01000096,918,0.816960404478917,49.7914335016169,1662,0.49155258993918,29.9587445858104
E01000097,1436,1.7773441614958,104.749351848976,1774,1.00188509667182,59.0469852587235
E01000098,1834,2.37556845140298,139.091140512837,1898,1.25161667618703,73.2830034314208
E01000099,1654,1.78789639954552,107.204771648452,2266,0.789009885059808,47.3101375324147
E01000100,1365,1.12678885727503,67.3997064714695,1688,0.667528943883309,39.9287360612971
E01000101,1615,1.36017721551043,79.7080503293471,1660,0.81938386476532,48.0168977887633
E01000102,1538,1.57792955387272,91.5216964748537,1675,0.942047494849382,54.6398187909574
E01000103,1302,0.813360590658944,79.4017459357586,1491,0.545513474620351,53.2540214190199
E01000104,1386,0.733441099349872,63.2953992696655,1811,0.404992324323507,34.9505241687827
E01000105,1869,0.994118120739273,80.0440967269753,2349,0.423209076517358,34.0758181042892
E01000106,1846,0.931108794059474,82.8915237931974,2144,0.434285818124755,38.662091321454
E01000107,1391,0.589010452905726,57.608077525088,1696,0.347293899118942,33.9670268426226
E01000108,1469,0.671295263645936,62.9146973640574,1736,0.386690820072544,36.2411851175446
E01000109,1505,1.41341431826679,84.5839539166704,1821,0.776174804100381,46.4491784276059
E01000110,1405,1.03758357501204,76.6976126007831,1472,0.704880146067964,52.1043563864016
E01000111,1791,1.59674684773102,105.354193177617,2006,0.795985467463119,52.5195379748836
E01000112,1822,1.24979443464308,93.4872800212772,2067,0.604641719711214,45.2284857384021
E01000113,1794,1.3432681429806,103.775625830748,1797,0.747505922638065,57.7493744188915
E01000114,2196,2.58282985198199,156.125416381478,2214,1.16658981571002,70.5173515724832
E01000115,1453,1.1817100196929,88.3391755987435,1354,0.872754815135085,65.2431134407264
E01000116,1719,1.69628909503558,128.105381772531,1732,0.979381694593293,73.9638462889903
E01000117,1736,1.78989326204221,124.67478715951,1790,0.999940369855983,69.650719083525
E01000118,1971,1.89565783737316,145.922590203307,2145,0.883756567539937,68.0291795819613
E01000119,1817,1.48417436679658,109.838393254722,1727,0.859394537809252,63.6006909407773
E01000120,1593,1.41648524018108,105.892979237633,1459,0.970860342824593,72.5791495802829
E01000121,1458,1.33238629259478,111.986927446349,1469,0.907002241385148,76.2334427817216
E01000122,1490,1.43483118032677,107.183708895149,1460,0.982761082415594,73.4134992432528
E01000123,1618,1.334878591929,113.558166210695,1755,0.760614582295725,64.7055078123617
E01000124,1531,1.04273070584874,94.5416201999044,1682,0.619935021313162,56.2078598096935
E01000125,3190,3.18390001655605,231.122110240843,3210,0.991869164036153,72.0006573959013
E01000126,2592,2.96884028362318,198.412673443929,2407,1.2334193118501,82.4315219958161
E01000127,1743,2.06811054722764,136.471132193929,1569,1.31810742334458,86.9796890974693
E01000128,2141,2.57513598594065,164.061777547875,1953,1.3185540122584,84.0050064249232
E01000129,2088,2.56227193247506,167.231491773415,1865,1.37387234985258,89.6683602002223
E01000130,1899,2.34026844622509,147.8995115097,1791,1.30668254953942,82.579291741876
E01000131,2104,2.53128428795688,170.121683304044,1892,1.33788810145712,89.9163230993891
E01000132,1753,2.02629306974882,142.698316839703,1568,1.29227874346226,91.0065796171575
E01000133,1858,2.29930563898414,146.032683005592,1655,1.38930854319283,88.2372706982428
E01000134,1849,2.10293323011424,135.195538466499,1741,1.20788812757854,77.6539566148762
E01000135,1717,1.21352439232777,79.4252269868677,1635,0.74221675371729,48.5781204812647
E01000136,1339,0.792680436049901,53.1817800972947,1568,0.505535992378763,33.9169515926624
E01000137,1736,1.14990398829829,88.5350419302613,1792,0.641687493470029,49.405715362869
E01000138,1800,1.20627709326293,96.904370425223,1535,0.785848269226664,63.1298830131746
E01000139,1054,0.690177657386988,52.8801994698307,1553,0.444415748478421,34.0503538118678
E01000140,1028,0.688194427191322,51.7595160970735,1766,0.389691068624758,29.308899262216
E01000141,1708,1.94428602649119,160.848418526952,2302,0.844607309509641,69.8733355894663
E01000142,2113,1.59543261990147,122.871460681547,2478,0.643838829661611,49.5849316713265
E01000143,1360,1.04066272718847,83.2888163900273,1491,0.697962929033181,55.8610438564905
E01000144,1899,1.72912269236635,93.3134395731747,1764,0.980228283654395,52.8987752682396
E01000145,1585,1.42030443813057,80.6588309316246,1657,0.857154156988876,48.6776288060499
E01000146,1828,1.44911158999383,83.9221102127058,1809,0.801056710886584,46.3914373757357
E01000147,2049,2.08831095311158,147.505571884848,1861,1.12214452074776,79.2614572191554
E01000148,2750,2.99229425616708,203.58353602425,2738,1.09287591532764,74.3548341943937
E01000150,2304,2.45719908302951,169.896064867541,2235,1.09941793424139,76.0161364060586
E01000151,1947,2.22389310057599,154.25674428389,1805,1.2320737399313,85.4608001572795
E01000152,1924,2.24130443107915,155.217994737849,1757,1.27564281791642,88.3426264871081
E01000153,2203,2.47916719073859,170.621217931433,1861,1.33216936632917,91.682545906197
E01000154,1423,1.60666462265903,113.256280697607,1369,1.1736045454047,82.7292043079668
E01000155,3367,3.49956407226061,234.840586389007,3491,1.00245318598127,67.2702911455191
E01000156,1726,1.38624743688957,100.277082182834,2029,0.683217070916497,49.4219232049455
E01000157,1446,1.21196707329636,93.5214282952845,1621,0.747666300614657,57.6936633530441
E01000158,1560,1.03716470452923,100.679718326865,1615,0.642207247386518,62.3403828649318
E01000159,1844,1.24992158003148,116.44111056366,1834,0.681527579079324,63.4902456726608
E01000160,1482,1.01569290844546,97.5873122777414,1984,0.511941990143883,49.1871533657971
E01000161,2218,1.26610016663209,124.116901837675,2368,0.534670678476389,52.414232194964
E01000162,1843,1.14959480858632,110.502097152548,1674,0.686735250051565,66.0108107243417
E01000163,1596,1.3644708270274,101.873029760377,1709,0.798403058529781,59.609730696534
E01000164,1748,1.53354624025181,102.992023508684,1852,0.828048725837911,55.6112437951859
E01000165,1776,1.32885406608042,115.864187828532,1904,0.697927555714504,60.8530398259099
E01000166,1541,2.06856753445993,124.466079369481,1646,1.25672389699874,75.6173021685791
E01000167,1327,2.09071287400655,130.764977305131,1387,1.50736328335007,94.2790031039156
E01000168,1638,1.90147162676238,108.148484108728,1591,1.19514244296818,67.9751628590369
E01000169,1348,2.08511488750645,124.683633415695,1617,1.28949591064097,77.1079984017905
E01000170,1458,2.85011281216644,150.548437077876,1658,1.71900652121015,90.8012286356309
E01000171,1647,2.61410987103209,151.903320491767,2015,1.29732499803081,75.3862632713486
E01000172,1645,1.95538887810612,113.500231219933,1713,1.14149963695628,66.2581618330025
E01000173,1567,2.68547840837202,143.176763518187,1798,1.49359199575752,79.6311254272452
E01000174,1423,2.52833274422606,141.041048345791,1862,1.35785861666276,75.7470721513378
E01000175,1449,2.33376211389236,134.507239471373,1669,1.39829964882706,80.5915155610381
E01000176,1414,1.51383507149857,143.991730858493,1659,0.912498536165502,86.7942922594892
E01000177,1154,1.11990855739174,110.157245809734,1767,0.633790920991362,62.3413954780614
E01000178,994,0.936621706183143,83.384225275387,1796,0.521504290747853,46.4277423582333
E01000179,1218,1.18533056238954,115.194408190733,1746,0.678883483613713,65.976178803398
E01000180,1158,1.07004968830126,95.7706591079478,1716,0.623572079429637,55.810407405564
E01000181,851,0.826548314775208,71.9702605275279,1747,0.47312439311689,41.1964857055111
E01000182,712,0.651588007909228,64.5708385731673,1933,0.337086398297583,33.4044689980172
E01000183,1218,0.906568017935744,77.6218065654324,1491,0.6080268396618,52.0602324382511
E01000184,1537,1.93276729538411,188.960925408079,1651,1.17066462470267,114.452407878909
E01000185,1276,1.39362697344131,131.208311581716,1525,0.913853753076266,86.0382371027647
E01000186,1729,1.31956407088528,108.717775210755,1692,0.779884202650875,64.2540042616757
E01000187,1820,1.4216702738616,115.280866976308,1743,0.815645596019278,66.1393384832516
E01000188,1637,1.55012913786651,110.493370443465,1582,0.979854069447855,69.8441026823422
E01000189,1401,1.28753070517379,85.579829331769,1506,0.854934067180472,56.8259158909489
E01000190,1787,1.49683680290792,105.480305913803,1658,0.902796624190543,63.6190023605566
E01000191,1751,1.28452073627049,101.68081840369,1537,0.835732424378977,66.1553795729928
E01000192,2283,1.51613377897717,136.814179119273,2043,0.742111492401942,66.9672927651851
E01000193,1998,1.45241710661966,116.296411727183,1890,0.768474659587122,61.5324929773454
E01000194,2071,2.01599572824776,145.291842803774,1849,1.09031678109668,78.5786061675358
E01000195,2061,1.87729950580756,136.784847519733,2041,0.91979397638783,67.0185436157436
E01000196,2009,2.48034385625053,195.815763015041,2019,1.2285011670384,96.9865096656962
E01000197,1998,2.36640160168325,191.614427482609,1916,1.23507390484512,100.007530001362
E01000198,1886,2.28001782524024,126.17501927829,2043,1.11601459874706,61.7596765924081
E01000199,1598,1.81076062432114,124.82211603667,1661,1.09016292854975,75.1487754585612
E01000200,1881,2.16812499810127,163.816170769632,1956,1.10844836303746,83.7505985529817
E01000201,1518,1.79498844960436,116.410044611787,1528,1.17473066073584,76.1845841700176
E01000202,1863,1.89643566218284,139.956695571458,1774,1.06901672050893,78.893289499131
E01000203,1914,1.95132263307206,151.995925920535,1869,1.04404635263353,81.3247329697886
E01000204,1721,2.05868266231534,159.888415864068,1732,1.18861585584027,92.3143278660898
E01000205,1587,0.740693086739439,59.1023075691106,1606,0.46120366546665,36.8009387105296
E01000206,1343,0.67731211408733,49.8730083006884,1529,0.442977183837364,32.6180564425692
E01000207,1629,0.779958832205815,58.0001323052602,1562,0.499333439312301,37.131966904776
E01000208,1218,0.72376866613783,59.0601403181318,1542,0.469370081801446,38.3009989092943
E01000209,1515,0.517299415719239,41.806698367307,1512,0.342129243200555,27.6499327826105
E01000210,1549,0.867983753417177,68.8899416617682,1599,0.542829114082037,43.0831405014185
E01000211,2147,0.997019323666234,72.1267881750122,2265,0.440185131861472,31.8440565894094
E01000212,1470,0.5623923476753,42.5953663208482,1498,0.375428803521562,28.4348239792044
E01000213,1363,0.66479406739764,49.3367763352146,1397,0.475872632353357,35.3162321655079
E01000214,1572,0.859482041093118,57.1092218173605,1775,0.484215234418658,32.1742094745693
E01000215,1833,2.20082688651092,114.929275099661,2233,0.985591977837403,51.468551320941
E01000216,1977,1.17154833179692,72.749245897613,2086,0.561624320132752,34.8749980333715
E01000217,1727,0.837364565795525,58.877640946887,1856,0.451166253122589,31.7228668894865
E01000218,1644,2.06290743547174,104.287988907636,1961,1.05196707571226,53.1810244302069
E01000219,1651,2.09888078694941,110.568570236737,2017,1.04059533314299,54.8183293191556
E01000220,1854,2.49053146932774,125.051804594629,2077,1.19910037040334,60.2078982159986
E01000221,1411,0.901696160287226,69.925515652041,1378,0.65435134999073,50.7442058432809
E01000222,1949,0.871369759873892,82.0378656108318,1753,0.49707345115453,46.7985542560364
E01000223,1467,0.865693287157393,72.6440873600033,1376,0.629137563341128,52.7936681395373
E01000224,1844,0.809175422074084,78.2047554252268,1658,0.48804307724613,47.1681275182309
E01000225,1704,1.07001112318269,70.1352554626813,1969,0.543428706542756,35.6197336021743
E01000226,1984,2.10793162060274,143.744241487792,1799,1.17172408037951,79.9023021054984
E01000227,2130,1.59593090633158,122.25955607806,1949,0.818846026850478,62.7293771565211
E01000228,1567,0.801846789524607,67.7636705624822,1490,0.538152207734636,45.4789735318673
E01000229,1850,1.60798482943754,117.990181347337,1764,0.91155602575824,66.8878579066538
E01000230,1933,1.47658600713337,120.215239145713,1894,0.779612464167567,63.4716151772506
E01000231,2096,1.157527756462,96.6745086356932,2020,0.57303354280297,47.8586676414323
E01000232,1995,1.31576910090123,104.426692277185,1962,0.670626453058729,53.2246138008077
E01000233,2051,1.26013167037547,96.6107007689979,1861,0.677126099073333,51.9133265819441
E01000234,1956,1.0368899351455,83.5597771635592,1828,0.567226441545678,45.7110378356451
E01000235,1954,1.80397001347837,134.376008633636,1816,0.993375558082802,73.9955994678614
E01000236,1553,1.86884823430688,102.536548926999,1953,0.956911538303573,52.5020731833074
E01000237,2073,2.20073600074106,126.819559313253,2149,1.0240744535789,59.0132895827142
E01000238,1621,2.82798451425883,128.133355764477,2049,1.38017789861339,62.5345806561623
E01000239,2184,1.75940951817005,125.875641883874,2040,0.862455646161788,61.7037460215067
E01000240,1839,1.65968030253485,118.653595113181,1750,0.94838874430563,67.8020543503889
E01000241,1970,1.44427204406061,95.9648002276889,1817,0.794866287320093,52.8149698556351
E01000242,1649,2.34710687622764,118.488640379954,1737,1.35124172494395,68.2145310189719
E01000243,1997,2.39162805215875,126.328026897255,1893,1.2634062610453,66.7342984137639
E01000244,2088,1.71052867771832,103.385585933746,1682,1.0169611639229,61.4658655967571
E01000245,2116,2.50643312457854,154.762356221902,2202,1.13825300843712,70.2826322533613
E01000246,1436,1.89137066292582,145.929902783148,1545,1.22418813134357,94.4530115101282
E01000247,1603,2.04169756191326,160.146412072774,1754,1.16402369550357,91.3035416606463
E01000248,1778,2.30040904209775,165.043147870649,1799,1.27871542084366,91.7416052643965
E01000249,1553,1.98744483445491,143.778703644298,1525,1.30324251439666,94.2811171438022
E01000250,2436,3.29046989371618,246.941922946914,2674,1.23054221904121,92.3492606383372
E01000251,1748,2.27442921967293,185.962089821456,2028,1.12151342192945,91.6972829494358
E01000252,1545,2.24499543426585,182.835584569609,1709,1.31363103233812,106.983958203399
E01000253,1606,1.97580807153973,148.922179881416,1666,1.18595922661448,89.3890635542714
E01000254,1607,2.02326147500459,153.475902351184,1611,1.2559040813188,95.2674750783262
E01000255,1514,1.38110552383865,88.1018029632549,1405,0.982993255401172,62.7059095823878
E01000256,1899,1.21845349478398,90.4015222964023,1895,0.642983374556191,47.7052888107664
E01000257,1838,2.34299400403175,138.155640929665,1843,1.2712935453238,74.9623662125147
E01000258,1821,0.877211751987368,75.9820045822165,1745,0.502700144405368,43.5426960356541
E01000259,2853,3.45965071679995,203.266195589698,2740,1.26264624700728,74.184742915948
E01000260,2104,1.53024614158314,110.951643080232,2075,0.737468020040069,53.4706713639672
E01000261,1762,0.840029786545086,72.0133443128401,1662,0.50543308456383,43.3293287080867
E01000262,2624,2.61536431218462,165.198925327357,2522,1.03701994931983,65.5031424771441
E01000263,1632,0.71912501246268,64.1897880378987,1580,0.455142412951063,40.6264481252524
E01000264,2028,0.959178432127069,81.3051643209505,1817,0.527891266993433,44.7469258783437
E01000265,2009,1.23799000593518,109.622933150535,1983,0.624301566280977,55.2813581192816
E01000266,1599,1.06904283220335,96.9811959317004,1534,0.696898847590189,63.2211185995439
E01000267,1375,1.84388251466334,120.115310050049,1557,1.18425338128667,77.1453500642577
E01000268,1747,2.48714017387208,207.726553620147,2032,1.22398630603941,102.227634655584
E01000269,1387,1.96063786830834,163.880243268332,1488,1.31763297601367,110.134572088933
E01000270,1375,1.85469899742355,146.99626706337,1514,1.22503236289534,97.0913256693327
E01000271,1555,1.31462843345295,111.019660038378,1599,0.82215661879484,69.4306817000488
E01000272,1361,0.837740606542786,74.7928342555071,1319,0.635133136120383,56.7041957964421
E01000273,1750,1.10863504248327,92.2527896694392,1559,0.71111933449857,59.174335900859
E01000274,1957,1.29677821538726,113.500577839896,1939,0.668787114691725,58.5356254976257
E01000275,1798,1.63392142782844,151.11237666914,1757,0.92994958897464,86.0059059016161
E01000276,1597,1.61321779979674,143.149894741433,1489,1.08342363989036,96.138277193709
E01000277,1858,1.74155905656428,163.75974504735,1896,0.918543806204787,86.3711735481805
E01000278,1573,1.89815746663138,160.313768352251,1518,1.25043311372291,105.608543051548
E01000279,1507,0.816080170042482,76.4311120755223,1513,0.539378830166875,50.5162670690828
E01000280,1406,0.81295784455575,74.5118807636399,1376,0.590812387031795,54.1510761363662
E01000281,1011,0.606161638224758,54.2476888611205,1003,0.604348592447416,54.0854325634302
E01000282,1871,1.09041714181138,100.600001063363,1831,0.595530934905179,54.94265486803
E01000283,1417,0.950275716312537,87.0503966483202,1416,0.671098669712244,61.4762688194352
E01000284,1714,1.10462447905602,105.760712945114,1758,0.628341569428906,60.1596774431821
E01000285,1565,2.27816733014315,174.766373259105,1453,1.56790593953417,120.279678774332
E01000286,1694,2.33288666115139,181.964968723487,1677,1.39110713246952,108.506242530403
E01000287,1653,2.34580717822621,176.272821191236,1655,1.41740614998563,106.509257517363
E01000288,1555,2.26255972642685,179.857226724016,1631,1.38722239511149,110.27420400001
E01000289,1976,3.25184974640355,245.320935930666,1930,1.68489624165987,127.109293228324
E01000290,1683,2.15470421817571,166.505142003823,1655,1.30193608348986,100.607336558201
E01000291,1610,2.43277112486568,179.94692027792,1659,1.46640815242054,108.467100830573
E01000292,1532,2.14461524134461,161.107379468446,1559,1.3756351772576,103.340204918824
E01000293,1808,2.69048753876774,201.106367419549,1814,1.48317945907813,110.86348810339
E01000294,1581,2.03653005916274,153.412990901414,1755,1.16041598812692,87.4148096304356
E01000295,1683,2.01859549814638,176.71815163539,1736,1.16278542519952,101.796170296884
E01000296,1862,2.47130381818477,207.06783086006,1797,1.37523863004161,115.229733366756
E01000297,1541,1.88638406466138,176.70629162586,1536,1.22811462543058,115.043158610586
E01000298,1905,2.40087147675777,213.906960650082,1926,1.24655839914734,111.062804075847
E01000299,1954,1.96716792533616,186.032309993744,1994,0.986543593448423,93.2960431262509
E01000300,1766,1.89123331037608,177.025578330207,1705,1.10922774802116,103.827318668743
E01000301,1607,2.31362935145439,191.329357640561,1503,1.53934088586453,127.298308476754
E01000302,1971,2.36102259206396,215.217924311598,2092,1.12859588530782,102.876636860228
E01000303,1591,2.20187802413319,183.844211742852,1634,1.34753857046095,112.511757492565
E01000304,1620,2.06192830476375,170.833964771324,1676,1.23026748494257,101.92957325258
E01000305,2072,2.44681548103239,159.489787047095,1829,1.33778867196959,87.2005396648963
E01000306,1852,2.00970260111555,133.616330598203,1689,1.18987720610749,79.1097280036728
E01000307,1810,1.61641694028064,103.317983187588,1670,0.967914335497392,61.8670558009509
E01000308,1780,1.96971777524078,134.981927461113,1699,1.15933947924707,79.4478678405608
E01000309,1962,1.76603881286191,114.529438744882,1887,0.935897622078384,60.6939262029052
E01000310,2400,1.99522175378404,118.063215357498,2111,0.945154786254875,55.9276245179998
E01000311,1605,1.86765356171203,96.2570444003941,1758,1.06237403965417,54.7537226395871
E01000312,1792,2.31253798015873,168.287865720974,1876,1.23269615147054,89.7056853523315
E01000313,2147,2.40050285840569,154.343755413834,2138,1.12277963442736,72.1907181542721
E01000314,2275,2.06260375862513,124.461191517975,1978,1.04277237544243,62.9227459645979
E01000315,1863,1.70019161781478,164.979554369686,1756,0.968218461170148,93.9519102333066
E01000316,2426,3.05821061176366,296.662565671996,2496,1.22524463612326,118.855194580127
E01000317,1650,1.95389893878139,175.50293891518,1642,1.18995063263179,106.883641239452
E01000318,1987,2.09359171447507,196.546359414582,1909,1.09669550260611,102.957757681814
E01000319,1605,2.00326509076853,188.359986049106,1600,1.25204068173033,117.724991280691
E01000320,1621,1.34055512790665,129.546368758994,1592,0.842057241147396,81.3733472104232
E01000321,1873,1.44842372907251,139.633329523103,1795,0.806921297533432,77.7901557231773
E01000322,1882,1.71670548741697,167.668079763701,1847,0.929456138287478,90.7786030122906
E01000323,2166,2.10759266684348,203.76948426633,2276,0.926007322866204,89.5296503806372
E01000324,1913,1.58246887047221,152.791174957496,1869,0.846692814591874,81.7502273715871
E01000325,1695,3.15286662139314,102.555700526695,1631,1.93308805726128,62.8790315920877
E01000326,1342,2.83294225206268,77.2243231806731,1324,2.13968448040988,58.3265280820794
E01000327,1554,2.64102709330968,99.24156986924,1576,1.67577861250614,62.970539257132
E01000328,1619,2.49862201598897,95.7717700156613,1554,1.60786487515378,61.6291956342737
E01000329,1495,1.64653510060933,86.6231398348665,1480,1.11252371662792,58.529148537072
E01000330,1736,2.12911804231351,103.11838253724,1609,1.32325546445836,64.0884913220883
E01000331,1602,1.3843497187505,87.3697496295725,1626,0.851383590867466,53.7329333515206
E01000332,1593,1.26758293752974,103.761690327141,1616,0.784395382134739,64.2089667865974
E01000333,1835,1.24155313998855,111.658450921018,1821,0.681797440960215,61.3171064914981
E01000334,1600,1.15096512517647,97.9175103252229,1650,0.697554621319073,59.3439456516502
