Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Services_Income,Total_Services_Income_PerCap
2013,E06000008,Blackburn with Darwen,147763,119463.2219,0.80847859
2014,E06000008,Blackburn with Darwen,147416,113152.6038,0.767573424
2015,E06000008,Blackburn with Darwen,147856,123671.62,0.83643288
2016,E06000008,Blackburn with Darwen,148462,117716.3073,0.792905305
2017,E06000008,Blackburn with Darwen,148772,112488.6309,0.756114261
2018,E06000008,Blackburn with Darwen,148942,103474.4259,0.694729666
2007,E06000009,Blackpool,143644,106647.4693,0.742442909
2008,E06000009,Blackpool,142921,109149.6679,0.763706298
2009,E06000009,Blackpool,142578,104823.3987,0.735200373
2010,E06000009,Blackpool,142753,118527.9463,0.830300913
2011,E06000009,Blackpool,142080,120453.6222,0.847787318
2012,E06000009,Blackpool,142037,107342.4783,0.755736028
2013,E06000009,Blackpool,141603,115262.0845,0.813980526
2014,E06000009,Blackpool,140898,117818.0719,0.836194069
2015,E06000009,Blackpool,140162,127688.3892,0.911005759
2016,E06000009,Blackpool,139983,123856.8811,0.884799448
2017,E06000009,Blackpool,139870,151239.4531,1.081285859
2018,E06000009,Blackpool,139305,133825.2448,0.960663615
2007,E08000001,Bolton,268319,153027.607,0.570319683
2008,E08000001,Bolton,270497,148455.9014,0.548826425
2009,E08000001,Bolton,273049,160453.9897,0.587638079
2010,E08000001,Bolton,275168,164078.7219,0.596285622
2011,E08000001,Bolton,277296,154912.4699,0.558653821
2012,E08000001,Bolton,279084,156963.203,0.562422794
2013,E08000001,Bolton,280271,145765.248,0.520086802
2014,E08000001,Bolton,280788,140772.819,0.501349128
2015,E08000001,Bolton,281828,146263.3059,0.518980747
2016,E08000001,Bolton,283536,153378.6857,0.5409496
2017,E08000001,Bolton,284813,150182.0895,0.527300683
2018,E08000001,Bolton,285372,146374.0108,0.51292352
2007,E06000028,Bournemouth,170098,114773.0829,0.67474681
2008,E06000028,Bournemouth,171973,117941.3821,0.685813366
2009,E06000028,Bournemouth,174251,128900.4701,0.739740203
2010,E06000028,Bournemouth,179308,110906.0793,0.618522761
2011,E06000028,Bournemouth,183450,111485.6299,0.607716707
2012,E06000028,Bournemouth,186290,124247.6887,0.666958445
2013,E06000028,Bournemouth,187914,113677.523,0.604944405
2014,E06000028,Bournemouth,189636,113453.2039,0.598268282
2015,E06000028,Bournemouth,191673,153277.975,0.79968475
2016,E06000028,Bournemouth,193653,129722.0082,0.669868312
2017,E06000028,Bournemouth,194752,132210.8638,0.67886781
2018,E06000028,Bournemouth,194355,138948.8896,0.714923154
2007,E06000036,Bracknell Forest,110702,61875.52907,0.55893777
2008,E06000036,Bracknell Forest,111455,61528.51211,0.55204802
2009,E06000036,Bracknell Forest,111916,66021.32726,0.589918575
2010,E06000036,Bracknell Forest,112893,64737.1661,0.573438265
2011,E06000036,Bracknell Forest,113696,54656.18988,0.480722188
2012,E06000036,Bracknell Forest,115089,56645.15228,0.492185633
2013,E06000036,Bracknell Forest,116543,67691.16445,0.580825656
2014,E06000036,Bracknell Forest,117997,74121.48064,0.628164111
2015,E06000036,Bracknell Forest,119205,76814.92547,0.644393486
2016,E06000036,Bracknell Forest,119730,80904.83974,0.675727384
2017,E06000036,Bracknell Forest,120377,78102.57901,0.64881646
2018,E06000036,Bracknell Forest,121676,73511.18625,0.604155185
2007,E08000032,Bradford,501357,223745.3373,0.446279472
2008,E08000032,Bradford,507323,174262.5644,0.343494311
2009,E08000032,Bradford,512392,184199.8722,0.359490141
2010,E08000032,Bradford,518002,200643.1186,0.387340432
2011,E08000032,Bradford,523115,166297.8054,0.317899134
2012,E08000032,Bradford,524386,164438.8019,0.313583509
2013,E08000032,Bradford,525936,254865.7911,0.484594687
2014,E08000032,Bradford,527567,245789.1618,0.465891843
2015,E08000032,Bradford,529879,247082.5869,0.466300017
2016,E08000032,Bradford,532539,233736.7336,0.438910077
2017,E08000032,Bradford,534800,246854.9166,0.461583614
2018,E08000032,Bradford,537173,242327.7158,0.451116709
2007,E09000005,Brent,283273,164743.3602,0.581570994
2008,E09000005,Brent,290901,255212.4398,0.877317162
2009,E09000005,Brent,298118,270769.0089,0.908261188
2010,E09000005,Brent,304785,269125.6154,0.883001511
2011,E09000005,Brent,312245,181907.0642,0.582577989
2012,E09000005,Brent,314593,189268.194,0.601628752
2013,E09000005,Brent,317112,129811.0877,0.40935407
2014,E09000005,Brent,320101,155749.2011,0.486562682
2015,E09000005,Brent,323443,185290.8642,0.572870225
2016,E09000005,Brent,326427,174232.9146,0.533757669
2017,E09000005,Brent,329102,209035.0373,0.635167934
2018,E09000005,Brent,330795,187195.4557,0.565895663
2007,E06000043,Brighton and Hove,258161,203873.7418,0.789715495
2008,E06000043,Brighton and Hove,262019,215942.6412,0.824148788
2009,E06000043,Brighton and Hove,265584,240847.6584,0.906860573
2010,E06000043,Brighton and Hove,269495,211127.3084,0.783418276
2011,E06000043,Brighton and Hove,272952,184402.3069,0.67558511
2012,E06000043,Brighton and Hove,275724,167158.9759,0.606254718
2013,E06000043,Brighton and Hove,277991,138615.9972,0.498634838
2014,E06000043,Brighton and Hove,280650,175767.5841,0.62628749
2015,E06000043,Brighton and Hove,284073,180969.481,0.637052733
2016,E06000043,Brighton and Hove,287173,186676.1893,0.650047843
2017,E06000043,Brighton and Hove,288155,183987.7326,0.638502655
2018,E06000043,Brighton and Hove,290395,195049.2724,0.671668839
2007,E06000023,Bristol,411901,227113.8011,0.551379582
2008,E06000023,Bristol,414822,255814.9359,0.616686039
2009,E06000023,Bristol,418990,298681.4428,0.712860552
2010,E06000023,Bristol,423044,289565.7046,0.684481294
2011,E06000023,Bristol,428074,238464.5303,0.557063803
2012,E06000023,Bristol,433043,239298.2118,0.552596883
2013,E06000023,Bristol,438386,208848.3147,0.476402793
2014,E06000023,Bristol,443791,163661.925,0.368781532
2015,E06000023,Bristol,450640,306997.6635,0.681248144
2016,E06000023,Bristol,455966,193621.5395,0.424640301
2017,E06000023,Bristol,459252,190841.7169,0.415549016
2018,E06000023,Bristol,463405,178853.5326,0.38595512
2007,E09000006,Bromley,302625,190175.3727,0.628419241
2008,E09000006,Bromley,304968,189083.2754,0.620010215
2009,E09000006,Bromley,306924,196276.6542,0.639495948
2010,E09000006,Bromley,308560,188633.2918,0.611334236
2011,E09000006,Bromley,310554,157281.8123,0.5064556
2012,E09000006,Bromley,314039,151199.2201,0.481466379
2013,E09000006,Bromley,318167,157388.957,0.494674046
2014,E09000006,Bromley,321602,156571.5881,0.486848925
2015,E09000006,Bromley,325303,162714.8338,0.500194692
2016,E09000006,Bromley,327580,159052.7369,0.485538607
2017,E09000006,Bromley,329391,157912.0923,0.479406214
2018,E09000006,Bromley,331096,167419.3949,0.505652122
2007,E10000002,Buckinghamshire,493501,232383.1757,0.47088694
2008,E10000002,Buckinghamshire,496371,223224.6392,0.449713297
2009,E10000002,Buckinghamshire,498813,296283.0057,0.593976111
2010,E10000002,Buckinghamshire,502820,244876.129,0.487005547
2011,E10000002,Buckinghamshire,506550,231892.6466,0.457788267
2012,E10000002,Buckinghamshire,510983,239969.0314,0.469622339
2013,E10000002,Buckinghamshire,515533,166669.7261,0.32329594
2014,E10000002,Buckinghamshire,520900,182458.1235,0.350274762
2015,E10000002,Buckinghamshire,527114,242287.1172,0.45964842
2016,E10000002,Buckinghamshire,533056,258159.9113,0.484301671
2017,E10000002,Buckinghamshire,535918,223213.324,0.416506488
2018,E10000002,Buckinghamshire,540059,218719.0135,0.404990961
2007,E08000002,Bury,182713,99467.69183,0.544393075
2008,E08000002,Bury,183000,91894.06318,0.502153351
2009,E08000002,Bury,183885,95208.66963,0.517762023
2010,E08000002,Bury,184755,90660.76785,0.490708061
2011,E08000002,Bury,185422,86643.4781,0.467277228
2012,E08000002,Bury,186150,80722.23759,0.433640814
2013,E08000002,Bury,186468,79592.96829,0.426845187
2014,E08000002,Bury,187287,91321.26952,0.487600685
2015,E08000002,Bury,187788,108301.8251,0.576723886
2016,E08000002,Bury,188503,112076.7486,0.594562148
2017,E08000002,Bury,189628,104907.782,0.553229386
2018,E08000002,Bury,190108,106957.9553,0.562616804
2007,E08000033,Calderdale,199275,112560.392,0.564849539
2008,E08000033,Calderdale,200960,112824.2134,0.561426221
2009,E08000033,Calderdale,202078,115491.3839,0.571518839
2010,E08000033,Calderdale,203049,115737.0797,0.569995812
2011,E08000033,Calderdale,204170,111972.8776,0.54842963
2012,E08000033,Calderdale,205200,112435.3977,0.547930788
2013,E08000033,Calderdale,206136,107718.476,0.522560232
2014,E08000033,Calderdale,207042,104627.527,0.505344457
2015,E08000033,Calderdale,207832,113163.9828,0.544497396
2016,E08000033,Calderdale,209069,115701.5608,0.553413279
2017,E08000033,Calderdale,209454,115837.4443,0.553044794
2018,E08000033,Calderdale,210082,119470.0517,0.568682951
2007,E10000003,Cambridgeshire,594338,275562.0166,0.463645294
2008,E10000003,Cambridgeshire,600808,324897.6573,0.540767861
2009,E10000003,Cambridgeshire,606238,346385.7514,0.57136925
2010,E10000003,Cambridgeshire,614899,343204.5383,0.558147823
2011,E10000003,Cambridgeshire,622312,304853.0799,0.489871768
2012,E10000003,Cambridgeshire,625908,333300.3682,0.532506963
2013,E10000003,Cambridgeshire,628918,275353.7371,0.437821365
2014,E10000003,Cambridgeshire,635186,313245.2032,0.493155081
2015,E10000003,Cambridgeshire,641524,296649.7623,0.46241413
2016,E10000003,Cambridgeshire,644575,331569.2054,0.514399729
2017,E10000003,Cambridgeshire,648237,360836.0436,0.55664216
2018,E10000003,Cambridgeshire,651482,387347.0607,0.594562951
2007,E09000007,Camden,211520,270092.7053,1.276913319
2008,E09000007,Camden,210273,253785.6149,1.206933914
2009,E09000007,Camden,212924,274878.9237,1.290972007
2010,E09000007,Camden,214725,278678.8484,1.297840719
2011,E09000007,Camden,220087,299541.3266,1.361013266
2012,E09000007,Camden,224809,254941.1552,1.13403447
2013,E09000007,Camden,230486,502534.3041,2.180324636
2014,E09000007,Camden,236022,521343.7939,2.20887796
2015,E09000007,Camden,243837,245483.1796,1.006751148
2016,E09000007,Camden,249162,304114.5887,1.220549637
2017,E09000007,Camden,253361,310369.5011,1.225008984
2018,E09000007,Camden,262226,315424.5182,1.202872782
2007,E06000056,Central Bedfordshire,246803,99288.08998,0.402296933
2008,E06000056,Central Bedfordshire,249035,99140.61997,0.398099143
2009,E06000056,Central Bedfordshire,250329,70574.75696,0.281928011
2010,E06000056,Central Bedfordshire,252460,84275.65996,0.333817872
2011,E06000056,Central Bedfordshire,255644,63259.82205,0.247452794
2012,E06000056,Central Bedfordshire,259591,54296.90603,0.209163284
2013,E06000056,Central Bedfordshire,263793,59698.70984,0.226308923
2014,E06000056,Central Bedfordshire,267846,43971.72104,0.164167921
2015,E06000056,Central Bedfordshire,272421,44746.05734,0.164253333
2016,E06000056,Central Bedfordshire,276731,75129.08718,0.271487788
2017,E06000056,Central Bedfordshire,280030,61458.09045,0.219469666
2018,E06000056,Central Bedfordshire,283606,64744.01148,0.228288582
2007,E06000049,Cheshire East,365003,172872.4715,0.473619317
2008,E06000049,Cheshire East,367160,189993.7052,0.51746842
2009,E06000049,Cheshire East,368023,152914.6649,0.415503012
2010,E06000049,Cheshire East,369051,183185.6116,0.496369368
2011,E06000049,Cheshire East,370736,96230.2705,0.259565487
2012,E06000049,Cheshire East,372383,95230.20873,0.255731891
2013,E06000049,Cheshire East,373006,95524.53706,0.256093835
2014,E06000049,Cheshire East,374606,111480.0072,0.29759269
2015,E06000049,Cheshire East,375722,84087.62532,0.223802773
2016,E06000049,Cheshire East,377303,80498.10964,0.213351364
2017,E06000049,Cheshire East,378846,86550.7334,0.228458881
2018,E06000049,Cheshire East,380790,114476.4262,0.300628762
2007,E06000050,Cheshire West and Chester,329364,169505.4162,0.514644637
2008,E06000050,Cheshire West and Chester,329353,178392.9709,0.541646716
2009,E06000050,Cheshire West and Chester,329116,172835.8749,0.525151846
2010,E06000050,Cheshire West and Chester,329553,150548.0441,0.456824984
2011,E06000050,Cheshire West and Chester,329526,103071.2173,0.312786297
2012,E06000050,Cheshire West and Chester,330224,92233.99212,0.279307355
2013,E06000050,Cheshire West and Chester,331069,76398.5553,0.230763241
2014,E06000050,Cheshire West and Chester,332272,80909.74666,0.243504558
2015,E06000050,Cheshire West and Chester,333949,100663.0574,0.301432427
2016,E06000050,Cheshire West and Chester,335724,89838.80023,0.267597194
2017,E06000050,Cheshire West and Chester,337986,94341.15541,0.279127406
2018,E06000050,Cheshire West and Chester,340502,104677.8038,0.307421994
2007,E09000001,City of London,7607,137768.6884,18.11077802
2008,E09000001,City of London,7429,148101.675,19.9356138
2009,E09000001,City of London,7472,155239.2034,20.77612465
2010,E09000001,City of London,7338,160347.7983,21.85170322
2011,E09000001,City of London,7412,125843.4495,16.97833911
2012,E09000001,City of London,6612,129702.0686,19.61616283
2013,E09000001,City of London,6031,119733.7482,19.85305061
2014,E09000001,City of London,6139,130723.5026,21.2939408
2015,E09000001,City of London,6687,141825.445,21.20912891
2016,E09000001,City of London,7246,146383.9897,20.20204109
2017,E09000001,City of London,7654,157137.6071,20.53012897
2018,E09000001,City of London,8706,152560.5469,17.5236098
2007,E06000018,City of Nottingham,288164,159661.0337,0.554063081
2008,E06000018,City of Nottingham,290783,156051.4836,0.536659583
2009,E06000018,City of Nottingham,294808,181787.1187,0.616628852
2010,E06000018,City of Nottingham,299753,180156.2728,0.601015746
2011,E06000018,City of Nottingham,303899,142910.0641,0.470255131
2012,E06000018,City of Nottingham,308463,158788.6028,0.51477358
2013,E06000018,City of Nottingham,310657,154292.0876,0.496663805
2014,E06000018,City of Nottingham,314385,159196.5362,0.506374465
2015,E06000018,City of Nottingham,318936,168355.7638,0.527866919
2016,E06000018,City of Nottingham,324779,200055.2347,0.61597343
2017,E06000018,City of Nottingham,329209,212540.5405,0.645609751
2018,E06000018,City of Nottingham,331069,234828.532,0.709303898
2007,E06000052,Cornwall,521957,250353.4876,0.479643893
2008,E06000052,Cornwall,524973,233759.3829,0.445278868
2009,E06000052,Cornwall,526365,194653.6,0.369807263
2010,E06000052,Cornwall,529794,144014.8271,0.271831744
2011,E06000052,Cornwall,533760,200190.6748,0.375057469
2012,E06000052,Cornwall,538249,225244.4836,0.418476362
2013,E06000052,Cornwall,541734,215275.7996,0.397382848
2014,E06000052,Cornwall,545961,207563.1528,0.38017945
2015,E06000052,Cornwall,550283,230651.6619,0.419150986
2016,E06000052,Cornwall,555057,222307.7013,0.400513283
2017,E06000052,Cornwall,561349,220661.7672,0.39309194
2018,E06000052,Cornwall,565968,228184.1964,0.403175085
2007,E06000047,County Durham,502960,254587.7266,0.506178874
2008,E06000047,County Durham,505617,273076.0937,0.540084874
2009,E06000047,County Durham,507311,293746.6472,0.579026765
2010,E06000047,County Durham,510628,311882.5068,0.610782227
2011,E06000047,County Durham,512994,261758.6261,0.510256701
2012,E06000047,County Durham,514261,275061.5282,0.534867564
2013,E06000047,County Durham,515923,307437.9693,0.595898941
2014,E06000047,County Durham,517573,322058.9395,0.622248339
2015,E06000047,County Durham,519347,317180.294,0.610729039
2016,E06000047,County Durham,521776,318890.1833,0.611162996
2017,E06000047,County Durham,523662,348639.2518,0.665771532
2018,E06000047,County Durham,526980,357272.2978,0.677961778
2007,E08000026,Coventry,301429,201245.4482,0.667637978
2008,E08000026,Coventry,305186,155743.1655,0.510322117
2009,E08000026,Coventry,307393,174240.894,0.566834293
2010,E08000026,Coventry,311674,155891.2964,0.500174209
2011,E08000026,Coventry,316915,153988.9201,0.485899753
2012,E08000026,Coventry,322504,144840.8334,0.449113293
2013,E08000026,Coventry,328423,138757.3435,0.422495816
2014,E08000026,Coventry,335018,132054.6941,0.394171937
2015,E08000026,Coventry,344288,139836.3495,0.406160974
2016,E08000026,Coventry,353215,140737.0055,0.398445721
2017,E08000026,Coventry,360149,142625.8596,0.396019035
2018,E08000026,Coventry,366785,137823.0281,0.375759718
2007,E09000008,Croydon,344029,229874.5969,0.668183778
2008,E09000008,Croydon,349308,198050.4044,0.566979297
2009,E09000008,Croydon,352763,276939.8607,0.785059263
2010,E09000008,Croydon,357951,222473.6951,0.621519971
2011,E09000008,Croydon,364815,217613.9016,0.596504808
2012,E09000008,Croydon,369189,210768.6925,0.570896458
2013,E09000008,Croydon,373628,220660.3437,0.590588349
2014,E09000008,Croydon,377073,270545.7607,0.717489082
2015,E09000008,Croydon,380070,211647.1659,0.556863646
2016,E09000008,Croydon,383301,232476.8371,0.606512472
2017,E09000008,Croydon,384837,265981.0247,0.691152422
2018,E09000008,Croydon,385346,333069.6026,0.864339068
2007,E10000006,Cumbria,500779,249159,0.497542828
2008,E10000006,Cumbria,500916,263888,0.526810882
2009,E10000006,Cumbria,500786,265935,0.531035213
2010,E10000006,Cumbria,500165,264854,0.529533254
2011,E10000006,Cumbria,499817,259912,0.520014325
2012,E10000006,Cumbria,499205,241956,0.484682645
2013,E10000006,Cumbria,498499,257025,0.515597825
2014,E10000006,Cumbria,498376,266424,0.53458433
2015,E10000006,Cumbria,498581,254110.9818,0.509668402
2016,E10000006,Cumbria,498793,210381,0.421780177
2017,E10000006,Cumbria,429686,209578.3712,0.48774773
2018,E10000006,Cumbria,498888,226186,0.453380318
2007,E06000005,Darlington,102632,58025.18501,0.565371278
2008,E06000005,Darlington,103694,57170.5167,0.551338715
2009,E06000005,Darlington,104355,53957.3528,0.51705575
2010,E06000005,Darlington,105028,58401.54206,0.556056881
2011,E06000005,Darlington,105584,57758.30266,0.547036508
2012,E06000005,Darlington,105503,54315.16748,0.514821071
2013,E06000005,Darlington,105726,46905.57653,0.443652238
2014,E06000005,Darlington,105877,49760.64471,0.469985405
2015,E06000005,Darlington,105998,53875.8239,0.50827208
2016,E06000005,Darlington,106327,49902.29481,0.469328532
2017,E06000005,Darlington,106347,53346.9534,0.501631014
2018,E06000005,Darlington,106566,54235.38141,0.50893701
2007,E06000015,Derby City,239917,123950.6778,0.516639829
2008,E06000015,Derby City,241865,141491.1831,0.585000654
2009,E06000015,Derby City,243980,129901.3558,0.532426247
2010,E06000015,Derby City,247035,159415.0759,0.645313724
2011,E06000015,Derby City,248943,131496.1473,0.528217895
2012,E06000015,Derby City,250582,127556.577,0.50904126
2013,E06000015,Derby City,251312,127391.585,0.506906097
2014,E06000015,Derby City,252313,135672.9576,0.537716874
2015,E06000015,Derby City,253875,125543.8612,0.494510531
2016,E06000015,Derby City,256203,128466.1849,0.501423422
2017,E06000015,Derby City,257034,120694.0653,0.469564592
2018,E06000015,Derby City,257174,134723.9603,0.523863067
2007,E10000007,Derbyshire,756594,334815.3222,0.442529708
2008,E10000007,Derbyshire,761238,400644.8169,0.526306906
2009,E10000007,Derbyshire,764317,443580.6442,0.580362133
2010,E10000007,Derbyshire,767948,337208.9241,0.439103851
2011,E10000007,Derbyshire,770688,295813.8527,0.383830879
2012,E10000007,Derbyshire,773726,263472.423,0.340524195
2013,E10000007,Derbyshire,776639,261446.415,0.336638277
2014,E10000007,Derbyshire,780382,371538.0424,0.476097658
2015,E10000007,Derbyshire,783082,387278.371,0.494556599
2016,E10000007,Derbyshire,786734,415134.8151,0.527668583
2017,E10000007,Derbyshire,791966,383089.9347,0.483720178
2018,E10000007,Derbyshire,796142,407421.0397,0.511744186
2007,E10000008,Devon,736326,340549.0914,0.462497714
2008,E10000008,Devon,739921,292060.4462,0.394718418
2009,E10000008,Devon,740988,385800.7961,0.520657279
2010,E10000008,Devon,743908,422746.5436,0.568277991
2011,E10000008,Devon,747709,346563.1575,0.463500048
2012,E10000008,Devon,753102,344794.8379,0.457832854
2013,E10000008,Devon,757930,323779.2566,0.427188865
2014,E10000008,Devon,764702,332498.5521,0.434808006
2015,E10000008,Devon,772406,318682.6993,0.412584443
2016,E10000008,Devon,778831,339542.3149,0.435964047
2017,E10000008,Devon,787171,340969.1063,0.433157607
2018,E10000008,Devon,795286,358118.2671,0.450301234
2007,E08000017,Doncaster,296215,124101.1911,0.418956471
2008,E08000017,Doncaster,298388,141305.1564,0.473561793
2009,E08000017,Doncaster,300184,142103.6148,0.473388371
2010,E08000017,Doncaster,301299,158731.2526,0.526823032
2011,E08000017,Doncaster,302468,127117.8394,0.420268721
2012,E08000017,Doncaster,302920,124005.4841,0.409367107
2013,E08000017,Doncaster,303693,167769.6066,0.552431589
2014,E08000017,Doncaster,304398,168621.5078,0.553950774
2015,E08000017,Doncaster,305496,138630.9328,0.453789682
2016,E08000017,Doncaster,307374,92885.76536,0.302191354
2017,E08000017,Doncaster,308940,87347.07214,0.282731508
2018,E08000017,Doncaster,310542,110589.1253,0.356116484
2007,E10000009,Dorset,409550,269773.8746,0.658708032
2008,E10000009,Dorset,411044,227506.0281,0.553483394
2009,E10000009,Dorset,410844,200288.3431,0.487504608
2010,E10000009,Dorset,412015,223783.6505,0.543144426
2011,E10000009,Dorset,413813,325283.2737,0.786063448
2012,E10000009,Dorset,414965,321284.9797,0.774245972
2013,E10000009,Dorset,417025,351931.0932,0.843908862
2014,E10000009,Dorset,418498,304039.932,0.726502712
2015,E10000009,Dorset,420847,315220.5496,0.749014605
2016,E10000009,Dorset,422933,278015.0947,0.657350206
2017,E10000009,Dorset,424667,271691.6533,0.639775761
2018,E10000009,Dorset,426516,307607.6773,0.721210171
2007,E08000027,Dudley,308686,177086.2077,0.573677484
2008,E08000027,Dudley,310377,188718.4988,0.608029908
2009,E08000027,Dudley,311088,189643.4788,0.60961361
2010,E08000027,Dudley,312206,178279.274,0.571030903
2011,E08000027,Dudley,313261,188306.7092,0.601117628
2012,E08000027,Dudley,313570,165003.7072,0.526210119
2013,E08000027,Dudley,314357,171971.6138,0.547058325
2014,E08000027,Dudley,315653,154457.196,0.489325924
2015,E08000027,Dudley,316331,161160.6516,0.50946841
2016,E08000027,Dudley,317558,160604.6136,0.505748914
2017,E08000027,Dudley,319419,166677.5494,0.521814762
2018,E08000027,Dudley,320626,112584.1363,0.351138511
2007,E09000009,Ealing,318671,209808.1227,0.658384738
2008,E09000009,Ealing,324022,220485.9328,0.680465934
2009,E09000009,Ealing,329966,238692.9961,0.72338664
2010,E09000009,Ealing,334073,239349.3181,0.716458134
2011,E09000009,Ealing,339314,226929.0266,0.668787691
2012,E09000009,Ealing,340332,218236.1948,0.641245004
