Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Author,Citation,Geography,DOI
epjwe,https://pldr.org/dataset/epjwe,Prescribing indicators - Anti-psychotics (P_1_10),1567507062000,1651312909669,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"Anti-psychotics, GPs, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Anti-psychotics (P_1_10) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1380","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1380
299q2,https://pldr.org/dataset/299q2,Prescribing indicators - Asthma–bronchodilators (P_1_09),1567506346000,1651312877931,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"Asthma, Bronchodilators, GPs, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Asthma–bronchodilators (P_1_09) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1371","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1371
24j52,https://pldr.org/dataset/24j52,Prescribing indicators - Statins (P_1_08),1567505957000,1651312826788,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"GPs, Prescribing, Statins",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Statins (P_1_08) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1350","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1350
20xj2,https://pldr.org/dataset/20xj2,Prescribing indicators - Opioid analgesics (P_1_12),1567507896000,1651312730311,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"Analgesics, GPs, Opioid, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Opioid analgesics (P_1_12) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1344","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1344
2ydw2,https://pldr.org/dataset/2ydw2,Local Authority Finance: Net Current Expenditure – Other services (FIN_07_17),1568112041000,1649746541729,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Other services (FIN_07_17) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1336","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1336
2nkx2,https://pldr.org/dataset/2nkx2,Local Authority Finance: Net Current Expenditure – Fire and rescue services (FIN_07_16),1568111902000,1649746466048,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Public Safety","Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Fire and rescue services (FIN_07_16) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1331","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1331
20kje,https://pldr.org/dataset/20kje,Local Authority Finance: Net Current Expenditure – Police services (FIN_07_15),1568111647000,1649746372416,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Public Safety","Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Net Current Expenditure – Police services (FIN_07_15) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1334","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1334
ep1we,https://pldr.org/dataset/ep1we,Local Authority Finance: Net Current Expenditure – Central services (FIN_07_13),1568111027000,1649746280402,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Central services (FIN_07_13) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1392","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1392
2455v,https://pldr.org/dataset/2455v,Local Authority Finance: Net Current Expenditure – Planning and development services (FIN_07_12),1568044269000,1649746199342,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Environment","Expenditure, Finance, Planning, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Planning and development services (FIN_07_12) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1367","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1367
emky2,https://pldr.org/dataset/emky2,Local Authority Finance: Net Current Expenditure – Environmental and regulatory services (FIN_07_11),1568044131000,1649746099542,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Environment","Environment, Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Environmental and regulatory services (FIN_07_11) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1374","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1374
2rkde,https://pldr.org/dataset/2rkde,Local Authority Finance: Net Current Service Expenditure – Cultural and related services (FIN_07_10),1568043991000,1649745738997,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Leisure","Culture, Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Service Expenditure – Cultural and related services (FIN_07_10) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1330","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1330
2gx0e,https://pldr.org/dataset/2gx0e,Local Authority Finance: Net Current Expenditure – Housing services (GFRA only) (FIN_07_09),1568043725000,1649745621984,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Housing","Expenditure, Finance, Housing, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Housing services (GFRA only) (FIN_07_09) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1191","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1191
e13jv,https://pldr.org/dataset/e13jv,Local Authority Finance: Net Current Expenditure – Public Health services (FIN_07_08),1568043583000,1649745500216,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Primary care, Social Care","Expenditure, Finance, Public Health, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Public Health services (FIN_07_08) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1364","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1364
vdy4v,https://pldr.org/dataset/vdy4v,Local Authority Finance: Net Current Expenditure – Highways and Transport services (FIN_07_04),1568042689000,1649745367262,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Environment","Expenditure, Finance, Services, Spending, Transport",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Highways and Transport services (FIN_07_04) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1393","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1393
v81w2,https://pldr.org/dataset/v81w2,Local Authority Finance: Net Current Expenditure – Education services (FIN_07_03),1568042415000,1649745203232,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Education","Education, Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Education services (FIN_07_03) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1381","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1381
e7pxe,https://pldr.org/dataset/e7pxe,Local Authority Finance: Net Current Expenditure – Total Services (FIN_07_02),1568041880000,1646905653391,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Net Current Expenditure – Total Services (FIN_07_02) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1365","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1365
23k1e,https://pldr.org/dataset/23k1e,Local Authority Finance: Net Current Expenditure – Adult Social Care services (FIN_07_07),1568043453000,1643981697827,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Social Care","Adult, Expenditure, Finance, Services, Social Care, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Adult Social Care services (FIN_07_07) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1346","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1346
e6rze,https://pldr.org/dataset/e6rze,Local Authority Finance: Net Current Expenditure – Children Social Care services (FIN_07_06),1568043074000,1643981147435,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Social Care","Children, Expenditure, Finance, Services, Social Care, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Children Social Care services (FIN_07_06) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1363","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1363
2kwd2,https://pldr.org/dataset/2kwd2,Local Authority Finance: Net Current Expenditure – Social Care services (FIN_07_05),1568042876000,1643980094700,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Social Care","Expenditure, Finance, Services, Social Care, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2019), Local Authority Finance: Net Current Expenditure – Social Care services (FIN_07_05) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1325","England, LA, Local Authority",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1325
20mjj,https://pldr.org/dataset/20mjj,Local Authority Finance: Core Spending Power (FIN_07_59),1604087992000,1636541706331,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Expenditure, Finance, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2020), Local Authority Finance: Core Spending Power (FIN_07_59) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1345","Local Authority, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1345
vdk4e,https://pldr.org/dataset/vdk4e,Quality and Outcomes Framework Indicators: Cancer prevalence (QOF_4_01),1566069214000,1617146870000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"Cancer prevalence, GPs, QOF",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Quality and Outcomes Framework Indicators: Cancer prevalence (QOF_4_01) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1390","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1390
em0gv,https://pldr.org/dataset/em0gv,Housing Indicators: Local Authority Homelessness Statistics – Number of households accepted as being Homeless (HS_15_01),1573651405000,1617146736000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Housing,"Homeless, Household, Housing",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2021), Housing Indicators: Local Authority Homelessness Statistics – Number of households accepted as being Homeless (HS_15_01) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1353","Local Authority, England, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1353
24mz2,https://pldr.org/dataset/24mz2,Housing Indicators: Local Authority Homelessness Statistics – Number of households in Temporary Accommodation (HS_15_02),1573664212000,1617146596000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Housing,"Accommodation, Homeless, Household, Housing",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2021), Housing Indicators: Local Authority Homelessness Statistics – Number of households in Temporary Accommodation (HS_15_02) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1333","England, Local Authority, LA",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1333
e6kl0,https://pldr.org/dataset/e6kl0,Small Area Vulnerability Index (SAVI),1592402229000,1617146414000,,public,PLDR - Experimental Measures,PLDR Staff,"Demography, Housing, Morbidity, Mortality, Primary care, Social Care","COVID-19, SAVI, Vulnerability",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Small Area Vulnerability Index (SAVI) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1172",MSOA,http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1172
2kkd2,https://pldr.org/dataset/2kkd2,Quality and Outcomes Framework Indicators: Coronary heart disease prevalence (QOF_4_02),1566069552000,1615060570000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"Coronary Heart Disease, GPs, QOF",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Quality and Outcomes Framework Indicators: Coronary heart disease prevalence (QOF_4_02) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1197","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1197
e6nzv,https://pldr.org/dataset/e6nzv,Quality and Outcomes Framework Indicators: Asthma prevalence (QOF_4_03),1566070049000,1615060514000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"Asthma, GPs, QOF",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Quality and Outcomes Framework Indicators: Asthma prevalence (QOF_4_03) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1362","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1362
23q1e,https://pldr.org/dataset/23q1e,Quality and Outcomes Framework Indicators: Chronic obstructive pulmonary disease prevalence (QOF_4_04),1566070289000,1615060340000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"COPD, GPs, QOF",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Quality and Outcomes Framework Indicators: Chronic obstructive pulmonary disease prevalence (QOF_4_04) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1351","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1351
e1xjv,https://pldr.org/dataset/e1xjv,Quality and Outcomes Framework Indicators: Atrial fibrillation prevalence (QOF_4_07),1566070749000,1615060301000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"Atrial fibrillation, GPs, QOF",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Quality and Outcomes Framework Indicators: Atrial fibrillation prevalence (QOF_4_07) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1355","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1355
2gd02,https://pldr.org/dataset/2gd02,Quality and Outcomes Framework Indicators: Stroke/transient ischemic attack prevalence (QOF_4_10),1566071285000,1615060246000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"GPs, QOF, Stroke/transient ischemic attack",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Quality and Outcomes Framework Indicators: Stroke/transient ischemic attack prevalence (QOF_4_10) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1190","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1190
2o5de,https://pldr.org/dataset/2o5de,GP Patient Survey Indicators: Continuity (GPPS_12_01),1565730381000,1615060195000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"Continuity, GP Patient Survey",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), GP Patient Survey Indicators: Continuity (GPPS_12_01) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1324","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1324
2lj8v,https://pldr.org/dataset/2lj8v,GP Patient Survey: Making an appointment (GPPS_12_02),1565986990000,1615060144000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"GP Patient Survey, GPs",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), GP Patient Survey: Making an appointment (GPPS_12_02) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1319","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1319
e7mxe,https://pldr.org/dataset/e7mxe,GP Patient Survey Indicators: Confidence and trust in GP (GPPS_12_03),1566068533000,1615060100000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"GP Patient Survey, GPs",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), GP Patient Survey Indicators: Confidence and trust in GP (GPPS_12_03) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1358","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1358
v8xwe,https://pldr.org/dataset/v8xwe,GP Patient Survey Indicators: Overall experience (GPPS_12_04),1566068907000,1615060062000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"GP Patient Survey, GPs",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), GP Patient Survey Indicators: Overall experience (GPPS_12_04) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1386","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1386
2z6yv,https://pldr.org/dataset/2z6yv,Welfare Indicators: Claimant rate (W_5_01),1567526459000,1615060006000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Welfare,"Claimant , GPs",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Welfare Indicators: Claimant rate (W_5_01) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1335",England,http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1335
vq1n2,https://pldr.org/dataset/vq1n2,Quality and Outcomes Framework Indicators: Chronic kidney disease prevalence (QOF_4_08),1567526941000,1615059951000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"Chronic kidney disease, GPs, QOF",UK Open Government Licence (OGL v3),"Tanith Rose, Konstantinos Daras, Benjamin Barr","Rose T, Daras K, Barr B (2021), Quality and Outcomes Framework Indicators: Chronic kidney disease prevalence (QOF_4_08) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1385","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1385
