Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Central_Services _GrossExpen,Central_Services _GrossExpen_PerCap
2013,E06000008,Blackburn with Darwen,147763,60459.16066,0.409163056
2014,E06000008,Blackburn with Darwen,147416,56940.89337,0.386259927
2015,E06000008,Blackburn with Darwen,147856,55700.06537,0.37671833
2016,E06000008,Blackburn with Darwen,148462,48857.12601,0.329088427
2017,E06000008,Blackburn with Darwen,148772,46918.05271,0.315368838
2018,E06000008,Blackburn with Darwen,148942,41862.69828,0.281067115
2007,E06000009,Blackpool,143644,42831.64777,0.298179164
2008,E06000009,Blackpool,142921,44759.12559,0.31317389
2009,E06000009,Blackpool,142578,38875.14938,0.272658821
2010,E06000009,Blackpool,142753,44762.00286,0.313562607
2011,E06000009,Blackpool,142080,45896.4925,0.323032746
2012,E06000009,Blackpool,142037,42336.32426,0.298065464
2013,E06000009,Blackpool,141603,44305.3968,0.312884591
2014,E06000009,Blackpool,140898,41869.96003,0.297165042
2015,E06000009,Blackpool,140162,40545.20194,0.289273854
2016,E06000009,Blackpool,139983,37100.01208,0.265032269
2017,E06000009,Blackpool,139870,40278.91996,0.287973976
2018,E06000009,Blackpool,139305,35789.20742,0.256912583
2007,E08000001,Bolton,268319,73152.7017,0.272633327
2008,E08000001,Bolton,270497,62523.8283,0.231144258
2009,E08000001,Bolton,273049,69758.42197,0.2554795
2010,E08000001,Bolton,275168,63190.12369,0.229641978
2011,E08000001,Bolton,277296,64437.32189,0.232377394
2012,E08000001,Bolton,279084,55656.1111,0.199424227
2013,E08000001,Bolton,280271,57873.64981,0.206491752
2014,E08000001,Bolton,280788,56792.85958,0.202262417
2015,E08000001,Bolton,281828,56924.81335,0.201984236
2016,E08000001,Bolton,283536,54367.15166,0.191746909
2017,E08000001,Bolton,284813,50158.05024,0.176108711
2018,E08000001,Bolton,285372,50866.16063,0.1782451
2007,E06000028,Bournemouth,170098,38958.50506,0.229035645
2008,E06000028,Bournemouth,171973,48256.13453,0.28060297
2009,E06000028,Bournemouth,174251,58578.10893,0.336170862
2010,E06000028,Bournemouth,179308,58389.20846,0.325636382
2011,E06000028,Bournemouth,183450,46064.34184,0.251100255
2012,E06000028,Bournemouth,186290,49471.86466,0.265563716
2013,E06000028,Bournemouth,187914,52879.17158,0.281400915
2014,E06000028,Bournemouth,189636,43738.73537,0.230645739
2015,E06000028,Bournemouth,191673,49020.43193,0.255750324
2016,E06000028,Bournemouth,193653,40143.74004,0.207297279
2017,E06000028,Bournemouth,194752,40859.20375,0.209801202
2018,E06000028,Bournemouth,194355,46045.55891,0.236914712
2007,E06000036,Bracknell Forest,110702,26816.67506,0.242242011
2008,E06000036,Bracknell Forest,111455,29109.51967,0.261177333
2009,E06000036,Bracknell Forest,111916,26620.60509,0.237862371
2010,E06000036,Bracknell Forest,112893,25169.7511,0.222952274
2011,E06000036,Bracknell Forest,113696,24549.10022,0.215918768
2012,E06000036,Bracknell Forest,115089,22546.18962,0.195902212
2013,E06000036,Bracknell Forest,116543,23286.891,0.199813725
2014,E06000036,Bracknell Forest,117997,24018.64156,0.203552985
2015,E06000036,Bracknell Forest,119205,24255.34617,0.203475913
2016,E06000036,Bracknell Forest,119730,25223.18371,0.210667199
2017,E06000036,Bracknell Forest,120377,25968.23511,0.215724226
2018,E06000036,Bracknell Forest,121676,29217.15868,0.24012261
2007,E08000032,Bradford,501357,126691.208,0.252696597
2008,E08000032,Bradford,507323,39539.52633,0.077937579
2009,E08000032,Bradford,512392,52866.67103,0.103176223
2010,E08000032,Bradford,518002,52043.58854,0.10046986
2011,E08000032,Bradford,523115,45156.95842,0.086323196
2012,E08000032,Bradford,524386,47681.23833,0.090927749
2013,E08000032,Bradford,525936,117477.681,0.223368777
2014,E08000032,Bradford,527567,102357.0733,0.194017202
2015,E08000032,Bradford,529879,98864.27446,0.186578963
2016,E08000032,Bradford,532539,86203.2943,0.161872265
2017,E08000032,Bradford,534800,88768.42976,0.165984349
2018,E08000032,Bradford,537173,93752.67847,0.174529767
2007,E09000005,Brent,283273,29332.13408,0.103547229
2008,E09000005,Brent,290901,115229.3282,0.396111833
2009,E09000005,Brent,298118,121673.0848,0.408137331
2010,E09000005,Brent,304785,90768.37121,0.29781115
2011,E09000005,Brent,312245,29331.22463,0.093936571
2012,E09000005,Brent,314593,22892.34932,0.072768146
2013,E09000005,Brent,317112,23782.78898,0.074998073
2014,E09000005,Brent,320101,19901.20565,0.062171645
2015,E09000005,Brent,323443,32998.87382,0.102023769
2016,E09000005,Brent,326427,30931.47065,0.094757697
2017,E09000005,Brent,329102,14668.62272,0.044571661
2018,E09000005,Brent,330795,17563.61144,0.053095154
2007,E06000043,Brighton and Hove,258161,66368.02156,0.257079968
2008,E06000043,Brighton and Hove,262019,75327.05973,0.287487013
2009,E06000043,Brighton and Hove,265584,82098.84178,0.309125707
2010,E06000043,Brighton and Hove,269495,80763.91026,0.299686118
2011,E06000043,Brighton and Hove,272952,61227.48296,0.224315935
2012,E06000043,Brighton and Hove,275724,57172.9883,0.207355864
2013,E06000043,Brighton and Hove,277991,31501.47521,0.113318328
2014,E06000043,Brighton and Hove,280650,55617.40768,0.198173553
2015,E06000043,Brighton and Hove,284073,54511.16318,0.191891391
2016,E06000043,Brighton and Hove,287173,56471.59094,0.196646589
2017,E06000043,Brighton and Hove,288155,54213.64877,0.18814058
2018,E06000043,Brighton and Hove,290395,59038.77128,0.203305054
2007,E06000023,Bristol,411901,99074.89697,0.240530848
2008,E06000023,Bristol,414822,87104.84355,0.209981254
2009,E06000023,Bristol,418990,105352.2995,0.25144347
2010,E06000023,Bristol,423044,107904.2456,0.255066247
2011,E06000023,Bristol,428074,109964.0493,0.256880935
2012,E06000023,Bristol,433043,112931.2993,0.260785417
2013,E06000023,Bristol,438386,122709.4211,0.279911815
2014,E06000023,Bristol,443791,62404.19771,0.140616186
2015,E06000023,Bristol,450640,62652.6095,0.139030289
2016,E06000023,Bristol,455966,45171.39336,0.09906746
2017,E06000023,Bristol,459252,13918.05193,0.030305915
2018,E06000023,Bristol,463405,14632.79876,0.031576696
2007,E09000006,Bromley,302625,78565.62286,0.259613789
2008,E09000006,Bromley,304968,75048.85537,0.24608764
2009,E09000006,Bromley,306924,71739.50342,0.233737027
2010,E09000006,Bromley,308560,69369.87141,0.224818095
2011,E09000006,Bromley,310554,60193.55225,0.193826363
2012,E09000006,Bromley,314039,56453.84028,0.179766972
2013,E09000006,Bromley,318167,57222.33702,0.179850006
2014,E09000006,Bromley,321602,55647.11373,0.173030994
2015,E09000006,Bromley,325303,57403.3133,0.176461063
2016,E09000006,Bromley,327580,60016.16109,0.1832107
2017,E09000006,Bromley,329391,54604.30952,0.165773532
2018,E09000006,Bromley,331096,57372.29538,0.173279941
2007,E10000002,Buckinghamshire,493501,110530.5849,0.223972363
2008,E10000002,Buckinghamshire,496371,113739.675,0.229142466
2009,E10000002,Buckinghamshire,498813,127717.8292,0.256043506
2010,E10000002,Buckinghamshire,502820,107195.2577,0.213188134
2011,E10000002,Buckinghamshire,506550,111311.8571,0.219745054
2012,E10000002,Buckinghamshire,510983,95610.89793,0.1871117
2013,E10000002,Buckinghamshire,515533,54394.22926,0.105510664
2014,E10000002,Buckinghamshire,520900,67044.44258,0.128708855
2015,E10000002,Buckinghamshire,527114,117263.1552,0.222462608
2016,E10000002,Buckinghamshire,533056,127272.0206,0.238759193
2017,E10000002,Buckinghamshire,535918,78431.02067,0.14634892
2018,E10000002,Buckinghamshire,540059,68265.90682,0.126404535
2007,E08000002,Bury,182713,37296.67038,0.204127076
2008,E08000002,Bury,183000,38513.48752,0.210456216
2009,E08000002,Bury,183885,33742.49337,0.183497802
2010,E08000002,Bury,184755,32457.54722,0.175678857
2011,E08000002,Bury,185422,30567.48543,0.164853607
2012,E08000002,Bury,186150,32126.74954,0.172585278
2013,E08000002,Bury,186468,30993.76698,0.166214938
2014,E08000002,Bury,187287,29525.39745,0.157647874
2015,E08000002,Bury,187788,26118.87269,0.139087017
2016,E08000002,Bury,188503,32943.50889,0.174763844
2017,E08000002,Bury,189628,27446.27907,0.144737481
2018,E08000002,Bury,190108,27882.71726,0.146667774
2007,E08000033,Calderdale,199275,54371.67278,0.272847436
2008,E08000033,Calderdale,200960,53908.23863,0.268253576
2009,E08000033,Calderdale,202078,53752.61643,0.265999349
2010,E08000033,Calderdale,203049,52943.0322,0.260740177
2011,E08000033,Calderdale,204170,53527.19214,0.262169722
2012,E08000033,Calderdale,205200,59788.04197,0.291364727
2013,E08000033,Calderdale,206136,56619.39832,0.274670113
2014,E08000033,Calderdale,207042,50543.69756,0.24412292
2015,E08000033,Calderdale,207832,52265.01801,0.251477241
2016,E08000033,Calderdale,209069,52575.7454,0.251475567
2017,E08000033,Calderdale,209454,57338.97813,0.273754515
2018,E08000033,Calderdale,210082,56995.45255,0.27130098
2007,E10000003,Cambridgeshire,594338,137561.1969,0.231452805
2008,E10000003,Cambridgeshire,600808,185432.3954,0.308638359
2009,E10000003,Cambridgeshire,606238,181467.1525,0.299333187
2010,E10000003,Cambridgeshire,614899,178193.8088,0.289793623
2011,E10000003,Cambridgeshire,622312,172045.5576,0.276461899
2012,E10000003,Cambridgeshire,625908,181290.2523,0.289643609
2013,E10000003,Cambridgeshire,628918,158476.5047,0.251982778
2014,E10000003,Cambridgeshire,635186,151146.7747,0.237956716
2015,E10000003,Cambridgeshire,641524,130126.9289,0.202840313
2016,E10000003,Cambridgeshire,644575,153491.2129,0.238127779
2017,E10000003,Cambridgeshire,648237,153193.6293,0.236323489
2018,E10000003,Cambridgeshire,651482,148501.3233,0.227943862
2007,E09000007,Camden,211520,118317.8506,0.559369566
2008,E09000007,Camden,210273,118471.8416,0.563419182
2009,E09000007,Camden,212924,139587.1139,0.655572476
2010,E09000007,Camden,214725,120802.4457,0.562591434
2011,E09000007,Camden,220087,124221.0955,0.564418141
2012,E09000007,Camden,224809,105518.5268,0.469369673
2013,E09000007,Camden,230486,120730.0202,0.523806306
2014,E09000007,Camden,236022,121589.2476,0.515160653
2015,E09000007,Camden,243837,104316.0528,0.427810598
2016,E09000007,Camden,249162,113279.0934,0.454640328
2017,E09000007,Camden,253361,126145.4675,0.49788826
2018,E09000007,Camden,262226,139972.1998,0.533784597
2007,E06000056,Central Bedfordshire,246803,49931.88828,0.202314754
2008,E06000056,Central Bedfordshire,249035,55536.62013,0.223007289
2009,E06000056,Central Bedfordshire,250329,24666.8568,0.098537752
2010,E06000056,Central Bedfordshire,252460,28570.35622,0.113167853
2011,E06000056,Central Bedfordshire,255644,17977.73263,0.070323311
2012,E06000056,Central Bedfordshire,259591,14644.68311,0.056414449
2013,E06000056,Central Bedfordshire,263793,12195.53308,0.046231451
2014,E06000056,Central Bedfordshire,267846,10612.83554,0.039622901
2015,E06000056,Central Bedfordshire,272421,12699.8546,0.046618486
2016,E06000056,Central Bedfordshire,276731,11866.71495,0.042881769
2017,E06000056,Central Bedfordshire,280030,10804.23923,0.038582435
2018,E06000056,Central Bedfordshire,283606,10446.13461,0.036833264
2007,E06000049,Cheshire East,365003,80905.64976,0.221657493
2008,E06000049,Cheshire East,367160,104718.573,0.285212368
2009,E06000049,Cheshire East,368023,67454.87378,0.183289832
2010,E06000049,Cheshire East,369051,70274.58061,0.1904197
2011,E06000049,Cheshire East,370736,13100.41707,0.035336242
2012,E06000049,Cheshire East,372383,20602.67564,0.055326574
2013,E06000049,Cheshire East,373006,21830.16776,0.058524977
2014,E06000049,Cheshire East,374606,25688.05906,0.068573539
2015,E06000049,Cheshire East,375722,21726.49076,0.057825974
2016,E06000049,Cheshire East,377303,26491.79671,0.070213586
2017,E06000049,Cheshire East,378846,29843.51645,0.078774796
2018,E06000049,Cheshire East,380790,39032.80143,0.102504796
2007,E06000050,Cheshire West and Chester,329364,94044.22927,0.285532813
2008,E06000050,Cheshire West and Chester,329353,115684.6158,0.351248101
2009,E06000050,Cheshire West and Chester,329116,30127.28257,0.091540012
2010,E06000050,Cheshire West and Chester,329553,18024.42235,0.054693547
2011,E06000050,Cheshire West and Chester,329526,17141.98448,0.052020127
2012,E06000050,Cheshire West and Chester,330224,16865.74571,0.051073652
2013,E06000050,Cheshire West and Chester,331069,16173.79781,0.048853254
2014,E06000050,Cheshire West and Chester,332272,34202.03515,0.102933847
2015,E06000050,Cheshire West and Chester,333949,12600.26202,0.037731097
2016,E06000050,Cheshire West and Chester,335724,30991.10314,0.092311253
2017,E06000050,Cheshire West and Chester,337986,8003.365149,0.023679576
2018,E06000050,Cheshire West and Chester,340502,7596.215538,0.022308872
2007,E09000001,City of London,7607,21616.86312,2.841706734
2008,E09000001,City of London,7429,24339.90378,3.276336489
2009,E09000001,City of London,7472,31542.63113,4.221444209
2010,E09000001,City of London,7338,32608.61365,4.443801261
2011,E09000001,City of London,7412,31903.46168,4.304298661
2012,E09000001,City of London,6612,27783.7505,4.202019131
2013,E09000001,City of London,6031,25215.149,4.180923396
2014,E09000001,City of London,6139,26651.25361,4.341302103
2015,E09000001,City of London,6687,29075.52638,4.348067352
2016,E09000001,City of London,7246,15994.89934,2.207410894
2017,E09000001,City of London,7654,14138.15834,1.847159438
2018,E09000001,City of London,8706,16470.6291,1.89187102
2007,E06000018,City of Nottingham,288164,81497.53276,0.282816496
2008,E06000018,City of Nottingham,290783,77857.39417,0.267750846
2009,E06000018,City of Nottingham,294808,78640.74665,0.266752417
2010,E06000018,City of Nottingham,299753,78066.72432,0.260436841
2011,E06000018,City of Nottingham,303899,55661.95002,0.183159372
2012,E06000018,City of Nottingham,308463,55223.25642,0.179027165
2013,E06000018,City of Nottingham,310657,49145.15007,0.158197466
2014,E06000018,City of Nottingham,314385,50344.4384,0.160136261
2015,E06000018,City of Nottingham,318936,23059.95643,0.072302771
2016,E06000018,City of Nottingham,324779,65537.81473,0.201792033
2017,E06000018,City of Nottingham,329209,59973.30113,0.182173942
2018,E06000018,City of Nottingham,331069,65147.11956,0.196778072
2007,E06000052,Cornwall,521957,83704.80161,0.160367236
2008,E06000052,Cornwall,524973,99348.9497,0.189245827
2009,E06000052,Cornwall,526365,100484.6581,0.190903001
2010,E06000052,Cornwall,529794,45518.81443,0.08591795
2011,E06000052,Cornwall,533760,91219.64241,0.170900109
2012,E06000052,Cornwall,538249,101400.3078,0.188389217
2013,E06000052,Cornwall,541734,88512.32414,0.163387057
2014,E06000052,Cornwall,545961,78791.9302,0.144317873
2015,E06000052,Cornwall,550283,73721.3399,0.133969866
2016,E06000052,Cornwall,555057,84997.52742,0.153132971
2017,E06000052,Cornwall,561349,85317.76723,0.15198703
2018,E06000052,Cornwall,565968,85196.98107,0.150533212
2007,E06000047,County Durham,502960,143313.33,0.284939816
2008,E06000047,County Durham,505617,143611.0117,0.284031217
2009,E06000047,County Durham,507311,146606.8761,0.288988167
2010,E06000047,County Durham,510628,132383.5058,0.25925626
2011,E06000047,County Durham,512994,114248.4773,0.222709188
2012,E06000047,County Durham,514261,111347.1099,0.216518674
2013,E06000047,County Durham,515923,112894.419,0.218820287
2014,E06000047,County Durham,517573,110075.6626,0.212676594
2015,E06000047,County Durham,519347,112482.0803,0.216583672
2016,E06000047,County Durham,521776,105630.4267,0.202444012
2017,E06000047,County Durham,523662,98415.12208,0.187936345
2018,E06000047,County Durham,526980,88907.25342,0.168710868
2007,E08000026,Coventry,301429,119842.3804,0.397580792
2008,E08000026,Coventry,305186,65035.52759,0.213101281
2009,E08000026,Coventry,307393,86098.54553,0.280092733
2010,E08000026,Coventry,311674,82816.33065,0.265714595
2011,E08000026,Coventry,316915,82799.65542,0.261267707
2012,E08000026,Coventry,322504,84860.83913,0.263131121
2013,E08000026,Coventry,328423,90264.56901,0.274842411
2014,E08000026,Coventry,335018,99286.64987,0.296362135
2015,E08000026,Coventry,344288,88742.05069,0.257755282
2016,E08000026,Coventry,353215,89046.27698,0.252102195
2017,E08000026,Coventry,360149,77456.15782,0.21506698
2018,E08000026,Coventry,366785,78197.06497,0.213195919
2007,E09000008,Croydon,344029,98551.59484,0.286463045
2008,E09000008,Croydon,349308,77599.46183,0.222151974
2009,E09000008,Croydon,352763,83768.71749,0.23746458
2010,E09000008,Croydon,357951,89007.93177,0.248659542
2011,E09000008,Croydon,364815,84320.62565,0.231132562
2012,E09000008,Croydon,369189,108992.2583,0.295220763
2013,E09000008,Croydon,373628,120155.1347,0.321590284
2014,E09000008,Croydon,377073,108400.4087,0.287478575
2015,E09000008,Croydon,380070,40939.70663,0.107716228
2016,E09000008,Croydon,383301,70891.47078,0.184949872
2017,E09000008,Croydon,384837,64100.78449,0.166566064
2018,E09000008,Croydon,385346,106839.0283,0.2772548
2007,E10000006,Cumbria,500779,95110,0.189924098
2008,E10000006,Cumbria,500916,123359,0.246266839
2009,E10000006,Cumbria,500786,111359,0.222368437
2010,E10000006,Cumbria,500165,119602,0.239125089
2011,E10000006,Cumbria,499817,128883,0.257860377
2012,E10000006,Cumbria,499205,127965,0.256337577
2013,E10000006,Cumbria,498499,136465,0.273751803
2014,E10000006,Cumbria,498376,135910,0.272705748
2015,E10000006,Cumbria,498581,148939.4505,0.298726687
2016,E10000006,Cumbria,498793,98967,0.198412969
2017,E10000006,Cumbria,429686,112501.83,0.261823355
2018,E10000006,Cumbria,498888,118717,0.23796323
2007,E06000005,Darlington,102632,27756.73575,0.270449136
2008,E06000005,Darlington,103694,25761.52369,0.248437939
2009,E06000005,Darlington,104355,23652.82554,0.226657329
2010,E06000005,Darlington,105028,23025.8985,0.219235809
2011,E06000005,Darlington,105584,24671.3791,0.233665888
2012,E06000005,Darlington,105503,23993.87249,0.227423604
2013,E06000005,Darlington,105726,21878.67774,0.206937534
2014,E06000005,Darlington,105877,23525.63006,0.222197739
2015,E06000005,Darlington,105998,23243.70401,0.219284364
2016,E06000005,Darlington,106327,21361.05542,0.200899634
2017,E06000005,Darlington,106347,19425.95426,0.182665748
2018,E06000005,Darlington,106566,22698.67695,0.213001116
2007,E06000015,Derby City,239917,48998.73798,0.204232039
2008,E06000015,Derby City,241865,61471.88591,0.25415784
2009,E06000015,Derby City,243980,57731.90455,0.236625562
2010,E06000015,Derby City,247035,70290.90427,0.284538241
2011,E06000015,Derby City,248943,52441.16287,0.210655302
2012,E06000015,Derby City,250582,58368.09914,0.232930135
2013,E06000015,Derby City,251312,53413.15593,0.212537228
2014,E06000015,Derby City,252313,58402.15018,0.231467067
2015,E06000015,Derby City,253875,52181.12282,0.205538642
2016,E06000015,Derby City,256203,49819.20162,0.194452062
2017,E06000015,Derby City,257034,48341.31385,0.188073616
2018,E06000015,Derby City,257174,47761.18047,0.185715432
2007,E10000007,Derbyshire,756594,175750.262,0.232291377
2008,E10000007,Derbyshire,761238,172879.1141,0.22710258
2009,E10000007,Derbyshire,764317,202356.0955,0.264754147
2010,E10000007,Derbyshire,767948,236059.0957,0.307389427
2011,E10000007,Derbyshire,770688,156395.8371,0.202930157
2012,E10000007,Derbyshire,773726,134694.9009,0.174086047
2013,E10000007,Derbyshire,776639,110960.8441,0.142873129
2014,E10000007,Derbyshire,780382,183013.8498,0.234518287
2015,E10000007,Derbyshire,783082,182661.6665,0.233259948
2016,E10000007,Derbyshire,786734,222228.7984,0.282470058
2017,E10000007,Derbyshire,791966,192251.6861,0.242752449
2018,E10000007,Derbyshire,796142,202171.8195,0.253939397
2007,E10000008,Devon,736326,133067.3581,0.180717995
2008,E10000008,Devon,739921,111490.6813,0.150679169
2009,E10000008,Devon,740988,202613.1398,0.273436466
2010,E10000008,Devon,743908,196639.5933,0.264333215
2011,E10000008,Devon,747709,167590.4721,0.224138632
2012,E10000008,Devon,753102,161029.7533,0.21382197
2013,E10000008,Devon,757930,104997.999,0.138532581
2014,E10000008,Devon,764702,113655.1925,0.148626776
2015,E10000008,Devon,772406,107901.6545,0.139695516
2016,E10000008,Devon,778831,100927.6057,0.129588583
2017,E10000008,Devon,787171,104346.7585,0.132559201
2018,E10000008,Devon,795286,104228.4877,0.131057868
2007,E08000017,Doncaster,296215,56659.17446,0.191277195
2008,E08000017,Doncaster,298388,51013.762,0.170964523
2009,E08000017,Doncaster,300184,65675.53126,0.21878425
2010,E08000017,Doncaster,301299,55888.32264,0.185491232
2011,E08000017,Doncaster,302468,58337.42358,0.19287139
2012,E08000017,Doncaster,302920,63238.88138,0.208764299
2013,E08000017,Doncaster,303693,106175.1446,0.349613408
2014,E08000017,Doncaster,304398,113977.0896,0.374434423
2015,E08000017,Doncaster,305496,88581.15925,0.289958491
2016,E08000017,Doncaster,307374,37222.14998,0.121097263
2017,E08000017,Doncaster,308940,36944.85803,0.119585868
2018,E08000017,Doncaster,310542,61115.04477,0.196801221
2007,E10000009,Dorset,409550,130978.2278,0.319810103
2008,E10000009,Dorset,411044,134481.6144,0.327170849
2009,E10000009,Dorset,410844,108616.2744,0.26437352
2010,E10000009,Dorset,412015,117067.9589,0.284135187
2011,E10000009,Dorset,413813,134815.3559,0.325788112
2012,E10000009,Dorset,414965,122171.7948,0.294414697
2013,E10000009,Dorset,417025,123453.2442,0.296033197
2014,E10000009,Dorset,418498,133124.0677,0.318099651
2015,E10000009,Dorset,420847,121867.2838,0.289576221
2016,E10000009,Dorset,422933,110274.7916,0.260738206
2017,E10000009,Dorset,424667,104974.0647,0.247191481
2018,E10000009,Dorset,426516,127969.7685,0.300035095
2007,E08000027,Dudley,308686,60822.18903,0.197035787
2008,E08000027,Dudley,310377,69164.89473,0.22284156
2009,E08000027,Dudley,311088,68650.20242,0.220677758
2010,E08000027,Dudley,312206,61336.19762,0.196460663
2011,E08000027,Dudley,313261,55561.77078,0.177365745
2012,E08000027,Dudley,313570,56978.74226,0.181709801
2013,E08000027,Dudley,314357,53048.86724,0.168753574
2014,E08000027,Dudley,315653,58346.97898,0.184845317
2015,E08000027,Dudley,316331,55060.14558,0.174058646
2016,E08000027,Dudley,317558,50983.34116,0.160548124
2017,E08000027,Dudley,319419,50140.14793,0.156972966
2018,E08000027,Dudley,320626,50452.35868,0.157355794
2007,E09000009,Ealing,318671,58045.36517,0.182148251
2008,E09000009,Ealing,324022,42759.02505,0.131963339
2009,E09000009,Ealing,329966,63044.74386,0.191064364
2010,E09000009,Ealing,334073,80809.10528,0.241890561
2011,E09000009,Ealing,339314,63953.1186,0.188477689
