lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000031,1757,165.308403308164,158.843927093805,1625,101.728248189639,97.750108980803
E01000032,1780,177.334964425401,167.591947243467,1643,107.933636290566,102.00361974648
E01000033,1486,167.125378913648,133.298663510254,1416,118.026397537887,94.1374742304052
E01000034,1533,177.399678791821,138.595772391648,1508,117.639044291659,91.9070108697934
E01000035,1737,170.963826852758,165.632564566104,1651,103.551681921719,100.32257090618
E01000036,1505,129.817494327818,145.910848313829,1392,93.2596942010186,104.821011719705
E01000037,1481,218.584841049765,154.660783952391,1730,126.34961910391,89.3992970823069
E01000038,1625,241.192597674035,165.700518955735,1450,166.339722533817,114.276219969472
E01000039,1541,219.339192875037,161.295718043947,1620,135.394563503109,99.5652580518192
E01000040,1762,155.759702328073,141.584205047046,1584,98.3331454091368,89.3839678327312
E01000041,1762,214.072489003541,179.46870836856,1686,126.970634047177,106.446446244697
E01000042,1916,204.69589215845,173.686882289644,1826,112.100707644277,95.11877452883
E01000043,1517,129.331385566685,121.074462089716,1342,96.3721203924629,90.2194203351089
E01000044,2195,180.814262905673,165.106882629121,1822,99.2394417704022,90.6184866241061
E01000045,1784,246.85337767426,193.534417776223,1657,148.97608791446,116.798079526991
E01000046,1849,231.919908009294,195.47017608856,1800,128.844393338496,108.594542271422
E01000047,3820,204.468953106094,209.785238914462,NA,NA,NA
E01000048,1998,171.650854872726,165.130994834126,1753,97.9183427682407,94.1990843320739
E01000049,2074,148.796446873291,145.578615363149,1871,79.5277642294448,77.8079184196415
E01000050,1882,216.090641757639,205.829725148322,1717,125.853606148887,119.877533575027
E01000051,1527,102.462133728928,97.2349242877555,1858,55.1464659466781,52.3331131796316
E01000052,2303,212.036277909353,193.485963544266,2128,99.6411080401096,90.923855048997
E01000053,1653,169.770253923222,168.935832020632,1568,108.2718456143,107.739688788668
E01000054,1919,274.621986120212,227.116598656838,1713,160.316395867024,132.584120640302
E01000055,1811,237.474020053453,198.825708276641,1603,148.143493483127,124.033504851304
E01000056,1710,214.451236874092,192.260256115842,1600,134.032023046308,120.162660072402
E01000057,1638,200.537236659991,175.37066385967,1480,135.498132878372,118.493691797075
E01000058,2076,245.324233945081,205.417486559216,1895,129.458698651758,108.399729054995
E01000059,1658,186.182857802481,167.597247712314,1562,119.195171448451,107.296573439382
E01000060,1872,223.197925549888,169.686107560459,1836,121.567497576192,92.4216272115789
E01000061,1856,227.374503093057,168.301284821474,1815,125.275208315734,92.7279806178922
E01000062,1956,219.517319629011,172.981493926067,1999,109.813566597804,86.5340139700186
E01000063,1662,233.175235599796,184.861093643966,1639,142.266769737521,112.788952802908
E01000064,2243,244.750241594547,198.535424161169,2010,121.766289350521,98.7738428662531
E01000065,2016,248.227370866796,201.970212624415,1707,145.417323296307,118.318812316588
E01000066,2006,185.556329106917,182.064694356974,1943,95.499912046792,93.7028792367341
E01000067,2155,207.131724051912,201.465031938091,2042,101.435712072435,98.6606424770281
E01000068,1887,148.252932452827,161.783479694842,1598,92.7740503459494,101.241226342204
E01000069,1866,173.52671573557,182.161461142124,1765,98.3154196802096,103.207626709419
E01000070,2077,209.284866152676,225.087297854969,1963,106.614807005948,114.664950511956
E01000071,2380,215.301928651358,222.443168033488,2340,92.0093712185289,95.061182920294
E01000072,2142,250.820513432029,201.057949189016,2057,121.935106189611,97.7432908065223
E01000073,1897,217.731594050026,175.21316301261,1649,132.038565221362,106.254192245367
E01000074,1753,207.73835695873,158.258290603141,1583,131.230800352956,99.973651676021
E01000075,1893,228.410958402189,182.548685219833,1754,130.22289532622,104.075647217693
E01000076,2002,229.803214664188,191.132797594941,2006,114.557933531499,95.2805571260922
E01000077,1749,219.651064607264,172.376986679878,1519,144.602412513011,113.480570559499
E01000078,1763,215.202293660008,163.246696226919,1659,129.718079361066,98.4006607757195
E01000079,1595,178.821879245386,145.554074436526,1579,113.250081852683,92.1811744373188
E01000080,1678,185.429684116785,143.100423786872,1586,116.916572583093,90.2272533334627
E01000081,1788,219.034134055853,175.142636271531,1704,128.541158483482,102.783237248551
E01000082,1718,226.886825888101,176.765567070061,1709,132.759991742599,103.43216329436
E01000083,1737,236.612768454134,167.970494260431,1717,137.805922221394,97.8278941528427
E01000084,1550,151.310108391689,122.394537842149,1377,109.883884089825,88.88492218021
E01000085,1684,165.107232507827,144.253808416026,1727,95.6034930560668,83.5285514858288
E01000086,1591,157.376945537369,137.928185585551,1431,109.976901144213,96.3858739242142
E01000087,1474,136.211883254588,130.314170993883,1377,98.9193051957793,94.6362897559067
E01000088,2070,176.269806589793,179.710829140101,1905,92.5300821993666,94.3363932493971
E01000089,1880,171.123867386718,171.386409495429,1769,96.7348034972969,96.8832162212716
E01000090,1831,166.382637521657,155.50577979029,1602,103.859324295666,97.0697751499937
E01000091,1979,165.190468687303,144.44484970374,1780,92.8036340939907,81.1487919683933
E01000092,3767,306.544456919422,269.508715797975,2916,105.124985226139,92.4241137853138
E01000093,1822,150.866139418607,132.510854158177,1633,92.385878394738,81.1456547202553
E01000094,1433,143.615495548846,127.482375418893,1340,107.1757429469,95.1361010588751
E01000095,1873,190.20792789964,164.437310953363,1683,113.017188294498,97.7048787601681
E01000096,1460,158.404783518398,130.489421117992,1768,89.5954657909493,73.8062336640229
E01000097,1844,233.026664272477,161.947700744909,1684,138.376879021661,96.1684683758368
E01000098,2011,271.04183237902,181.632505177475,1810,149.74686871769,100.349450374295
E01000099,2393,269.724240015145,190.345977910332,2050,131.572800007388,92.8516965416254
E01000100,1672,197.52964724899,140.432314406999,1629,121.258224216691,86.2076822633514
E01000101,1901,229.440346962872,161.204351966065,1574,145.768962492295,102.416996166496
E01000102,1904,252.151093071046,177.792834103052,1547,162.993596038168,114.927494572109
E01000103,1715,152.877011939044,159.152879125388,1707,89.5588822138513,93.2354300675967
E01000104,1707,156.422965213108,158.278171200062,1755,89.1298947083239,90.1869921367876
E01000105,2426,234.817285588218,212.598287551259,2190,107.222504834803,97.0768436307117
E01000106,2101,199.982496374668,189.745477091432,2018,99.0993540013219,94.0265000453081
E01000107,1687,140.099421447606,156.127664374395,1665,84.1437966652285,93.7703689936306
E01000108,1601,126.96545473559,148.315257933623,1604,79.1555204087222,92.4658715296904
E01000109,1858,219.152617011866,155.025551690053,1743,125.732998859361,88.9417967240693
E01000110,1474,143.87841490567,140.423942510016,1421,101.251523508565,98.8205084518057
E01000111,1952,231.865661969507,194.122425673009,1871,123.926061982633,103.753300733837
E01000112,1878,177.287038000046,167.5615543888,1933,91.7160051733296,86.6847151519915
E01000113,1888,174.960779286101,165.372192499993,1725,101.42653871658,95.8679376811552
E01000114,2213,326.065735692083,235.318858197742,2075,157.140113586546,113.406678649514
E01000115,1584,143.065653275584,173.584578580139,1478,96.7967884137917,117.445587672624
E01000116,1805,161.599740233548,197.162449077433,1759,91.8702332197543,112.087805046864
E01000117,1786,170.757750925311,206.051818210267,1834,93.1067344194716,112.351045916176
E01000118,1980,190.186150725632,227.967670178566,1994,95.3792130018216,114.326815535891
E01000119,1887,165.74733936714,204.71297828493,1686,98.3080304668684,121.419322826174
E01000120,1677,148.544622013345,182.109181498147,1488,99.8283750089682,122.385202619722
E01000121,1518,141.254826742243,170.912556102225,1485,95.1210954493218,115.092630371869
E01000122,1635,148.518205498321,182.257812091318,1488,99.810621974678,122.485088771047
E01000123,1750,171.419079390605,204.461676183805,1712,100.127966933764,119.428549172784
E01000124,1686,162.249117800235,204.606237190221,1645,98.6316825533344,124.380691301046
E01000125,3095,272.109635063532,276.477775198154,2862,95.0767418111574,96.60299622577
E01000126,2514,233.481976170073,234.577167996385,2258,103.402115221467,103.887142602473
E01000127,1666,155.250778791471,157.528057017581,1517,102.340658399124,103.841830598274
E01000128,2091,201.15015979866,194.759676233995,1868,107.682098393287,104.261068647749
E01000129,2050,192.028917158037,188.332576174214,1779,107.942055738076,105.864292396973
E01000130,1817,175.343714373335,170.350258666142,1645,106.591923631207,103.556388246895
E01000131,2056,177.228489890214,186.51852136099,1823,97.2180416293001,102.314054504109
E01000132,1706,151.704319632407,164.677339341363,1471,103.130060932975,111.949244963537
E01000133,1817,167.704140670541,171.485151021395,1608,104.293619819988,106.644994416291
E01000134,1788,170.028423567532,169.30450992313,1658,102.550315782589,102.11369717921
E01000135,1789,130.229995805271,148.765470983278,1611,80.8379862230114,92.3435574073733
E01000136,1533,105.438308591144,131.748411435326,1574,66.9874895750596,83.7029297556076
E01000137,1785,130.781774006341,158.519151630646,1793,72.9401974380037,88.410012063941
E01000138,1849,128.888513628759,153.860975447696,1517,84.9627644223857,101.424505898284
E01000139,1472,102.314397894012,119.960001314224,1475,69.3656934874655,81.3288144503214
E01000140,1479,98.924428290197,119.071753042602,1685,58.7088595194047,70.665728808666
E01000141,2356,171.927790540458,185.305318973512,2191,78.4700093749237,84.5756818683303
E01000142,2366,166.759526101966,189.912590770706,2388,69.8322973626324,79.5278855823726
E01000143,1789,121.443771900398,137.2749485735,1483,81.890608159405,92.5657104339176
E01000144,1876,149.477635694196,168.487231982377,1611,92.7856211633741,104.585494712835
E01000145,1807,147.345210159575,155.899451986693,1584,93.0209660098326,98.4213712037204
E01000146,1861,143.946401632949,162.611582924423,1733,83.0619743987009,93.8324194601403
E01000147,1920,111.881685582168,129.391220214978,1795,62.3296298507898,72.0842452451129
E01000148,2109,150.785543935267,163.689329427775,1969,76.5797582200443,83.1332297754063
E01000149,4553,277.113792059579,327.027000371757,NA,NA,NA
E01000150,2091,141.444956708942,159.867213270216,2098,67.4189498136042,76.199815667405
E01000151,1834,175.866317458954,176.168708721021,1748,100.610021429607,100.783014142461
E01000152,1868,177.58538459678,179.958868745576,1745,101.768128708756,103.128291544743
E01000153,2091,195.571914752027,200.234964831769,1724,113.440785819041,116.145571248126
E01000154,1260,115.842826554347,118.157172212851,1219,95.031030807504,96.9295916430279
E01000155,2523,189.433194272065,202.001234136167,1968,96.2567044065371,102.642903524475
E01000156,1973,174.091038114859,174.01023077724,1943,89.5990932140292,89.5575042600309
E01000157,1578,140.963229303324,142.760302560417,1566,90.0148335270265,91.1623898853235
E01000158,1483,137.410338639492,192.814895288351,1503,91.4240443376525,128.286690145277
E01000159,1848,168.635269994768,218.096130190996,1801,93.6342420848238,121.097240528038
E01000160,1952,172.362072457193,249.911620401313,2165,79.6129664929297,115.432619123008
E01000161,1709,139.83399110544,220.854007572548,1935,72.2656284782635,114.136438021989
E01000162,1776,146.097230875073,219.117786544463,1617,90.3507921305336,135.508835216118
E01000163,1617,148.520417983731,163.468162375935,1613,92.0771345218417,101.344180022278
E01000164,1821,170.266727324895,178.395492754556,1731,98.3632162477729,103.05921014128
E01000165,1771,151.774472491264,205.545481748606,1871,81.1194401342942,109.858621992841
E01000166,1675,162.186055801919,200.017931885713,1639,98.9542744368023,122.036566129172
E01000167,1440,125.498883613687,170.266930181,1325,94.7161385763678,128.50334353283
E01000168,1701,177.126584691679,203.947308080999,1574,112.532772993443,129.572622668995
E01000169,1545,134.945878243448,182.251993680119,1541,87.570329814048,118.268652615262
E01000170,1730,149.460965832622,203.073315342505,1626,91.9194131811945,124.891337849019
E01000171,1843,159.302360187128,218.096888380439,1925,82.7544728244819,113.297084872955
E01000172,1711,171.379741043167,201.4864535689,1698,100.930353971241,118.661044504653
E01000173,1775,158.420742983486,209.568040245055,1740,91.0464040134976,120.441402439687
E01000174,1652,144.336340283347,193.951540856782,1783,80.9513966816304,108.778205752542
E01000175,1707,154.601111551126,200.078253323988,1570,98.4720455739659,127.438377913368
E01000176,1672,134.296937473109,155.777812224087,1609,83.4660891691171,96.8165396047777
E01000177,1539,130.513439789905,128.072787373352,1709,76.3683088296694,74.9401915584273
E01000178,1720,145.11666386911,142.707292975587,1817,79.8660780787614,78.5400621769877
E01000179,1524,125.972499945607,132.337823001663,1601,78.6836351940081,82.6594772027876
E01000180,1607,142.819296344198,147.198944173799,1626,87.8347455991375,90.5282559494456
E01000181,1727,145.383975290841,145.41364274821,1781,81.6305307640883,81.6471885166815
E01000182,1662,125.812141390684,129.23632639839,1762,71.4030314362567,73.346382745965
E01000183,1435,127.551713744227,139.837649768108,1501,84.9778239468535,93.1629911846155
E01000184,1641,128.489245618536,161.583712226454,1494,86.0035111235184,108.15509519843
E01000185,1452,124.421890476118,128.895697750341,1500,82.9479269840787,85.9304651668939
E01000186,1740,166.510652215199,213.338097584349,1653,100.732396984391,129.061160063127
E01000187,1764,169.196468738509,213.912042523164,1678,100.832222132604,127.480359072207
E01000188,1625,163.155009141773,195.254204243912,1541,105.876060442422,126.706167582032
E01000189,1666,157.671307715498,171.86716098451,2022,77.9778969908494,84.9985959369487
E01000190,1701,166.619049239592,196.551825190816,1617,103.042083636111,121.553386017821
E01000191,1621,153.606811616928,194.095625789133,1502,102.268183499952,129.224784147226
E01000192,2232,200.183385238644,263.943467400055,1910,104.808055098767,138.190297068092
E01000193,2013,188.270182387638,233.609857366272,1824,103.218301747609,128.075579696421
E01000194,1969,192.546400954123,218.215375101658,1722,111.815563852569,126.722052904563
E01000195,1954,191.436092365417,231.620448235508,1845,103.759399656053,125.539538339029
E01000196,1948,140.910308010792,187.804155405761,1840,76.5816891363001,102.067475764001
E01000197,2079,140.543521645136,196.856363322385,1889,74.4010172817026,104.211944585699
E01000198,1901,157.681794400502,193.132623169734,1995,79.0384934338358,96.8083324159067
E01000199,1637,129.215696685831,167.157013472866,1636,78.9826996857155,102.174213614221
E01000200,1946,146.944444318373,199.597978951901,1897,77.461488834145,105.217701081656
E01000201,1603,125.886499959777,165.603636712175,1539,81.7975958153196,107.604702217138
E01000202,1952,137.199987129445,186.001059459079,1778,77.1653470919262,104.612519380809
E01000203,1856,132.216887971047,181.162639939886,1763,74.9953987357043,102.758162189385
E01000204,1754,139.942140342542,187.916577844471,1722,81.2672127424751,109.12693254615
E01000205,1584,128.615333708855,160.509761813645,1554,82.7640500056985,103.288135015215
E01000206,1494,120.023352272733,146.975724684731,1595,75.249750641212,92.1477897709912
E01000207,1642,133.543312259796,165.496667668572,1562,85.4950782713163,105.951771874886
E01000208,1451,131.991795272326,145.844671808976,1588,83.118258987611,91.8417328771888
E01000209,1566,98.256110265521,143.366499826573,1554,63.227870183733,92.2564348948348
E01000210,1568,143.631104501309,163.972562368624,1561,92.0122386299227,105.043281466127
E01000211,2147,144.146542166898,198.18490155424,2122,67.9295674679067,93.3953353224505
E01000212,1454,92.3824860785241,132.381485636921,1453,63.580513474552,91.1090747673233
E01000213,1341,108.400134386747,133.514050880254,1418,76.4457929384675,94.1565944148479
E01000214,1621,111.945530756076,147.318145601274,1694,66.0835482621463,86.9646668248368
E01000215,2234,209.029681808271,216.857588209246,2096,99.7279016260834,103.462589794488
E01000216,2244,162.007538672456,202.560997108776,2011,80.5606855656171,100.726502789048
E01000217,2051,145.108959600719,186.203736726628,1780,81.5218874161345,104.608840857656
E01000218,2016,192.931929324807,195.732001609011,1875,102.89702897323,104.390400858139
E01000219,2005,187.45499899118,192.961038333974,1896,98.8686703539981,101.772699543235
E01000220,2154,213.246144519695,212.54202956189,1946,109.581780328723,109.219953526151
E01000221,1362,87.8596790151249,95.7182118904024,1336,65.7632327957522,71.6453681814389
E01000222,1960,119.352859506838,125.163327244259,1626,73.4027426241314,76.9762160173793
E01000223,1569,97.0017513174257,103.910330722611,1328,73.0434874378206,78.2457309658219
E01000224,1978,118.741328523778,125.183103282055,1622,73.2067376842035,77.1782387682214
E01000225,2013,156.051382679985,188.492192677048,1808,86.3116054645936,104.254531347925
E01000226,1987,176.647670650077,185.89281662279,1815,97.3265403030729,102.420284640656
E01000227,2081,172.178480347672,215.387657381623,1882,91.4869714918556,114.446151637419
E01000228,1620,103.766390183287,143.103785350441,1504,68.9936104942065,95.1487934510909
E01000229,1807,172.375883125486,206.832443560282,1700,101.397578309109,121.666143270754
E01000230,1893,177.328802862547,225.879926854784,1797,98.6804690387016,125.69834549515
E01000231,1987,132.892064418359,180.72981438306,1859,71.4857796763628,97.2188350635071
E01000232,1969,150.695105460906,195.751620558374,1886,79.9019647194625,103.791951515575
E01000233,1960,139.87312295434,179.690835670187,1796,77.880357992394,100.050576653779
E01000234,1907,126.42000930085,170.028495558622,1728,73.1597276046586,98.3961201149432
E01000235,1945,155.371171542645,182.378780128675,1729,89.8618690240863,105.482232578759
E01000236,1812,167.017673720506,185.938218067605,1928,86.6274241288934,96.4409844748988
E01000237,1846,154.260888399939,185.144449534925,2120,72.764569999971,87.3322875164741
E01000238,1966,165.471350004902,199.221915448198,1973,83.867891538217,100.974108184591
E01000239,1840,145.405480342416,187.029936280622,1970,73.8098884986883,94.9390539495542
E01000240,1623,128.546403447973,168.69772847536,1716,74.9104915197977,98.3086995777156
E01000241,1833,152.847739266565,178.376172427788,1794,85.1994087327567,99.4293045862809
E01000242,1695,149.315828150414,176.147358464139,1680,88.8784691371512,104.849618133416
E01000243,1927,153.092988180993,184.604705034431,1906,80.3216097486848,96.8545147085159
E01000244,2240,149.751989156119,186.796135944424,1740,86.0643615839765,107.354101117485
E01000245,2047,173.197896923514,215.175271553863,2057,84.1992692870755,104.606354668869
E01000246,1473,125.918862332488,168.682883615756,1492,84.3960203300859,113.058232986432
E01000247,1638,136.550628207762,190.347440888663,1699,80.3711761081587,112.034985808513
E01000248,1677,145.448273234575,181.893757531301,1685,86.3194499908457,107.948817525995
E01000249,1577,137.078211247652,171.636908237337,1534,89.3599812566178,111.888466908303
E01000250,2370,198.618938614594,264.392472881322,2471,80.3799832515555,106.998167900171
E01000251,1819,151.1183016293,214.369243486855,1910,79.1195296488482,112.23520601406
E01000252,1528,128.406807115471,179.960778796366,1638,78.3924341364292,109.866165321347
E01000253,1666,146.209391751525,183.77298198257,1670,87.5505339829491,110.04370178597
E01000254,1556,135.953629359239,172.234520154755,1569,86.6498593749132,109.773435407747
E01000255,1576,111.30106766879,140.112352961582,1481,75.1526452861515,94.6065853893196
E01000256,1834,122.488329421916,162.855550584056,1796,68.2006288540732,90.6768099020354
E01000257,1870,146.378153574871,174.304845603259,1926,76.0011181593307,90.5009582571436
E01000258,1791,108.166182135258,155.15650951033,1672,64.6926926646282,92.7969554487622
E01000259,2792,213.009984242556,254.062784294848,2632,80.9308450769589,96.5284134858845
E01000260,2080,139.169139937215,187.819646096613,1984,70.1457358554512,94.6671603309543
E01000261,1738,106.309209781056,151.503336316332,1535,69.2568141896133,98.6992418998904
E01000262,2438,177.53753251706,222.007458088833,2258,78.6260108578655,98.3203977364187
E01000263,1664,101.45095746684,145.162066355692,1576,64.3724349408882,92.1079101241701
E01000264,1912,117.258504213069,165.652907933688,1686,69.548341763386,98.2520213129824
E01000265,2026,204.687156747701,226.535286555467,1970,103.902110024214,114.99253124643
E01000266,1609,154.760101534867,179.42740616708,1515,102.151882201232,118.433931463419
E01000267,1519,135.795003621391,176.939936381917,1528,88.8710756684498,115.798387684501
E01000268,1728,141.969487144288,203.818199547126,1801,78.8281438891102,113.16946115887
E01000269,1427,121.949659351987,168.491345940391,1452,83.9873686997157,116.040871859774
E01000270,1488,127.172270624065,177.935205614714,1503,84.6122891710349,118.386697015778
E01000271,1549,148.892959768112,178.069916099714,1507,98.8009023013351,118.161855407906
E01000272,1414,142.961988314688,158.615287274932,1347,106.133621614468,117.75448201554
E01000273,1724,179.656969935469,192.28033319725,1551,115.832991576705,123.971846033043
E01000274,1944,195.32918155163,218.596796491457,1890,103.348773307741,115.65968068331
E01000275,1761,145.993728926045,197.979401519001,1659,88.0010421495145,119.336589221821
E01000276,1590,131.893367401379,176.231775406173,1534,85.9800309005078,114.883817083554
E01000277,1734,138.660061254747,190.70449617526,1692,81.9503908124982,112.709513105946
E01000278,1619,128.202741884547,177.145652340121,1560,82.1812447977863,113.554905346232
E01000279,1467,152.285122508897,162.537732212843,1452,104.879560956541,111.940586923446
E01000280,1413,147.0039864514,157.56879190318,1387,105.987012582119,113.604031653338
E01000281,1406,147.393555597363,157.577977087536,1310,112.51416457814,120.28853212789
E01000282,1783,184.071158542602,201.832166150425,1739,105.848854826108,116.06220020151
E01000283,1442,138.807534260459,160.895804619581,1438,96.5281879419047,111.888598483714
E01000284,1705,157.653082806649,195.960260607757,1735,90.8663301479247,112.945395162972
E01000285,1532,131.708474794431,173.790700976583,1455,90.5212885185096,119.443780739919
E01000286,1700,149.119827217757,192.851644342034,1640,90.9267239132665,117.592466062216
E01000287,1641,141.363604155137,185.04971995339,1619,87.3153824305976,114.298776994064
E01000288,1592,130.141167848256,180.197033718001,1564,83.2104653761225,115.215494704604
E01000289,1921,153.679796174204,214.689506191751,1844,83.3404534567265,116.425979496611
E01000290,1638,139.80240494149,179.748918657231,1562,89.5021798601087,115.076132302965
E01000291,1604,130.286380529662,177.050881616709,1619,80.4733666026323,109.358172709517
E01000292,1470,123.411502498704,163.925549380862,1465,84.2399334462145,111.89457295622
E01000293,1753,143.66489570989,195.638313327462,1705,84.260935900229,114.743878784435
E01000294,1559,140.642069484389,174.446617631188,1650,85.2376178693265,105.725222806781
E01000295,1696,121.905264439954,179.252845480237,1743,69.9399107515514,102.841563671966
E01000296,1789,130.62348012682,193.039762626306,1756,74.3869476804216,109.931527691518
E01000297,1556,113.999373845921,165.68572211985,1487,76.6640039313526,111.422812454506
E01000298,1866,144.839128465202,209.355551467089,1866,77.6201117176859,112.194829296403
E01000299,1901,155.582688219316,213.768589058694,1883,82.6249008068594,113.525538533561
E01000300,1688,134.986641919649,187.702302626991,1634,82.6111639655136,114.872890224597
E01000301,1614,123.074088275262,179.221390771462,1511,81.4520769525229,118.611112357023
E01000302,1832,147.129003232865,208.416537632012,1869,78.7207079897618,111.512326180852
E01000303,1569,113.995363846112,168.291183926258,1654,68.9210180448076,101.747995118657
E01000304,1605,115.49860650719,168.471110260049,1573,73.425687544304,107.101786560743
E01000305,1505,157.216432779055,184.00209658132,1668,94.2544561025511,110.313007542758
E01000306,1162,112.53871984258,138.659219413721,1716,65.582004570268,80.8037409170866
E01000307,776,70.9595780467501,87.9840431004344,1639,43.2944344397499,53.681539414542
E01000308,1446,138.85964694416,159.289913691498,1540,90.1686019117921,103.435008890583
E01000309,1345,116.222784779788,142.228665817086,1873,62.0516736677992,75.9362871420639
E01000310,966,85.3278910234913,103.76187436301,2053,41.5625382481692,50.5415851743837
E01000311,1265,117.842040390415,128.20992972691,1624,72.5628327527187,78.9470010633682
E01000312,1648,130.939453744204,144.885083292484,1691,77.4331482816109,85.6801202202746
E01000313,1694,177.546085646761,208.193702707403,1909,93.0047593749403,109.059037562809
E01000314,1047,89.2835163644657,110.969857004857,1903,46.9172445425463,58.3131145585165
E01000315,1870,147.747685275497,220.060901529124,1739,84.9612911302458,126.544509217438
E01000316,2416,185.526329901806,265.517173575852,2360,78.6128516533076,112.50727693892
E01000317,1616,128.650511083951,182.49812568521,1625,79.1695452824315,112.306538883206
E01000318,1941,155.902875811572,215.689766789674,1850,84.271824763012,116.589063129554
E01000319,1570,115.528038575553,167.358646028649,1525,75.7560908692154,109.743374445016
E01000320,1605,135.781512809341,178.74704542339,1542,88.0554557777831,115.918965903625
E01000321,1721,145.154841430382,193.938928268484,1620,89.6017539693718,119.715387820052
E01000322,1804,147.370474048851,200.165287483426,1768,83.3543405253682,113.215660341304
E01000323,2132,173.457981653134,236.448165792674,2069,83.8366271885617,114.281375443535
E01000324,1893,155.818924220235,222.860942042925,1836,84.8686951090605,121.38395536107
E01000325,1690,224.745122687674,211.881027027524,1608,139.766867343081,131.766807852938
E01000326,1341,137.458471566272,132.410588706727,1324,103.820597859722,100.007997512634
E01000327,1518,206.440858717489,196.223374595743,1517,136.084943122933,129.349620695942
E01000328,1597,202.355230665227,199.89058217964,1506,134.366023018079,132.729470238805
E01000329,1375,156.318988918722,180.214045105722,1315,118.873755831728,137.044901221082
E01000330,1591,192.788443771907,205.327364725403,1574,122.483128190538,130.449405797587
E01000331,1681,185.751441627382,212.83567342591,1603,115.877380927874,132.773345867692
E01000332,1605,192.094559913763,180.40806557132,1559,123.216523357128,115.720375607004
E01000333,1788,211.236558375727,201.176474341324,1725,122.455975869986,116.624043096419
E01000334,1717,204.578445373091,193.657403291186,1629,125.585294888331,118.881156102631
E01000335,2058,209.720524034255,204.830766329585,1843,113.793013583426,111.139862360057
E01000336,1899,204.543394523501,199.490755205255,1927,106.146027256617,103.524003739105
E01000337,1763,204.265157351137,192.697586922622,1698,120.297501384651,113.485033523335
E01000338,1785,209.168458729964,196.868229725725,1788,116.984596605125,110.105273895819
E01000339,1579,221.370827660317,204.776059240588,1525,145.161198465782,134.279383108582
E01000340,1595,181.902345752937,183.194018370227,1523,119.436865235021,120.284975948934
E01000341,1565,184.577825026069,178.787798752877,1519,121.51272220281,117.700986670755
E01000342,1532,210.290879964966,195.820083561666,1638,128.382710601323,119.548280562678
E01000343,1532,194.195482892386,183.014324584431,1562,124.324893016893,117.166661065577
E01000344,1671,240.696730409528,220.605783628331,1629,147.757354456432,135.424053792714
E01000345,1450,200.422996690713,185.321047330662,1367,146.615213380185,135.567701046571
E01000346,1661,212.240859712985,200.627908113077,1668,127.242721650471,120.280520451485
E01000347,1557,189.135829059206,181.07782425549,1522,124.267956017875,118.97360332161
E01000348,1514,180.877760369429,183.791472062605,1481,122.132181208257,124.09957600446
E01000349,1718,208.511220547433,214.775392587583,1631,127.842563180523,131.683257257868
